createdAt,value
2023-01-29T00:02:13.249Z,101172.38
2023-01-29T00:04:39.890Z,101164.50
2023-01-29T00:07:06.454Z,101164.69
2023-01-29T00:09:33.346Z,101167.16
2023-01-29T00:11:59.858Z,101160.44
2023-01-29T00:14:29.351Z,101168.25
2023-01-29T00:16:55.838Z,101159.28
2023-01-29T00:19:23.773Z,101155.16
2023-01-29T00:21:50.338Z,101153.16
2023-01-29T00:24:16.873Z,101147.19
2023-01-29T00:26:43.354Z,101147.78
2023-01-29T00:29:09.951Z,101139.75
2023-01-29T00:31:36.455Z,101145.94
2023-01-29T00:34:03.633Z,101132.91
2023-01-29T00:36:30.391Z,101125.22
2023-01-29T00:39:02.577Z,101130.69
2023-01-29T00:41:49.886Z,101138.06
2023-01-29T00:44:35.548Z,101132.84
2023-01-29T00:47:02.689Z,101135.25
2023-01-29T00:49:30.501Z,101126.63
2023-01-29T00:52:15.501Z,101134.25
2023-01-29T00:54:42.044Z,101129.53
2023-01-29T00:57:08.620Z,101128.78
2023-01-29T00:59:34.994Z,101128.84
2023-01-29T01:02:20.566Z,101131.09
2023-01-29T01:04:47.092Z,101139.63
2023-01-29T01:07:13.936Z,101143.31
2023-01-29T01:09:59.051Z,101147.69
2023-01-29T01:12:25.551Z,101145.22
2023-01-29T01:14:52.279Z,101149.19
2023-01-29T01:17:19.017Z,101141.88
2023-01-29T01:19:45.548Z,101143.34
2023-01-29T01:22:12.444Z,101138.72
2023-01-29T01:24:39.355Z,101143.84
2023-01-29T01:27:06.012Z,101128.78
2023-01-29T01:29:32.967Z,101127.13
2023-01-29T01:32:01.021Z,101135.75
2023-01-29T01:34:27.548Z,101130.25
2023-01-29T01:36:55.922Z,101134.25
2023-01-29T01:39:23.854Z,101121.97
2023-01-29T01:41:50.923Z,101126.03
2023-01-29T01:44:53.648Z,101118.41
2023-01-29T01:47:25.275Z,101112.69
2023-01-29T01:49:52.592Z,101114.19
2023-01-29T01:52:19.754Z,101108.97
2023-01-29T01:54:46.805Z,101117.19
2023-01-29T01:57:17.506Z,101120.50
2023-01-29T01:59:51.548Z,101118.91
2023-01-29T02:02:36.686Z,101115.59
2023-01-29T02:05:27.119Z,101116.50
2023-01-29T02:08:12.355Z,101111.13
2023-01-29T02:10:44.866Z,101098.03
2023-01-29T02:13:12.719Z,101098.66
2023-01-29T02:15:41.895Z,101095.84
2023-01-29T02:18:09.177Z,101098.16
2023-01-29T02:20:37.758Z,101096.06
2023-01-29T02:23:27.226Z,101089.78
2023-01-29T02:26:16.621Z,101089.25
2023-01-29T02:28:49.140Z,101096.28
2023-01-29T02:31:34.253Z,101101.28
2023-01-29T02:34:14.534Z,101101.44
2023-01-29T02:36:47.245Z,101096.59
2023-01-29T02:39:31.027Z,101104.09
2023-01-29T02:42:25.454Z,101093.47
2023-01-29T02:45:18.821Z,101108.28
2023-01-29T02:47:49.008Z,101097.50
2023-01-29T02:50:46.565Z,101096.19
2023-01-29T02:53:19.220Z,101107.00
2023-01-29T02:55:55.071Z,101106.31
2023-01-29T02:58:44.089Z,101108.22
2023-01-29T03:01:18.546Z,101100.03
2023-01-29T03:03:53.151Z,101107.63
2023-01-29T03:06:33.059Z,101107.63
2023-01-29T03:09:02.766Z,101110.22
2023-01-29T03:11:40.140Z,101106.06
2023-01-29T03:14:13.316Z,101107.97
2023-01-29T03:16:50.469Z,101107.34
2023-01-29T03:19:26.148Z,101111.97
2023-01-29T03:22:00.702Z,101109.13
2023-01-29T03:25:02.721Z,101098.81
2023-01-29T03:28:04.620Z,101096.31
2023-01-29T03:30:52.959Z,101096.69
2023-01-29T03:33:21.011Z,101095.13
2023-01-29T03:35:55.617Z,101107.69
2023-01-29T03:38:22.299Z,101108.66
2023-01-29T03:40:59.926Z,101107.47
2023-01-29T03:43:33.056Z,101105.84
2023-01-29T03:46:08.926Z,101095.41
2023-01-29T03:48:50.826Z,101102.19
2023-01-29T03:51:26.363Z,101101.38
2023-01-29T03:54:06.075Z,101091.16
2023-01-29T03:56:52.517Z,101103.72
2023-01-29T03:59:33.253Z,101109.63
2023-01-29T04:02:02.593Z,101103.03
2023-01-29T04:08:24.664Z,101103.13
2023-01-29T04:10:52.024Z,101095.91
2023-01-29T04:13:19.240Z,101094.69
2023-01-29T04:15:51.136Z,101081.22
2023-01-29T04:18:17.721Z,101079.06
2023-01-29T04:20:44.609Z,101074.69
2023-01-29T04:23:40.739Z,101065.75
2023-01-29T04:26:25.001Z,101066.50
2023-01-29T04:29:22.406Z,101061.97
2023-01-29T04:32:03.192Z,101059.50
2023-01-29T04:34:39.766Z,101057.00
2023-01-29T04:37:16.351Z,101056.16
2023-01-29T04:39:56.567Z,101048.22
2023-01-29T04:42:44.431Z,101051.53
2023-01-29T04:46:02.308Z,101051.66
2023-01-29T04:48:42.714Z,101050.63
2023-01-29T04:51:20.259Z,101047.06
2023-01-29T04:53:58.918Z,101028.47
2023-01-29T04:56:58.927Z,101029.75
2023-01-29T04:59:40.758Z,101019.94
2023-01-29T05:02:07.908Z,101018.03
2023-01-29T05:04:35.542Z,101015.31
2023-01-29T05:07:07.154Z,101013.75
2023-01-29T05:09:33.997Z,101016.25
2023-01-29T05:12:02.036Z,101004.50
2023-01-29T05:14:30.605Z,101009.25
2023-01-29T05:16:58.304Z,101006.31
2023-01-29T05:19:24.711Z,101004.28
2023-01-29T05:21:51.289Z,101004.50
2023-01-29T05:24:20.753Z,101004.88
2023-01-29T05:27:07.522Z,100995.63
2023-01-29T05:29:47.077Z,100999.41
2023-01-29T05:32:13.901Z,100992.53
2023-01-29T05:34:40.324Z,100998.47
2023-01-29T05:37:07.324Z,100994.91
2023-01-29T05:39:33.718Z,100993.84
2023-01-29T05:42:00.372Z,100984.72
2023-01-29T05:44:27.358Z,100986.50
2023-01-29T05:46:54.008Z,100993.25
2023-01-29T05:49:20.693Z,100991.47
2023-01-29T05:51:47.097Z,100982.84
2023-01-29T05:54:14.278Z,100975.72
2023-01-29T05:56:40.797Z,100987.44
2023-01-29T05:59:07.396Z,100975.72
2023-01-29T06:01:34.523Z,100993.75
2023-01-29T06:04:01.128Z,100998.59
2023-01-29T06:06:27.574Z,101002.50
2023-01-29T06:08:53.972Z,101004.97
2023-01-29T06:11:21.724Z,100993.81
2023-01-29T06:13:48.297Z,100989.56
2023-01-29T06:16:14.941Z,100997.25
2023-01-29T06:18:43.188Z,101007.09
2023-01-29T06:21:12.264Z,101020.84
2023-01-29T06:23:42.814Z,101025.31
2023-01-29T06:26:12.613Z,101035.03
2023-01-29T06:28:45.830Z,101031.00
2023-01-29T06:31:27.489Z,101038.19
2023-01-29T06:33:58.849Z,101029.28
2023-01-29T06:36:25.295Z,101044.72
2023-01-29T06:38:51.913Z,101047.47
2023-01-29T06:41:20.486Z,101036.41
2023-01-29T06:43:49.091Z,101041.72
2023-01-29T06:46:17.657Z,101039.94
2023-01-29T06:48:44.078Z,101042.59
2023-01-29T06:51:11.448Z,101044.59
2023-01-29T06:53:38.921Z,101054.91
2023-01-29T06:56:05.893Z,101067.72
2023-01-29T06:58:32.584Z,101079.47
2023-01-29T07:01:12.601Z,101087.41
2023-01-29T07:03:41.631Z,101079.56
2023-01-29T07:06:08.399Z,101087.28
2023-01-29T07:08:39.139Z,101078.38
2023-01-29T07:11:06.448Z,101089.63
2023-01-29T07:13:33.402Z,101097.09
2023-01-29T07:16:01.060Z,101093.72
2023-01-29T07:18:28.762Z,101098.00
2023-01-29T07:20:56.049Z,101103.00
2023-01-29T07:23:22.669Z,101094.03
2023-01-29T07:25:54.344Z,101092.47
2023-01-29T07:28:21.151Z,101089.09
2023-01-29T07:30:47.849Z,101074.78
2023-01-29T07:33:14.304Z,101071.91
2023-01-29T07:35:42.373Z,101084.81
2023-01-29T07:38:09.931Z,101083.50
2023-01-29T07:40:37.117Z,101083.91
2023-01-29T07:43:06.245Z,101071.75
2023-01-29T07:45:38.098Z,101083.50
2023-01-29T07:48:05.775Z,101086.16
2023-01-29T07:50:35.179Z,101074.97
2023-01-29T07:53:01.981Z,101075.38
2023-01-29T07:55:28.870Z,101070.78
2023-01-29T07:57:59.568Z,101063.31
2023-01-29T08:00:26.920Z,101052.97
2023-01-29T08:02:53.456Z,101048.00
2023-01-29T08:05:20.362Z,101040.44
2023-01-29T08:08:05.708Z,101034.91
2023-01-29T08:10:33.344Z,101039.78
2023-01-29T08:13:01.333Z,101029.34
2023-01-29T08:15:28.405Z,101027.19
2023-01-29T08:17:57.977Z,101036.88
2023-01-29T08:20:25.115Z,101019.13
2023-01-29T08:22:59.327Z,101019.50
2023-01-29T08:25:26.148Z,101021.06
2023-01-29T08:27:52.917Z,101016.03
2023-01-29T08:30:19.382Z,101009.09
2023-01-29T08:32:45.834Z,101015.56
2023-01-29T08:35:12.229Z,101013.91
2023-01-29T08:37:38.705Z,101015.66
2023-01-29T08:40:05.702Z,101021.44
2023-01-29T08:42:32.173Z,101011.56
2023-01-29T08:45:02.820Z,101028.88
2023-01-29T08:47:29.899Z,101034.78
2023-01-29T08:49:56.285Z,101036.53
2023-01-29T08:52:22.711Z,101037.03
2023-01-29T08:54:49.136Z,101034.28
2023-01-29T08:57:16.824Z,101038.84
2023-01-29T08:59:43.283Z,101030.78
2023-01-29T09:02:11.067Z,101026.06
2023-01-29T09:04:37.513Z,101013.28
2023-01-29T09:07:05.025Z,101015.25
2023-01-29T09:09:31.573Z,101013.47
2023-01-29T09:11:58.014Z,101003.47
2023-01-29T09:14:34.766Z,101014.56
2023-01-29T09:17:01.344Z,101016.66
2023-01-29T09:19:27.834Z,101011.31
2023-01-29T09:21:54.225Z,101016.16
2023-01-29T09:24:20.723Z,101012.06
2023-01-29T09:26:47.342Z,100998.81
2023-01-29T09:29:17.351Z,101003.53
2023-01-29T09:31:44.161Z,100993.34
2023-01-29T09:34:10.766Z,101004.31
2023-01-29T09:36:37.200Z,101006.31
2023-01-29T09:39:03.871Z,100998.56
2023-01-29T09:41:49.416Z,101005.13
2023-01-29T09:44:43.785Z,101001.78
2023-01-29T09:47:15.548Z,100995.59
2023-01-29T09:49:53.798Z,100992.59
2023-01-29T09:52:28.935Z,100990.41
2023-01-29T09:55:06.819Z,100981.00
2023-01-29T09:57:38.440Z,100968.91
2023-01-29T10:00:05.675Z,100956.88
2023-01-29T10:02:59.393Z,100959.41
2023-01-29T10:05:32.575Z,100961.84
2023-01-29T10:08:32.580Z,100953.34
2023-01-29T10:11:25.217Z,100954.75
2023-01-29T10:14:17.620Z,100952.28
2023-01-29T10:17:03.419Z,100959.81
2023-01-29T10:19:34.493Z,100959.03
2023-01-29T10:22:35.146Z,100966.13
2023-01-29T10:25:07.061Z,100961.88
2023-01-29T10:27:47.826Z,100959.91
2023-01-29T10:30:37.058Z,100965.66
2023-01-29T10:33:06.098Z,100967.38
2023-01-29T10:35:50.028Z,100969.53
2023-01-29T10:38:47.951Z,100968.44
2023-01-29T10:41:19.861Z,100960.00
2023-01-29T10:44:08.451Z,100951.38
2023-01-29T10:47:09.373Z,100946.16
2023-01-29T10:49:56.403Z,100947.16
2023-01-29T10:53:03.017Z,100947.59
2023-01-29T10:55:52.160Z,100926.94
2023-01-29T10:58:37.545Z,100911.75
2023-01-29T11:01:04.015Z,100908.94
2023-01-29T11:03:33.077Z,100904.41
2023-01-29T11:06:13.086Z,100893.31
2023-01-29T11:08:49.658Z,100896.75
2023-01-29T11:11:18.384Z,100904.84
2023-01-29T11:13:53.504Z,100890.69
2023-01-29T11:16:20.228Z,100877.28
2023-01-29T11:18:59.486Z,100870.28
2023-01-29T11:21:30.308Z,100879.78
2023-01-29T11:24:16.988Z,100867.78
2023-01-29T11:26:46.002Z,100869.50
2023-01-29T11:29:37.982Z,100864.84
2023-01-29T11:32:33.122Z,100847.31
2023-01-29T11:35:04.334Z,100848.19
2023-01-29T11:37:37.481Z,100837.56
2023-01-29T11:40:19.455Z,100850.66
2023-01-29T11:42:46.933Z,100842.09
2023-01-29T11:45:33.879Z,100857.78
2023-01-29T11:48:00.608Z,100853.66
2023-01-29T11:50:32.281Z,100848.16
2023-01-29T11:52:59.838Z,100848.75
2023-01-29T11:55:49.810Z,100850.53
2023-01-29T11:58:18.977Z,100842.00
2023-01-29T12:00:48.809Z,100837.34
2023-01-29T12:03:35.774Z,100834.13
2023-01-29T12:06:04.118Z,100824.50
2023-01-29T12:08:36.637Z,100820.13
2023-01-29T12:11:16.201Z,100818.19
2023-01-29T12:13:43.414Z,100816.56
2023-01-29T12:16:42.765Z,100815.19
2023-01-29T12:19:28.764Z,100801.72
2023-01-29T12:22:16.500Z,100794.59
2023-01-29T12:24:59.812Z,100785.78
2023-01-29T12:27:42.048Z,100775.38
2023-01-29T12:30:29.344Z,100774.00
2023-01-29T12:33:29.669Z,100759.72
2023-01-29T12:36:14.773Z,100759.44
2023-01-29T12:38:43.979Z,100767.41
2023-01-29T12:41:25.573Z,100764.34
2023-01-29T12:43:56.440Z,100758.34
2023-01-29T12:46:32.940Z,100764.09
2023-01-29T12:49:02.879Z,100762.44
2023-01-29T12:52:07.771Z,100758.59
2023-01-29T12:54:40.940Z,100763.28
2023-01-29T12:57:34.688Z,100752.56
2023-01-29T13:00:08.948Z,100748.16
2023-01-29T13:03:00.000Z,100757.75
2023-01-29T13:05:54.496Z,100753.41
2023-01-29T13:08:24.956Z,100747.34
2023-01-29T13:10:53.867Z,100739.09
2023-01-29T13:13:43.787Z,100729.19
2023-01-29T13:16:12.678Z,100728.13
2023-01-29T13:18:50.260Z,100730.84
2023-01-29T13:21:20.415Z,100719.59
2023-01-29T13:23:50.539Z,100722.34
2023-01-29T13:26:18.316Z,100718.50
2023-01-29T13:28:45.300Z,100717.13
2023-01-29T13:31:28.130Z,100712.19
2023-01-29T13:34:14.386Z,100709.69
2023-01-29T13:36:46.481Z,100714.94
2023-01-29T13:39:21.549Z,100722.31
2023-01-29T13:41:50.019Z,100721.53
2023-01-29T13:44:38.259Z,100713.28
2023-01-29T13:47:07.943Z,100718.19
2023-01-29T13:49:41.034Z,100723.19
2023-01-29T13:52:24.232Z,100723.69
2023-01-29T13:54:57.707Z,100733.88
2023-01-29T13:57:45.040Z,100726.16
2023-01-29T14:00:22.092Z,100712.75
2023-01-29T14:02:55.026Z,100705.56
2023-01-29T14:05:31.116Z,100702.28
2023-01-29T14:08:02.686Z,100700.94
2023-01-29T14:10:31.951Z,100711.34
2023-01-29T14:13:05.721Z,100701.47
2023-01-29T14:15:35.819Z,100712.16
2023-01-29T14:18:06.609Z,100710.22
2023-01-29T14:20:45.571Z,100710.78
2023-01-29T14:23:28.039Z,100703.94
2023-01-29T14:25:54.738Z,100690.78
2023-01-29T14:28:26.567Z,100686.38
2023-01-29T14:30:53.873Z,100685.59
2023-01-29T14:33:26.819Z,100697.13
2023-01-29T14:35:56.322Z,100688.31
2023-01-29T14:38:24.305Z,100684.75
2023-01-29T14:40:51.679Z,100699.03
2023-01-29T14:43:22.134Z,100693.25
2023-01-29T14:45:49.518Z,100693.53
2023-01-29T14:48:34.942Z,100693.53
2023-01-29T14:51:11.482Z,100705.06
2023-01-29T14:53:46.139Z,100710.56
2023-01-29T14:56:36.503Z,100712.47
2023-01-29T14:59:13.463Z,100696.81
2023-01-29T15:01:44.079Z,100698.19
2023-01-29T15:04:12.194Z,100692.97
2023-01-29T15:06:53.970Z,100699.00
2023-01-29T15:09:42.626Z,100706.16
2023-01-29T15:12:18.411Z,100697.63
2023-01-29T15:14:57.827Z,100701.75
2023-01-29T15:17:31.170Z,100695.69
2023-01-29T15:19:58.250Z,100685.53
2023-01-29T15:22:26.316Z,100692.94
2023-01-29T15:25:10.304Z,100695.94
2023-01-29T15:27:41.770Z,100684.69
2023-01-29T15:30:16.752Z,100683.59
2023-01-29T15:32:45.358Z,100681.38
2023-01-29T15:35:27.990Z,100680.00
2023-01-29T15:38:03.887Z,100671.22
2023-01-29T15:40:31.322Z,100674.50
2023-01-29T15:42:58.184Z,100673.13
2023-01-29T15:45:34.375Z,100671.22
2023-01-29T15:48:07.577Z,100678.84
2023-01-29T15:50:37.796Z,100675.28
2023-01-29T15:53:07.508Z,100672.53
2023-01-29T15:55:36.024Z,100665.66
2023-01-29T15:58:04.900Z,100667.28
2023-01-29T16:00:31.441Z,100656.03
2023-01-29T16:03:00.605Z,100657.13
2023-01-29T16:05:33.080Z,100667.81
2023-01-29T16:08:00.368Z,100657.13
2023-01-29T16:10:29.042Z,100658.75
2023-01-29T16:12:56.222Z,100646.16
2023-01-29T16:15:38.544Z,100654.09
2023-01-29T16:18:21.110Z,100649.75
2023-01-29T16:20:56.356Z,100644.28
2023-01-29T16:23:37.532Z,100648.94
2023-01-29T16:26:09.219Z,100646.47
2023-01-29T16:28:43.215Z,100634.44
2023-01-29T16:31:10.521Z,100637.44
2023-01-29T16:33:39.045Z,100636.34
2023-01-29T16:36:18.034Z,100640.16
2023-01-29T16:38:48.672Z,100627.56
2023-01-29T16:41:21.381Z,100630.31
2023-01-29T16:43:53.642Z,100624.88
2023-01-29T16:46:47.161Z,100619.41
2023-01-29T16:49:26.045Z,100616.13
2023-01-29T16:52:30.656Z,100615.56
2023-01-29T16:55:21.607Z,100611.72
2023-01-29T16:57:53.820Z,100620.50
2023-01-29T17:00:24.387Z,100606.78
2023-01-29T17:02:53.474Z,100600.50
2023-01-29T17:05:27.228Z,100608.16
2023-01-29T17:07:56.759Z,100601.59
2023-01-29T17:10:23.521Z,100606.25
2023-01-29T17:12:59.396Z,100606.50
2023-01-29T17:15:48.937Z,100606.47
2023-01-29T17:18:22.457Z,100601.81
2023-01-29T17:20:49.711Z,100604.53
2023-01-29T17:23:16.671Z,100602.88
2023-01-29T17:25:43.801Z,100603.41
2023-01-29T17:28:14.867Z,100602.88
2023-01-29T17:30:41.394Z,100605.06
2023-01-29T17:33:21.761Z,100607.28
2023-01-29T17:35:49.372Z,100607.53
2023-01-29T17:38:25.933Z,100613.59
2023-01-29T17:40:59.478Z,100607.84
2023-01-29T17:43:26.264Z,100607.81
2023-01-29T17:45:52.810Z,100603.97
2023-01-29T17:48:27.069Z,100596.03
2023-01-29T17:50:59.136Z,100595.22
2023-01-29T17:53:36.219Z,100588.91
2023-01-29T17:56:18.293Z,100579.03
2023-01-29T17:58:44.911Z,100574.09
2023-01-29T18:01:11.351Z,100578.75
2023-01-29T18:03:38.949Z,100579.03
2023-01-29T18:06:07.957Z,100582.59
2023-01-29T18:08:36.481Z,100579.03
2023-01-29T18:11:02.949Z,100579.31
2023-01-29T18:13:29.600Z,100564.50
2023-01-29T18:15:56.070Z,100564.50
2023-01-29T18:18:23.905Z,100566.13
2023-01-29T18:20:50.861Z,100568.34
2023-01-29T18:23:17.282Z,100558.47
2023-01-29T18:25:44.774Z,100563.97
2023-01-29T18:28:17.002Z,100561.78
2023-01-29T18:30:46.832Z,100556.81
2023-01-29T18:33:14.202Z,100549.16
2023-01-29T18:35:40.662Z,100540.13
2023-01-29T18:38:07.286Z,100534.34
2023-01-29T18:40:33.754Z,100525.56
2023-01-29T18:43:01.067Z,100538.16
2023-01-29T18:45:28.697Z,100534.88
2023-01-29T18:47:55.314Z,100539.00
2023-01-29T18:50:26.186Z,100537.63
2023-01-29T18:52:55.513Z,100529.34
2023-01-29T18:55:22.739Z,100520.63
2023-01-29T18:58:27.923Z,100516.19
2023-01-29T19:00:43.053Z,100515.09
2023-01-29T19:03:10.268Z,100511.53
2023-01-29T19:05:37.105Z,100507.41
2023-01-29T19:08:05.248Z,100500.03
2023-01-29T19:10:32.013Z,100500.28
2023-01-29T19:12:58.443Z,100500.84
2023-01-29T19:15:24.820Z,100494.28
2023-01-29T19:17:51.710Z,100487.44
2023-01-29T19:20:18.535Z,100490.44
2023-01-29T19:22:45.140Z,100489.63
2023-01-29T19:25:12.686Z,100479.50
2023-01-29T19:27:39.747Z,100476.47
2023-01-29T19:30:07.107Z,100476.19
2023-01-29T19:32:33.799Z,100471.25
2023-01-29T19:35:00.279Z,100476.19
2023-01-29T19:37:27.856Z,100464.69
2023-01-29T19:39:54.366Z,100475.06
2023-01-29T19:42:20.964Z,100470.16
2023-01-29T19:44:47.737Z,100457.81
2023-01-29T19:47:14.260Z,100464.66
2023-01-29T19:49:40.846Z,100468.50
2023-01-29T19:52:14.925Z,100466.84
2023-01-29T19:54:46.094Z,100458.66
2023-01-29T19:57:12.545Z,100466.84
2023-01-29T19:59:39.067Z,100466.84
2023-01-29T20:02:05.569Z,100475.91
2023-01-29T20:04:32.364Z,100455.09
2023-01-29T20:06:59.428Z,100460.59
2023-01-29T20:09:25.951Z,100462.78
2023-01-29T20:11:52.495Z,100470.69
2023-01-29T20:14:19.029Z,100467.94
2023-01-29T20:16:45.450Z,100466.84
2023-01-29T20:19:13.967Z,100467.38
2023-01-29T20:21:42.214Z,100462.94
2023-01-29T20:24:12.519Z,100462.91
2023-01-29T20:26:39.121Z,100458.81
2023-01-29T20:29:06.495Z,100451.88
2023-01-29T20:31:33.649Z,100455.34
2023-01-29T20:34:00.230Z,100452.03
2023-01-29T20:36:26.787Z,100452.53
2023-01-29T20:38:53.336Z,100441.34
2023-01-29T20:41:19.923Z,100442.94
2023-01-29T20:43:47.174Z,100433.66
2023-01-29T20:46:14.895Z,100433.34
2023-01-29T20:48:42.102Z,100436.88
2023-01-29T20:51:15.340Z,100435.25
2023-01-29T20:53:43.277Z,100440.16
2023-01-29T20:56:10.031Z,100425.66
2023-01-29T20:58:38.775Z,100435.78
2023-01-29T21:01:10.107Z,100421.28
2023-01-29T21:03:36.784Z,100418.56
2023-01-29T21:06:03.704Z,100413.63
2023-01-29T21:08:30.122Z,100417.97
2023-01-29T21:10:56.661Z,100402.34
2023-01-29T21:13:23.252Z,100400.47
2023-01-29T21:15:50.699Z,100390.41
2023-01-29T21:18:17.317Z,100390.09
2023-01-29T21:20:43.708Z,100383.84
2023-01-29T21:23:10.668Z,100374.28
2023-01-29T21:25:38.579Z,100371.53
2023-01-29T21:28:06.006Z,100367.72
2023-01-29T21:30:32.573Z,100371.00
2023-01-29T21:32:59.352Z,100373.75
2023-01-29T21:35:26.017Z,100362.31
2023-01-29T21:37:52.530Z,100372.16
2023-01-29T21:40:21.146Z,100355.22
2023-01-29T21:43:06.930Z,100358.78
2023-01-29T21:45:35.595Z,100343.75
2023-01-29T21:48:02.309Z,100341.81
2023-01-29T21:50:28.827Z,100325.97
2023-01-29T21:52:55.211Z,100322.66
2023-01-29T21:55:21.681Z,100322.41
2023-01-29T21:57:48.717Z,100312.84
2023-01-29T22:00:16.073Z,100321.59
2023-01-29T22:02:44.245Z,100302.47
2023-01-29T22:05:19.426Z,100290.69
2023-01-29T22:07:47.161Z,100278.69
2023-01-29T22:10:13.962Z,100283.06
2023-01-29T22:12:40.861Z,100282.25
2023-01-29T22:15:08.052Z,100268.56
2023-01-29T22:17:35.282Z,100257.06
2023-01-29T22:20:02.280Z,100254.34
2023-01-29T22:22:28.785Z,100250.56
2023-01-29T22:24:56.486Z,100243.19
2023-01-29T22:27:22.924Z,100243.69
2023-01-29T22:29:49.864Z,100231.94
2023-01-29T22:32:16.531Z,100220.44
2023-01-29T22:34:42.925Z,100218.25
2023-01-29T22:37:09.836Z,100209.78
2023-01-29T22:39:36.868Z,100209.78
2023-01-29T22:42:03.425Z,100208.13
2023-01-29T22:44:29.812Z,100210.31
2023-01-29T22:46:56.233Z,100201.31
2023-01-29T22:49:23.267Z,100186.53
2023-01-29T22:52:09.648Z,100177.78
2023-01-29T22:54:40.606Z,100178.34
2023-01-29T22:57:10.136Z,100174.22
2023-01-29T22:59:36.732Z,100171.75
2023-01-29T23:02:03.345Z,100161.38
2023-01-29T23:04:29.779Z,100166.31
2023-01-29T23:06:56.334Z,100161.94
2023-01-29T23:09:22.856Z,100169.31
2023-01-29T23:11:49.376Z,100158.09
2023-01-29T23:14:15.950Z,100148.56
2023-01-29T23:16:42.349Z,100142.53
2023-01-29T23:19:10.313Z,100148.56
2023-01-29T23:21:36.828Z,100149.91
2023-01-29T23:24:03.596Z,100144.44
2023-01-29T23:26:48.819Z,100129.69
2023-01-29T23:29:15.343Z,100123.13
2023-01-29T23:31:41.823Z,100124.75
2023-01-29T23:34:08.433Z,100113.25
2023-01-29T23:36:34.824Z,100118.19
2023-01-29T23:39:01.321Z,100102.28
2023-01-29T23:41:28.541Z,100108.31
2023-01-29T23:43:55.004Z,100101.19
2023-01-29T23:46:21.493Z,100089.16
2023-01-29T23:48:47.955Z,100074.38
2023-01-29T23:51:14.515Z,100060.44
2023-01-29T23:53:41.124Z,100060.41
2023-01-29T23:56:07.869Z,100061.50
2023-01-29T23:58:34.423Z,100064.78
