createdAt,value
2022-12-22T00:02:44.092Z,10.70
2022-12-22T00:05:34.218Z,10.70
2022-12-22T00:08:19.759Z,10.70
2022-12-22T00:11:07.244Z,10.70
2022-12-22T00:13:53.186Z,10.70
2022-12-22T00:16:38.898Z,10.70
2022-12-22T00:19:31.442Z,10.70
2022-12-22T00:22:19.622Z,10.70
2022-12-22T00:25:04.942Z,10.70
2022-12-22T00:27:51.950Z,10.70
2022-12-22T00:30:38.016Z,10.70
2022-12-22T00:33:24.174Z,10.70
2022-12-22T00:36:09.920Z,10.70
2022-12-22T00:38:55.525Z,10.70
2022-12-22T00:41:40.804Z,10.80
2022-12-22T00:44:27.831Z,10.80
2022-12-22T00:47:13.516Z,10.80
2022-12-22T00:50:02.860Z,10.70
2022-12-22T00:52:48.208Z,10.80
2022-12-22T00:55:35.329Z,10.80
2022-12-22T00:58:22.456Z,10.80
2022-12-22T01:01:09.247Z,10.80
2022-12-22T01:03:54.748Z,10.80
2022-12-22T01:06:40.174Z,10.80
2022-12-22T01:09:28.410Z,10.80
2022-12-22T01:12:13.915Z,10.80
2022-12-22T01:14:59.283Z,10.80
2022-12-22T01:17:45.940Z,10.80
2022-12-22T01:20:31.172Z,10.80
2022-12-22T01:23:16.470Z,10.80
2022-12-22T01:26:01.762Z,10.80
2022-12-22T01:28:47.046Z,10.80
2022-12-22T01:31:37.191Z,10.80
2022-12-22T01:34:23.905Z,10.80
2022-12-22T01:37:09.315Z,10.80
2022-12-22T01:39:54.686Z,10.80
2022-12-22T01:42:39.997Z,10.80
2022-12-22T01:45:39.529Z,10.80
2022-12-22T01:48:29.588Z,10.80
2022-12-22T01:51:18.274Z,10.80
2022-12-22T01:54:04.094Z,10.80
2022-12-22T01:56:50.691Z,10.80
2022-12-22T01:59:36.387Z,10.80
2022-12-22T02:02:24.924Z,10.80
2022-12-22T02:05:11.225Z,10.80
2022-12-22T02:08:14.755Z,10.90
2022-12-22T02:11:18.217Z,10.90
2022-12-22T02:14:13.565Z,10.90
2022-12-22T02:17:08.472Z,10.90
2022-12-22T02:20:09.397Z,10.90
2022-12-22T02:23:05.528Z,10.90
2022-12-22T02:25:58.630Z,10.90
2022-12-22T02:28:45.550Z,10.90
2022-12-22T02:31:31.772Z,10.90
2022-12-22T02:34:17.330Z,10.90
2022-12-22T02:37:12.746Z,10.90
2022-12-22T02:40:10.677Z,10.90
2022-12-22T02:43:05.555Z,10.90
2022-12-22T02:45:59.971Z,10.90
2022-12-22T02:48:51.334Z,10.90
2022-12-22T02:51:41.747Z,10.90
2022-12-22T02:54:28.107Z,10.90
2022-12-22T02:57:13.929Z,10.90
2022-12-22T02:59:59.189Z,10.90
2022-12-22T03:02:46.124Z,10.90
2022-12-22T03:05:31.807Z,10.90
2022-12-22T03:08:17.118Z,10.90
2022-12-22T03:11:02.315Z,10.90
2022-12-22T03:13:47.447Z,10.90
2022-12-22T03:16:33.151Z,10.90
2022-12-22T03:19:20.133Z,10.90
2022-12-22T03:22:05.424Z,10.90
2022-12-22T03:24:50.692Z,10.90
2022-12-22T03:27:18.607Z,10.90
2022-12-22T03:29:46.475Z,10.90
2022-12-22T03:32:14.398Z,10.90
2022-12-22T03:34:43.620Z,10.90
2022-12-22T03:37:11.504Z,11.00
2022-12-22T03:39:39.425Z,10.90
2022-12-22T03:42:25.042Z,11.00
2022-12-22T03:45:10.368Z,11.00
2022-12-22T03:47:38.251Z,11.00
2022-12-22T03:50:08.536Z,11.00
2022-12-22T03:52:36.384Z,11.00
2022-12-22T03:55:04.563Z,11.00
2022-12-22T03:57:32.411Z,11.00
2022-12-22T04:00:00.289Z,11.00
2022-12-22T04:02:28.285Z,11.00
2022-12-22T04:04:56.177Z,11.00
2022-12-22T04:07:25.381Z,11.10
2022-12-22T04:10:11.047Z,11.10
2022-12-22T04:12:56.903Z,11.10
2022-12-22T04:15:28.777Z,11.10
2022-12-22T04:17:57.535Z,11.10
2022-12-22T04:20:27.786Z,11.10
2022-12-22T04:22:57.868Z,11.10
2022-12-22T04:25:26.694Z,11.10
2022-12-22T04:27:54.589Z,11.10
2022-12-22T04:30:22.541Z,11.10
2022-12-22T04:32:50.383Z,11.10
2022-12-22T04:35:18.373Z,11.20
2022-12-22T04:37:46.318Z,11.20
2022-12-22T04:40:15.684Z,11.10
2022-12-22T04:42:43.624Z,11.20
2022-12-22T04:45:12.405Z,11.20
2022-12-22T04:47:40.355Z,11.20
2022-12-22T04:50:09.396Z,11.20
2022-12-22T04:52:37.243Z,11.20
2022-12-22T04:55:06.594Z,11.20
2022-12-22T04:57:40.452Z,11.20
2022-12-22T05:00:10.766Z,11.20
2022-12-22T05:02:38.763Z,11.20
2022-12-22T05:05:07.640Z,11.20
2022-12-22T05:07:35.640Z,11.20
2022-12-22T05:10:04.109Z,11.20
2022-12-22T05:12:49.690Z,11.20
2022-12-22T05:15:19.127Z,11.20
2022-12-22T05:17:47.027Z,11.20
2022-12-22T05:20:14.962Z,11.20
2022-12-22T05:22:42.858Z,11.20
2022-12-22T05:25:11.440Z,11.20
2022-12-22T05:27:39.737Z,11.20
2022-12-22T05:30:08.908Z,11.20
2022-12-22T05:32:38.175Z,11.20
2022-12-22T05:35:07.851Z,11.20
2022-12-22T05:37:36.326Z,11.20
2022-12-22T05:40:05.160Z,11.20
2022-12-22T05:42:39.547Z,11.20
2022-12-22T05:45:15.081Z,11.20
2022-12-22T05:47:44.858Z,11.20
2022-12-22T05:50:14.653Z,11.10
2022-12-22T05:52:42.772Z,11.20
2022-12-22T05:55:11.317Z,11.20
2022-12-22T05:57:39.418Z,11.20
2022-12-22T06:00:09.640Z,11.10
2022-12-22T06:02:37.601Z,11.10
2022-12-22T06:05:08.155Z,11.10
2022-12-22T06:07:36.081Z,11.10
2022-12-22T06:10:09.748Z,11.10
2022-12-22T06:12:40.578Z,11.10
2022-12-22T06:15:10.111Z,11.10
2022-12-22T06:17:43.952Z,11.10
2022-12-22T06:20:15.484Z,11.10
2022-12-22T06:22:43.888Z,11.10
2022-12-22T06:25:17.538Z,11.10
2022-12-22T06:27:46.601Z,11.10
2022-12-22T06:30:15.459Z,11.10
2022-12-22T06:32:43.740Z,11.00
2022-12-22T06:35:12.016Z,11.10
2022-12-22T06:37:41.406Z,11.00
2022-12-22T06:40:10.660Z,11.10
2022-12-22T06:42:58.523Z,11.00
2022-12-22T06:45:28.725Z,11.00
2022-12-22T06:47:56.689Z,11.00
2022-12-22T06:50:24.550Z,11.00
2022-12-22T06:52:54.348Z,11.00
2022-12-22T06:55:22.260Z,11.00
2022-12-22T06:57:50.219Z,11.00
2022-12-22T07:00:18.876Z,11.00
2022-12-22T07:02:46.981Z,11.00
2022-12-22T07:05:15.643Z,11.00
2022-12-22T07:07:43.898Z,10.90
2022-12-22T07:10:13.898Z,10.90
2022-12-22T07:12:42.091Z,10.90
2022-12-22T07:15:11.327Z,10.90
2022-12-22T07:17:41.575Z,10.90
2022-12-22T07:20:10.607Z,10.80
2022-12-22T07:22:38.468Z,10.80
2022-12-22T07:25:08.050Z,10.70
2022-12-22T07:27:37.281Z,10.70
2022-12-22T07:30:05.843Z,10.70
2022-12-22T07:32:33.747Z,10.60
2022-12-22T07:35:05.574Z,10.70
2022-12-22T07:37:33.965Z,10.60
2022-12-22T07:40:01.878Z,10.60
2022-12-22T07:42:46.722Z,10.60
2022-12-22T07:45:17.351Z,10.60
2022-12-22T07:47:45.853Z,10.60
2022-12-22T07:50:28.160Z,10.50
2022-12-22T07:52:57.212Z,10.50
2022-12-22T07:55:27.248Z,10.50
2022-12-22T07:57:56.027Z,10.50
2022-12-22T08:00:25.907Z,10.50
2022-12-22T08:02:55.407Z,10.50
2022-12-22T08:05:25.012Z,10.50
2022-12-22T08:07:53.761Z,10.50
2022-12-22T08:10:22.073Z,10.50
2022-12-22T08:12:49.963Z,10.50
2022-12-22T08:15:17.957Z,10.50
2022-12-22T08:17:47.170Z,10.50
2022-12-22T08:20:15.149Z,10.50
2022-12-22T08:22:43.098Z,10.50
2022-12-22T08:25:10.990Z,10.50
2022-12-22T08:27:44.799Z,10.50
2022-12-22T08:30:14.020Z,10.60
2022-12-22T08:32:42.888Z,10.50
2022-12-22T08:35:12.308Z,10.50
2022-12-22T08:37:44.775Z,10.50
2022-12-22T08:40:15.646Z,10.50
2022-12-22T08:42:43.727Z,10.50
2022-12-22T08:45:12.487Z,10.50
2022-12-22T08:47:40.360Z,10.50
2022-12-22T08:50:09.567Z,10.50
2022-12-22T08:52:38.764Z,10.50
2022-12-22T08:55:07.998Z,10.50
2022-12-22T08:57:36.155Z,10.50
2022-12-22T09:00:05.353Z,10.50
2022-12-22T09:02:33.402Z,10.50
2022-12-22T09:05:01.534Z,10.50
2022-12-22T09:07:29.950Z,10.50
2022-12-22T09:09:59.164Z,10.40
2022-12-22T09:12:27.094Z,10.40
2022-12-22T09:14:55.018Z,10.30
2022-12-22T09:17:23.376Z,10.30
2022-12-22T09:19:51.310Z,10.30
2022-12-22T09:22:25.102Z,10.30
2022-12-22T09:24:56.198Z,10.20
2022-12-22T09:27:25.476Z,10.20
2022-12-22T09:29:53.416Z,10.20
2022-12-22T09:32:21.601Z,10.10
2022-12-22T09:34:49.933Z,10.10
2022-12-22T09:37:18.140Z,10.10
2022-12-22T09:39:47.247Z,10.10
2022-12-22T09:42:19.210Z,10.10
2022-12-22T09:44:51.959Z,10.10
2022-12-22T09:47:24.527Z,10.10
2022-12-22T09:49:54.762Z,10.10
2022-12-22T09:52:26.268Z,10.10
2022-12-22T09:54:54.145Z,10.00
2022-12-22T09:57:24.857Z,10.10
2022-12-22T09:59:54.582Z,10.00
2022-12-22T10:02:29.795Z,10.00
2022-12-22T10:05:07.360Z,10.00
2022-12-22T10:07:38.480Z,10.00
2022-12-22T10:10:08.484Z,10.00
2022-12-22T10:12:36.339Z,10.00
2022-12-22T10:15:06.360Z,10.00
2022-12-22T10:17:35.615Z,10.00
2022-12-22T10:20:21.335Z,10.00
2022-12-22T10:22:52.154Z,10.00
2022-12-22T10:25:52.240Z,9.90
2022-12-22T10:28:23.750Z,9.90
2022-12-22T10:31:12.474Z,9.90
2022-12-22T10:33:46.127Z,9.90
2022-12-22T10:36:14.737Z,9.90
2022-12-22T10:38:57.387Z,9.90
2022-12-22T10:41:28.354Z,9.90
2022-12-22T10:43:58.394Z,9.90
2022-12-22T10:46:37.391Z,9.90
2022-12-22T10:49:16.403Z,10.00
2022-12-22T10:51:47.735Z,10.00
2022-12-22T10:54:26.934Z,10.00
2022-12-22T10:57:06.909Z,10.00
2022-12-22T10:59:35.602Z,10.10
2022-12-22T11:02:27.440Z,10.10
2022-12-22T11:05:01.425Z,10.10
2022-12-22T11:07:31.351Z,10.10
2022-12-22T11:09:59.537Z,10.10
2022-12-22T11:12:35.617Z,10.10
2022-12-22T11:15:11.801Z,10.10
2022-12-22T11:17:51.044Z,10.10
2022-12-22T11:20:42.097Z,10.20
2022-12-22T11:23:17.312Z,10.20
2022-12-22T11:25:56.490Z,10.20
2022-12-22T11:28:40.680Z,10.30
2022-12-22T11:31:24.453Z,10.30
2022-12-22T11:34:06.308Z,10.30
2022-12-22T11:36:46.470Z,10.30
2022-12-22T11:39:17.266Z,10.30
2022-12-22T11:42:04.756Z,10.30
2022-12-22T11:44:42.085Z,10.40
2022-12-22T11:47:21.359Z,10.40
2022-12-22T11:50:59.174Z,10.40
2022-12-22T11:53:43.764Z,10.40
2022-12-22T11:56:22.827Z,10.50
2022-12-22T11:59:10.432Z,10.50
2022-12-22T12:01:56.464Z,10.50
2022-12-22T12:04:39.136Z,10.60
2022-12-22T12:07:25.963Z,10.60
2022-12-22T12:10:04.005Z,10.60
2022-12-22T12:12:44.711Z,10.60
2022-12-22T12:15:25.507Z,10.70
2022-12-22T12:18:18.067Z,10.70
2022-12-22T12:20:59.251Z,10.80
2022-12-22T12:23:47.833Z,10.80
2022-12-22T12:26:21.037Z,10.80
2022-12-22T12:28:56.908Z,10.80
2022-12-22T12:31:31.405Z,10.80
2022-12-22T12:34:02.999Z,10.90
2022-12-22T12:36:40.100Z,10.90
2022-12-22T12:39:17.012Z,10.90
2022-12-22T12:41:54.434Z,10.90
2022-12-22T12:44:26.768Z,10.90
2022-12-22T12:47:06.043Z,10.90
2022-12-22T12:49:53.918Z,10.90
2022-12-22T12:53:15.653Z,10.90
2022-12-22T12:56:03.908Z,10.90
2022-12-22T12:58:50.629Z,10.80
2022-12-22T13:01:57.671Z,10.80
2022-12-22T13:05:14.789Z,10.80
2022-12-22T13:08:16.971Z,10.80
2022-12-22T13:10:48.617Z,10.80
2022-12-22T13:13:58.836Z,10.70
2022-12-22T13:16:35.059Z,10.70
2022-12-22T13:19:18.119Z,10.70
2022-12-22T13:21:55.333Z,10.60
2022-12-22T13:27:16.236Z,10.60
2022-12-22T13:29:47.823Z,10.60
2022-12-22T13:30:51.211Z,10.60
2022-12-22T13:32:23.590Z,10.60
2022-12-22T13:37:49.792Z,10.50
2022-12-22T13:40:20.801Z,10.50
2022-12-22T13:42:51.495Z,10.40
2022-12-22T13:45:27.079Z,10.40
2022-12-22T13:47:56.934Z,10.40
2022-12-22T13:50:28.845Z,10.40
2022-12-22T13:52:58.893Z,10.40
2022-12-22T13:55:30.696Z,10.40
2022-12-22T13:58:04.387Z,10.40
2022-12-22T14:00:32.531Z,10.40
2022-12-22T14:03:02.122Z,10.40
2022-12-22T14:05:34.289Z,10.40
2022-12-22T14:08:04.040Z,10.50
2022-12-22T14:10:38.506Z,10.50
2022-12-22T14:13:12.468Z,10.50
2022-12-22T14:15:40.454Z,10.50
2022-12-22T14:18:15.660Z,10.50
2022-12-22T14:20:45.061Z,10.50
2022-12-22T14:23:19.376Z,10.50
2022-12-22T14:25:48.092Z,10.60
2022-12-22T14:28:21.139Z,10.60
2022-12-22T14:30:51.805Z,10.60
2022-12-22T14:33:30.020Z,10.60
2022-12-22T14:36:17.033Z,10.60
2022-12-22T14:38:47.272Z,10.60
2022-12-22T14:41:35.856Z,10.60
2022-12-22T14:44:04.267Z,10.60
2022-12-22T14:46:38.581Z,10.60
2022-12-22T14:49:15.258Z,10.60
2022-12-22T14:51:43.473Z,10.60
2022-12-22T14:54:21.081Z,10.60
2022-12-22T14:56:51.630Z,10.60
2022-12-22T14:59:27.109Z,10.60
2022-12-22T15:02:00.008Z,10.60
2022-12-22T15:04:30.405Z,10.60
2022-12-22T15:07:53.776Z,10.60
2022-12-22T15:10:14.979Z,10.60
2022-12-22T15:12:46.611Z,10.60
2022-12-22T15:15:17.937Z,10.60
2022-12-22T15:17:48.371Z,10.60
2022-12-22T15:20:22.990Z,10.60
2022-12-22T15:22:51.367Z,10.60
2022-12-22T15:25:21.532Z,10.60
2022-12-22T15:27:50.472Z,10.60
2022-12-22T15:30:26.624Z,10.60
2022-12-22T15:32:56.368Z,10.50
2022-12-22T15:35:30.378Z,10.50
2022-12-22T15:38:00.220Z,10.50
2022-12-22T15:40:29.389Z,10.50
2022-12-22T15:42:57.311Z,10.50
2022-12-22T15:45:25.282Z,10.50
2022-12-22T15:47:55.633Z,10.50
2022-12-22T15:50:29.306Z,10.50
2022-12-22T15:53:00.675Z,10.50
2022-12-22T15:55:28.875Z,10.60
2022-12-22T15:58:00.052Z,10.60
2022-12-22T16:00:27.957Z,10.70
2022-12-22T16:02:57.099Z,10.70
2022-12-22T16:05:26.472Z,10.70
2022-12-22T16:07:54.445Z,10.80
2022-12-22T16:10:25.594Z,10.80
2022-12-22T16:13:00.333Z,10.90
2022-12-22T16:15:30.660Z,10.90
2022-12-22T16:17:58.912Z,10.90
2022-12-22T16:20:35.772Z,10.90
2022-12-22T16:23:06.741Z,10.90
2022-12-22T16:25:37.394Z,10.90
2022-12-22T16:28:06.938Z,10.90
2022-12-22T16:30:35.820Z,10.80
2022-12-22T16:33:03.708Z,10.80
2022-12-22T16:35:33.695Z,10.80
2022-12-22T16:38:01.602Z,10.70
2022-12-22T16:40:29.921Z,10.70
2022-12-22T16:45:49.370Z,10.60
2022-12-22T16:48:21.870Z,10.50
2022-12-22T16:50:51.137Z,10.50
2022-12-22T16:53:19.028Z,10.50
2022-12-22T16:55:46.881Z,10.50
2022-12-22T16:58:14.786Z,10.50
2022-12-22T17:00:44.774Z,10.50
2022-12-22T17:03:16.930Z,10.50
2022-12-22T17:05:47.459Z,10.50
2022-12-22T17:08:23.283Z,10.40
2022-12-22T17:10:51.679Z,10.40
2022-12-22T17:13:20.759Z,10.40
2022-12-22T17:15:48.775Z,10.40
2022-12-22T17:18:18.346Z,10.40
2022-12-22T17:20:47.970Z,10.40
2022-12-22T17:23:32.788Z,10.40
2022-12-22T17:26:04.571Z,10.40
2022-12-22T17:28:33.531Z,10.40
2022-12-22T17:31:01.597Z,10.40
2022-12-22T17:33:29.589Z,10.40
2022-12-22T17:35:58.497Z,10.40
2022-12-22T17:38:28.935Z,10.40
2022-12-22T17:40:57.593Z,10.40
2022-12-22T17:43:25.732Z,10.40
2022-12-22T17:45:54.057Z,10.40
2022-12-22T17:48:22.059Z,10.40
2022-12-22T17:50:50.253Z,10.40
2022-12-22T17:53:21.304Z,10.40
2022-12-22T17:56:08.959Z,10.40
2022-12-22T17:58:37.585Z,10.40
2022-12-22T18:01:05.678Z,10.40
2022-12-22T18:03:33.983Z,10.40
2022-12-22T18:06:01.967Z,10.40
2022-12-22T18:08:29.944Z,10.40
2022-12-22T18:10:59.699Z,10.40
2022-12-22T18:13:27.676Z,10.40
2022-12-22T18:15:56.036Z,10.50
2022-12-22T18:18:24.258Z,10.50
2022-12-22T18:21:06.951Z,10.50
2022-12-22T18:23:37.040Z,10.50
2022-12-22T18:26:08.489Z,10.50
2022-12-22T18:28:36.845Z,10.50
2022-12-22T18:31:04.904Z,10.50
2022-12-22T18:33:32.898Z,10.50
2022-12-22T18:36:02.173Z,10.50
2022-12-22T18:38:33.265Z,10.60
2022-12-22T18:41:01.491Z,10.60
2022-12-22T18:43:30.718Z,10.60
2022-12-22T18:45:58.613Z,10.60
2022-12-22T18:48:26.586Z,10.60
2022-12-22T18:50:54.487Z,10.60
2022-12-22T18:53:28.605Z,10.60
2022-12-22T18:55:56.957Z,10.60
2022-12-22T18:58:25.711Z,10.60
2022-12-22T19:00:57.037Z,10.60
2022-12-22T19:03:29.292Z,10.60
2022-12-22T19:05:58.096Z,10.60
2022-12-22T19:08:28.052Z,10.70
2022-12-22T19:10:57.654Z,10.70
2022-12-22T19:13:29.481Z,10.70
2022-12-22T19:15:59.490Z,10.70
2022-12-22T19:18:29.017Z,10.70
2022-12-22T19:20:57.442Z,10.70
2022-12-22T19:23:27.071Z,10.70
2022-12-22T19:26:01.659Z,10.80
2022-12-22T19:28:34.447Z,10.80
2022-12-22T19:31:04.614Z,10.80
2022-12-22T19:33:37.476Z,10.80
2022-12-22T19:36:06.364Z,10.80
2022-12-22T19:38:35.791Z,10.80
2022-12-22T19:41:05.622Z,10.90
2022-12-22T19:43:34.344Z,10.90
2022-12-22T19:46:05.156Z,10.90
2022-12-22T19:48:33.169Z,10.90
2022-12-22T19:51:01.086Z,11.00
2022-12-22T19:53:29.064Z,10.90
2022-12-22T19:55:57.975Z,11.00
2022-12-22T19:58:30.981Z,11.00
2022-12-22T20:00:59.017Z,11.10
2022-12-22T20:03:28.609Z,11.10
2022-12-22T20:05:56.556Z,11.10
2022-12-22T20:08:24.436Z,11.10
2022-12-22T20:10:58.421Z,11.10
2022-12-22T20:13:30.926Z,11.10
2022-12-22T20:15:59.339Z,11.20
2022-12-22T20:18:30.427Z,11.20
2022-12-22T20:21:02.965Z,11.20
2022-12-22T20:23:35.055Z,11.30
2022-12-22T20:26:06.014Z,11.30
2022-12-22T20:28:36.978Z,11.30
2022-12-22T20:31:06.453Z,11.30
2022-12-22T20:33:36.159Z,11.30
2022-12-22T20:36:05.784Z,11.40
2022-12-22T20:38:35.623Z,11.40
2022-12-22T20:41:05.416Z,11.40
2022-12-22T20:43:34.716Z,11.40
2022-12-22T20:46:05.090Z,11.40
2022-12-22T20:48:36.486Z,11.40
2022-12-22T20:51:06.272Z,11.40
2022-12-22T20:53:34.476Z,11.50
2022-12-22T20:56:03.613Z,11.50
2022-12-22T20:58:36.118Z,11.50
2022-12-22T21:01:04.568Z,11.50
2022-12-22T21:03:32.638Z,11.50
2022-12-22T21:06:02.058Z,11.50
2022-12-22T21:08:29.954Z,11.50
2022-12-22T21:10:57.970Z,11.60
2022-12-22T21:13:25.954Z,11.50
2022-12-22T21:15:54.134Z,11.60
2022-12-22T21:18:24.352Z,11.60
2022-12-22T21:20:53.074Z,11.60
2022-12-22T21:23:22.367Z,11.60
2022-12-22T21:25:52.371Z,11.60
2022-12-22T21:28:28.266Z,11.60
2022-12-22T21:30:56.230Z,11.60
2022-12-22T21:33:24.306Z,11.60
2022-12-22T21:35:53.673Z,11.60
2022-12-22T21:38:25.354Z,11.60
2022-12-22T21:40:53.426Z,11.60
2022-12-22T21:43:21.400Z,11.60
2022-12-22T21:45:50.534Z,11.50
2022-12-22T21:48:21.077Z,11.60
2022-12-22T21:50:50.670Z,11.60
2022-12-22T21:53:22.477Z,11.60
2022-12-22T21:55:52.114Z,11.60
2022-12-22T21:58:20.090Z,11.60
2022-12-22T22:00:50.100Z,11.60
2022-12-22T22:03:18.573Z,11.60
2022-12-22T22:05:48.007Z,11.60
2022-12-22T22:08:15.951Z,11.50
2022-12-22T22:10:44.976Z,11.60
2022-12-22T22:13:16.839Z,11.60
2022-12-22T22:15:44.808Z,11.60
2022-12-22T22:18:17.355Z,11.50
2022-12-22T22:20:45.824Z,11.50
2022-12-22T22:23:15.313Z,11.50
2022-12-22T22:25:43.229Z,11.50
2022-12-22T22:28:12.154Z,11.50
2022-12-22T22:30:43.064Z,11.50
2022-12-22T22:33:11.992Z,11.60
2022-12-22T22:35:42.384Z,11.60
2022-12-22T22:38:12.513Z,11.60
2022-12-22T22:40:43.327Z,11.60
2022-12-22T22:43:11.425Z,11.60
2022-12-22T22:45:40.546Z,11.60
2022-12-22T22:48:18.094Z,11.60
2022-12-22T22:50:46.289Z,11.60
2022-12-22T22:53:14.217Z,11.60
2022-12-22T22:55:42.139Z,11.60
2022-12-22T22:58:11.462Z,11.60
2022-12-22T23:00:39.604Z,11.60
2022-12-22T23:03:09.106Z,11.60
2022-12-22T23:05:37.088Z,11.60
2022-12-22T23:08:05.347Z,11.50
2022-12-22T23:10:37.861Z,11.50
2022-12-22T23:13:09.443Z,11.60
2022-12-22T23:15:37.316Z,11.50
2022-12-22T23:18:05.332Z,11.50
2022-12-22T23:20:34.567Z,11.60
2022-12-22T23:23:02.456Z,11.60
2022-12-22T23:25:30.343Z,11.60
2022-12-22T23:27:58.293Z,11.60
2022-12-22T23:30:26.181Z,11.60
2022-12-22T23:32:54.125Z,11.60
2022-12-22T23:35:22.010Z,11.60
2022-12-22T23:37:51.488Z,11.60
2022-12-22T23:40:50.916Z,11.60
2022-12-22T23:43:08.778Z,11.60
2022-12-22T23:45:36.740Z,11.60
2022-12-22T23:48:05.537Z,11.60
2022-12-22T23:50:33.732Z,11.60
2022-12-22T23:53:03.465Z,11.60
2022-12-22T23:55:31.490Z,11.60
2022-12-22T23:57:59.462Z,11.60
