createdAt,value
2022-12-03T00:00:12.798Z,98.91
2022-12-03T00:02:41.233Z,98.47
2022-12-03T00:05:09.951Z,98.91
2022-12-03T00:07:37.665Z,99.34
2022-12-03T00:10:06.628Z,98.63
2022-12-03T00:12:34.222Z,98.52
2022-12-03T00:15:03.259Z,99.28
2022-12-03T00:17:30.816Z,98.82
2022-12-03T00:19:58.406Z,99.18
2022-12-03T00:22:26.028Z,99.71
2022-12-03T00:24:53.910Z,98.91
2022-12-03T00:27:21.989Z,100.00
2022-12-03T00:29:51.111Z,98.72
2022-12-03T00:32:20.021Z,98.21
2022-12-03T00:34:47.698Z,98.93
2022-12-03T00:37:15.400Z,99.09
2022-12-03T00:39:43.070Z,98.56
2022-12-03T00:42:10.713Z,97.08
2022-12-03T00:44:38.374Z,98.58
2022-12-03T00:47:06.099Z,98.45
2022-12-03T00:49:35.071Z,98.66
2022-12-03T00:52:02.979Z,98.73
2022-12-03T00:54:32.204Z,99.23
2022-12-03T00:57:00.221Z,99.42
2022-12-03T00:59:27.797Z,98.00
2022-12-03T01:01:55.554Z,99.03
2022-12-03T01:04:23.262Z,99.16
2022-12-03T01:06:52.257Z,99.45
2022-12-03T01:09:19.938Z,99.46
2022-12-03T01:11:47.544Z,99.98
2022-12-03T01:14:18.214Z,98.86
2022-12-03T01:16:46.227Z,99.32
2022-12-03T01:19:16.334Z,99.23
2022-12-03T01:21:45.302Z,98.86
2022-12-03T01:24:14.598Z,98.95
2022-12-03T01:26:42.421Z,99.41
2022-12-03T01:29:10.113Z,99.17
2022-12-03T01:31:55.487Z,99.91
2022-12-03T01:34:23.098Z,99.14
2022-12-03T01:36:52.313Z,98.56
2022-12-03T01:39:21.360Z,99.22
2022-12-03T01:41:50.143Z,98.03
2022-12-03T01:44:21.386Z,98.65
2022-12-03T01:46:51.600Z,99.01
2022-12-03T01:49:22.790Z,98.00
2022-12-03T01:51:53.302Z,99.55
2022-12-03T01:54:27.160Z,98.90
2022-12-03T01:56:56.242Z,99.47
2022-12-03T01:59:33.663Z,99.00
2022-12-03T02:02:06.527Z,99.36
2022-12-03T02:04:34.348Z,99.19
2022-12-03T02:07:20.861Z,99.01
2022-12-03T02:09:49.833Z,99.85
2022-12-03T02:12:22.442Z,98.70
2022-12-03T02:14:50.814Z,99.15
2022-12-03T02:17:18.972Z,98.80
2022-12-03T02:19:47.519Z,98.60
2022-12-03T02:22:25.768Z,97.89
2022-12-03T02:25:00.023Z,98.53
2022-12-03T02:27:29.694Z,98.67
2022-12-03T02:29:57.551Z,99.10
2022-12-03T02:32:25.327Z,99.50
2022-12-03T02:34:53.239Z,100.00
2022-12-03T02:37:24.168Z,98.71
2022-12-03T02:39:55.185Z,98.31
2022-12-03T02:42:39.268Z,98.22
2022-12-03T02:45:13.284Z,98.40
2022-12-03T02:47:43.925Z,98.18
2022-12-03T02:50:15.121Z,98.94
2022-12-03T02:52:46.034Z,98.87
2022-12-03T02:55:16.072Z,98.77
2022-12-03T02:57:46.077Z,97.99
2022-12-03T03:00:17.420Z,98.18
2022-12-03T03:02:47.123Z,98.21
2022-12-03T03:05:16.628Z,97.93
2022-12-03T03:07:44.515Z,97.80
2022-12-03T03:10:15.986Z,98.34
2022-12-03T03:12:43.908Z,98.99
2022-12-03T03:15:12.700Z,98.77
2022-12-03T03:17:42.097Z,98.45
2022-12-03T03:20:11.392Z,98.91
2022-12-03T03:22:41.417Z,98.95
2022-12-03T03:25:11.725Z,98.81
2022-12-03T03:27:40.817Z,98.83
2022-12-03T03:30:09.938Z,97.89
2022-12-03T03:32:39.318Z,98.07
2022-12-03T03:35:09.777Z,99.54
2022-12-03T03:37:37.640Z,98.32
2022-12-03T03:40:06.285Z,98.35
2022-12-03T03:42:34.264Z,97.67
2022-12-03T03:45:02.023Z,98.41
2022-12-03T03:47:29.669Z,98.95
2022-12-03T03:49:57.608Z,98.37
2022-12-03T03:52:26.872Z,99.10
2022-12-03T03:54:54.736Z,98.74
2022-12-03T03:57:22.650Z,99.10
2022-12-03T03:59:50.387Z,99.08
2022-12-03T04:02:20.504Z,98.55
2022-12-03T04:04:49.548Z,98.19
2022-12-03T04:07:17.592Z,98.17
2022-12-03T04:09:46.571Z,98.09
2022-12-03T04:12:31.875Z,98.03
2022-12-03T04:14:59.548Z,98.75
2022-12-03T04:17:27.591Z,97.55
2022-12-03T04:19:55.306Z,97.43
2022-12-03T04:22:42.691Z,98.50
2022-12-03T04:25:29.493Z,98.75
2022-12-03T04:28:14.671Z,99.00
2022-12-03T04:30:42.348Z,98.55
2022-12-03T04:33:27.399Z,98.65
2022-12-03T04:35:55.136Z,99.48
2022-12-03T04:38:22.815Z,97.81
2022-12-03T04:41:04.784Z,98.27
2022-12-03T04:43:33.870Z,99.02
2022-12-03T04:46:03.556Z,99.38
2022-12-03T04:48:31.218Z,98.03
2022-12-03T04:50:58.796Z,98.15
2022-12-03T04:53:26.378Z,98.47
2022-12-03T04:55:55.417Z,97.60
2022-12-03T04:58:23.294Z,98.34
2022-12-03T05:00:51.278Z,97.20
2022-12-03T05:03:18.931Z,97.16
2022-12-03T05:05:47.029Z,97.99
2022-12-03T05:08:14.713Z,97.91
2022-12-03T05:10:42.382Z,98.79
2022-12-03T05:13:11.333Z,98.47
2022-12-03T05:15:38.966Z,98.01
2022-12-03T05:18:06.597Z,97.66
2022-12-03T05:20:42.007Z,98.15
2022-12-03T05:23:10.323Z,97.71
2022-12-03T05:25:38.006Z,97.35
2022-12-03T05:28:06.661Z,96.92
2022-12-03T05:30:36.119Z,96.79
2022-12-03T05:33:03.973Z,97.25
2022-12-03T05:35:31.624Z,97.52
2022-12-03T05:37:59.318Z,97.95
2022-12-03T05:40:26.977Z,98.20
2022-12-03T05:42:53.696Z,97.82
2022-12-03T05:45:22.305Z,98.24
2022-12-03T05:47:51.331Z,97.98
2022-12-03T05:50:19.652Z,97.70
2022-12-03T05:52:47.444Z,97.65
2022-12-03T05:55:15.332Z,98.06
2022-12-03T05:57:43.109Z,98.46
2022-12-03T06:00:15.364Z,98.24
2022-12-03T06:02:44.972Z,99.39
2022-12-03T06:05:14.865Z,99.44
2022-12-03T06:07:42.903Z,99.32
2022-12-03T06:10:13.306Z,99.40
2022-12-03T06:12:41.272Z,99.54
2022-12-03T06:15:10.412Z,100.00
2022-12-03T06:17:38.214Z,99.82
2022-12-03T06:20:07.104Z,99.83
2022-12-03T06:22:36.051Z,99.60
2022-12-03T06:25:07.101Z,100.00
2022-12-03T06:27:35.165Z,100.00
2022-12-03T06:30:02.863Z,100.00
2022-12-03T06:32:30.481Z,100.00
2022-12-03T06:34:58.093Z,100.00
2022-12-03T06:37:25.714Z,100.00
2022-12-03T06:39:54.666Z,100.00
2022-12-03T06:42:22.421Z,100.00
2022-12-03T06:44:50.001Z,100.00
2022-12-03T06:47:17.603Z,100.00
2022-12-03T06:49:45.271Z,100.00
2022-12-03T06:52:12.886Z,100.00
2022-12-03T06:54:40.438Z,100.00
2022-12-03T06:57:09.385Z,99.92
2022-12-03T06:59:37.513Z,100.00
2022-12-03T07:02:05.318Z,100.00
2022-12-03T07:04:33.003Z,100.00
2022-12-03T07:07:00.602Z,100.00
2022-12-03T07:09:28.265Z,100.00
2022-12-03T07:11:55.876Z,100.00
2022-12-03T07:14:24.882Z,100.00
2022-12-03T07:16:52.616Z,100.00
2022-12-03T07:19:20.255Z,100.00
2022-12-03T07:21:48.114Z,100.00
2022-12-03T07:24:15.750Z,100.00
2022-12-03T07:26:43.347Z,100.00
2022-12-03T07:29:10.985Z,100.00
2022-12-03T07:31:40.167Z,100.00
2022-12-03T07:34:08.045Z,100.00
2022-12-03T07:36:35.728Z,100.00
2022-12-03T07:39:03.355Z,100.00
2022-12-03T07:41:30.994Z,100.00
2022-12-03T07:43:58.646Z,100.00
2022-12-03T07:46:26.520Z,100.00
2022-12-03T07:48:55.525Z,99.79
2022-12-03T07:51:26.182Z,99.81
2022-12-03T07:53:58.346Z,100.00
2022-12-03T07:56:26.108Z,99.11
2022-12-03T07:58:53.670Z,99.31
2022-12-03T08:01:21.394Z,99.74
2022-12-03T08:03:49.121Z,99.31
2022-12-03T08:06:18.086Z,99.11
2022-12-03T08:08:45.736Z,98.48
2022-12-03T08:11:15.370Z,98.68
2022-12-03T08:13:43.170Z,100.00
2022-12-03T08:16:17.215Z,100.00
2022-12-03T08:18:45.951Z,99.44
2022-12-03T08:21:15.215Z,98.20
2022-12-03T08:23:44.675Z,97.49
2022-12-03T08:26:20.526Z,98.17
2022-12-03T08:28:48.121Z,96.71
2022-12-03T08:31:19.912Z,96.56
2022-12-03T08:33:49.342Z,95.93
2022-12-03T08:36:22.563Z,95.12
2022-12-03T08:38:53.518Z,95.56
2022-12-03T08:41:36.187Z,100.00
2022-12-03T08:44:16.160Z,100.00
2022-12-03T08:46:43.742Z,97.53
2022-12-03T08:49:12.098Z,94.76
2022-12-03T08:51:39.755Z,93.89
2022-12-03T08:54:15.341Z,94.17
2022-12-03T08:56:43.831Z,92.78
2022-12-03T08:59:27.498Z,93.74
2022-12-03T09:01:55.614Z,94.50
2022-12-03T09:04:26.152Z,94.27
2022-12-03T09:06:54.874Z,93.05
2022-12-03T09:09:24.311Z,92.87
2022-12-03T09:11:53.759Z,93.64
2022-12-03T09:14:22.649Z,93.91
2022-12-03T09:16:51.872Z,94.05
2022-12-03T09:19:19.566Z,94.02
2022-12-03T09:21:47.106Z,94.21
2022-12-03T09:24:14.871Z,93.60
2022-12-03T09:26:43.847Z,93.68
2022-12-03T09:29:12.758Z,92.71
2022-12-03T09:31:40.921Z,94.02
2022-12-03T09:34:09.155Z,93.18
2022-12-03T09:36:37.862Z,93.52
2022-12-03T09:39:05.947Z,91.98
2022-12-03T09:41:33.628Z,91.71
2022-12-03T09:44:04.968Z,100.00
2022-12-03T09:46:35.118Z,96.66
2022-12-03T09:49:03.710Z,93.51
2022-12-03T09:51:33.778Z,91.41
2022-12-03T09:54:02.295Z,91.31
2022-12-03T09:56:30.002Z,90.87
2022-12-03T09:58:57.621Z,90.51
2022-12-03T10:01:30.133Z,90.72
2022-12-03T10:03:58.597Z,91.09
2022-12-03T10:06:26.365Z,92.32
2022-12-03T10:08:55.802Z,92.75
2022-12-03T10:11:25.726Z,100.00
2022-12-03T10:13:55.051Z,100.00
2022-12-03T10:16:22.898Z,93.90
2022-12-03T10:18:54.424Z,93.00
2022-12-03T10:21:26.483Z,92.20
2022-12-03T10:24:19.145Z,92.96
2022-12-03T10:26:48.598Z,91.44
2022-12-03T10:29:19.884Z,90.32
2022-12-03T10:31:55.991Z,88.99
2022-12-03T10:34:31.493Z,89.78
2022-12-03T10:37:11.474Z,89.73
2022-12-03T10:39:56.201Z,89.85
2022-12-03T10:42:25.547Z,90.15
2022-12-03T10:45:09.202Z,100.00
2022-12-03T10:47:36.863Z,100.00
2022-12-03T10:50:14.995Z,97.50
2022-12-03T10:52:42.627Z,90.89
2022-12-03T10:55:11.664Z,89.08
2022-12-03T10:57:45.082Z,88.19
2022-12-03T11:00:17.543Z,89.74
2022-12-03T11:02:46.785Z,88.99
2022-12-03T11:05:22.186Z,89.12
2022-12-03T11:07:50.152Z,88.29
2022-12-03T11:10:19.830Z,88.70
2022-12-03T11:13:26.721Z,87.98
2022-12-03T11:15:54.424Z,87.64
2022-12-03T11:19:02.146Z,88.83
2022-12-03T11:21:31.527Z,89.34
2022-12-03T11:24:18.536Z,88.86
2022-12-03T11:27:21.833Z,90.13
2022-12-03T11:29:55.401Z,89.51
2022-12-03T11:33:08.299Z,87.91
2022-12-03T11:35:39.236Z,88.55
2022-12-03T11:38:50.756Z,89.40
2022-12-03T11:41:31.840Z,89.94
2022-12-03T11:44:30.512Z,88.03
2022-12-03T11:47:00.468Z,88.51
2022-12-03T11:49:52.076Z,87.26
2022-12-03T11:52:23.766Z,87.64
2022-12-03T11:54:55.385Z,87.62
2022-12-03T11:57:28.389Z,87.60
2022-12-03T12:00:07.055Z,87.40
2022-12-03T12:02:39.625Z,98.52
2022-12-03T12:05:26.057Z,93.28
2022-12-03T12:07:54.748Z,91.19
2022-12-03T12:10:43.544Z,90.71
2022-12-03T12:13:52.086Z,90.19
2022-12-03T12:16:50.285Z,100.00
2022-12-03T12:19:39.633Z,90.35
2022-12-03T12:22:15.424Z,87.96
2022-12-03T12:24:52.199Z,85.99
2022-12-03T12:27:22.861Z,84.37
2022-12-03T12:29:55.704Z,84.68
2022-12-03T12:32:27.220Z,85.20
2022-12-03T12:34:57.797Z,84.52
2022-12-03T12:37:33.438Z,82.92
2022-12-03T12:40:03.444Z,83.26
2022-12-03T12:42:35.694Z,84.20
2022-12-03T12:45:14.359Z,85.55
2022-12-03T12:47:47.898Z,84.79
2022-12-03T12:50:17.252Z,84.63
2022-12-03T12:52:52.166Z,84.05
2022-12-03T12:55:21.154Z,84.60
2022-12-03T12:57:50.450Z,83.89
2022-12-03T13:00:20.792Z,84.22
2022-12-03T13:02:53.145Z,85.03
2022-12-03T13:05:20.961Z,84.22
2022-12-03T13:07:49.087Z,82.35
2022-12-03T13:10:36.561Z,81.74
2022-12-03T13:13:21.576Z,79.24
2022-12-03T13:15:52.726Z,79.81
2022-12-03T13:18:32.106Z,79.90
2022-12-03T13:21:00.401Z,80.12
2022-12-03T13:23:33.288Z,80.39
2022-12-03T13:26:18.707Z,81.46
2022-12-03T13:28:56.349Z,81.18
2022-12-03T13:31:27.175Z,79.98
2022-12-03T13:33:55.439Z,81.43
2022-12-03T13:36:28.252Z,81.07
2022-12-03T13:38:55.927Z,82.23
2022-12-03T13:41:41.217Z,83.02
2022-12-03T13:44:18.928Z,82.34
2022-12-03T13:46:46.890Z,83.36
2022-12-03T13:49:20.771Z,81.93
2022-12-03T13:51:49.325Z,81.98
2022-12-03T13:54:21.079Z,82.22
2022-12-03T13:56:49.171Z,80.89
2022-12-03T13:59:22.956Z,80.33
2022-12-03T14:01:53.868Z,83.17
2022-12-03T14:04:21.582Z,82.63
2022-12-03T14:06:49.234Z,82.91
2022-12-03T14:09:16.848Z,83.62
2022-12-03T14:12:01.890Z,82.78
2022-12-03T14:14:30.980Z,82.39
2022-12-03T14:17:00.179Z,83.96
2022-12-03T14:19:28.047Z,83.59
2022-12-03T14:21:55.626Z,82.08
2022-12-03T14:24:23.267Z,82.12
2022-12-03T14:26:50.878Z,82.37
2022-12-03T14:29:18.466Z,84.06
2022-12-03T14:31:47.432Z,83.13
2022-12-03T14:34:15.136Z,83.27
2022-12-03T14:36:43.052Z,83.36
2022-12-03T14:39:10.781Z,83.18
2022-12-03T14:41:58.039Z,82.60
2022-12-03T14:44:25.627Z,82.68
2022-12-03T14:46:57.394Z,82.34
2022-12-03T14:49:25.337Z,84.20
2022-12-03T14:51:52.966Z,82.69
2022-12-03T14:54:20.575Z,82.98
2022-12-03T14:56:48.424Z,83.38
2022-12-03T14:59:16.114Z,83.56
2022-12-03T15:01:43.753Z,83.86
2022-12-03T15:04:12.806Z,84.16
2022-12-03T15:06:40.529Z,83.75
2022-12-03T15:09:08.480Z,84.49
2022-12-03T15:11:37.561Z,83.94
2022-12-03T15:14:08.209Z,82.51
2022-12-03T15:16:35.985Z,83.17
2022-12-03T15:19:03.635Z,82.52
2022-12-03T15:21:34.795Z,82.18
2022-12-03T15:24:02.749Z,87.43
2022-12-03T15:26:30.610Z,87.75
2022-12-03T15:28:58.567Z,84.64
2022-12-03T15:31:26.294Z,83.79
2022-12-03T15:33:53.974Z,82.70
2022-12-03T15:36:21.637Z,82.87
2022-12-03T15:38:50.670Z,84.26
2022-12-03T15:41:28.910Z,83.18
2022-12-03T15:43:58.557Z,90.42
2022-12-03T15:46:27.845Z,85.06
2022-12-03T15:48:55.903Z,84.08
2022-12-03T15:51:23.650Z,84.43
2022-12-03T15:53:52.883Z,83.35
2022-12-03T15:56:20.537Z,83.32
2022-12-03T15:58:48.147Z,84.33
2022-12-03T16:01:17.939Z,84.13
2022-12-03T16:03:45.640Z,85.05
2022-12-03T16:06:14.558Z,85.18
2022-12-03T16:08:42.132Z,84.20
2022-12-03T16:11:11.132Z,84.56
2022-12-03T16:13:38.776Z,85.19
2022-12-03T16:16:06.642Z,83.98
2022-12-03T16:18:34.409Z,83.40
2022-12-03T16:21:02.017Z,84.50
2022-12-03T16:23:29.637Z,84.40
2022-12-03T16:25:57.272Z,84.88
2022-12-03T16:28:26.240Z,84.31
2022-12-03T16:30:54.045Z,85.06
2022-12-03T16:33:27.325Z,85.02
2022-12-03T16:35:55.629Z,84.60
2022-12-03T16:38:23.346Z,84.67
2022-12-03T16:40:50.940Z,85.58
2022-12-03T16:43:18.575Z,85.19
2022-12-03T16:46:09.830Z,85.29
2022-12-03T16:48:37.679Z,85.33
2022-12-03T16:51:05.567Z,84.58
2022-12-03T16:53:33.322Z,85.29
2022-12-03T16:56:01.272Z,85.91
2022-12-03T16:58:29.356Z,85.22
2022-12-03T17:00:58.318Z,86.18
2022-12-03T17:03:32.099Z,85.82
2022-12-03T17:06:01.417Z,86.02
2022-12-03T17:08:29.262Z,85.79
2022-12-03T17:10:56.972Z,86.37
2022-12-03T17:13:24.881Z,85.32
2022-12-03T17:15:52.593Z,85.76
2022-12-03T17:18:22.827Z,85.49
2022-12-03T17:20:50.490Z,85.55
2022-12-03T17:23:18.586Z,86.59
2022-12-03T17:25:46.241Z,86.41
2022-12-03T17:28:13.850Z,89.07
2022-12-03T17:30:41.442Z,86.22
2022-12-03T17:33:09.059Z,86.41
2022-12-03T17:35:38.329Z,86.67
2022-12-03T17:38:05.952Z,87.57
2022-12-03T17:40:33.568Z,86.98
2022-12-03T17:43:01.196Z,86.20
2022-12-03T17:45:28.768Z,86.74
2022-12-03T17:47:56.390Z,84.74
2022-12-03T17:50:25.689Z,84.93
2022-12-03T17:52:54.642Z,83.48
2022-12-03T17:55:31.969Z,83.29
2022-12-03T17:58:03.803Z,83.50
2022-12-03T18:00:31.623Z,84.77
2022-12-03T18:02:59.334Z,84.34
2022-12-03T18:05:26.934Z,83.87
2022-12-03T18:07:55.960Z,84.87
2022-12-03T18:10:23.848Z,84.38
2022-12-03T18:12:51.456Z,84.47
2022-12-03T18:15:19.064Z,84.20
2022-12-03T18:17:46.668Z,85.44
2022-12-03T18:20:14.630Z,84.69
2022-12-03T18:22:42.440Z,85.88
2022-12-03T18:25:11.997Z,85.30
2022-12-03T18:27:39.627Z,86.07
2022-12-03T18:30:08.592Z,85.30
2022-12-03T18:32:36.167Z,85.79
2022-12-03T18:35:04.073Z,85.30
2022-12-03T18:37:33.201Z,86.18
2022-12-03T18:40:02.041Z,86.23
2022-12-03T18:42:31.432Z,84.69
2022-12-03T18:44:59.315Z,85.30
2022-12-03T18:47:29.342Z,85.24
2022-12-03T18:49:57.814Z,85.60
2022-12-03T18:52:25.871Z,85.11
2022-12-03T18:54:54.371Z,84.75
2022-12-03T18:57:21.975Z,84.98
2022-12-03T18:59:51.011Z,84.84
2022-12-03T19:05:10.446Z,85.55
2022-12-03T19:07:38.259Z,85.30
2022-12-03T19:10:07.007Z,86.51
2022-12-03T19:12:34.615Z,85.69
2022-12-03T19:15:03.936Z,86.75
2022-12-03T19:17:31.883Z,86.48
2022-12-03T19:19:59.466Z,87.63
2022-12-03T19:22:29.083Z,86.92
2022-12-03T19:24:56.913Z,86.53
2022-12-03T19:27:24.594Z,87.10
2022-12-03T19:29:52.517Z,87.35
2022-12-03T19:32:21.559Z,86.50
2022-12-03T19:34:49.171Z,86.72
2022-12-03T19:37:16.788Z,86.76
2022-12-03T19:39:44.382Z,87.03
2022-12-03T19:42:11.973Z,86.69
2022-12-03T19:44:40.028Z,86.42
2022-12-03T19:47:07.639Z,87.36
2022-12-03T19:49:36.645Z,87.11
2022-12-03T19:52:04.541Z,87.54
2022-12-03T19:54:32.413Z,87.52
2022-12-03T19:57:00.385Z,87.38
2022-12-03T19:59:28.007Z,86.92
2022-12-03T20:01:55.680Z,85.66
2022-12-03T20:04:23.478Z,86.53
2022-12-03T20:06:52.426Z,86.16
2022-12-03T20:09:21.364Z,86.05
2022-12-03T20:11:51.645Z,85.09
2022-12-03T20:14:19.434Z,85.96
2022-12-03T20:16:47.605Z,86.10
2022-12-03T20:19:17.294Z,85.66
2022-12-03T20:21:45.519Z,85.63
2022-12-03T20:24:17.839Z,85.78
2022-12-03T20:26:45.626Z,86.35
2022-12-03T20:29:13.310Z,85.73
2022-12-03T20:31:41.082Z,86.07
2022-12-03T20:34:08.696Z,85.06
2022-12-03T20:36:36.948Z,85.98
2022-12-03T20:39:07.035Z,86.12
2022-12-03T20:41:37.511Z,87.18
2022-12-03T20:44:07.296Z,86.50
2022-12-03T20:46:35.214Z,87.18
2022-12-03T20:49:03.152Z,86.34
2022-12-03T20:51:32.161Z,86.51
2022-12-03T20:54:01.433Z,86.03
2022-12-03T20:56:31.203Z,86.78
2022-12-03T20:59:01.792Z,86.68
2022-12-03T21:01:29.574Z,86.80
2022-12-03T21:03:58.409Z,87.60
2022-12-03T21:06:29.729Z,86.11
2022-12-03T21:08:58.922Z,86.21
2022-12-03T21:11:29.454Z,86.57
2022-12-03T21:13:58.200Z,86.20
2022-12-03T21:16:59.120Z,85.31
2022-12-03T21:19:17.967Z,86.01
2022-12-03T21:21:45.534Z,86.18
2022-12-03T21:24:14.242Z,87.38
2022-12-03T21:26:42.352Z,86.68
2022-12-03T21:29:09.993Z,87.08
2022-12-03T21:31:39.786Z,86.56
2022-12-03T21:34:08.407Z,86.96
2022-12-03T21:36:36.017Z,87.46
2022-12-03T21:39:04.204Z,87.77
2022-12-03T21:41:31.881Z,87.90
2022-12-03T21:43:59.627Z,87.71
2022-12-03T21:47:10.312Z,87.80
2022-12-03T21:49:19.243Z,87.98
2022-12-03T21:51:46.919Z,88.07
2022-12-03T21:54:14.595Z,87.98
2022-12-03T21:56:42.243Z,87.51
2022-12-03T21:59:09.889Z,87.42
2022-12-03T22:01:38.013Z,86.24
2022-12-03T22:04:07.198Z,85.52
2022-12-03T22:06:36.166Z,86.82
2022-12-03T22:09:03.815Z,87.44
2022-12-03T22:11:31.476Z,87.64
2022-12-03T22:13:59.110Z,87.28
2022-12-03T22:16:26.771Z,86.83
2022-12-03T22:18:55.338Z,87.63
2022-12-03T22:21:24.453Z,93.55
2022-12-03T22:23:53.435Z,89.30
2022-12-03T22:26:21.059Z,87.05
2022-12-03T22:28:50.674Z,86.97
2022-12-03T22:31:19.218Z,86.58
2022-12-03T22:33:48.287Z,86.34
2022-12-03T22:36:21.074Z,87.18
2022-12-03T22:38:49.592Z,87.51
2022-12-03T22:41:19.072Z,87.84
2022-12-03T22:43:47.337Z,87.44
2022-12-03T22:46:15.934Z,87.36
2022-12-03T22:48:45.239Z,87.71
2022-12-03T22:51:17.277Z,87.92
2022-12-03T22:53:46.872Z,86.85
2022-12-03T22:56:15.977Z,87.61
2022-12-03T22:58:44.976Z,88.52
2022-12-03T23:01:22.219Z,88.46
2022-12-03T23:03:50.172Z,86.40
2022-12-03T23:06:18.537Z,87.06
2022-12-03T23:08:46.308Z,86.39
2022-12-03T23:11:14.777Z,86.14
2022-12-03T23:13:42.422Z,85.51
2022-12-03T23:16:15.348Z,87.29
2022-12-03T23:18:42.981Z,86.11
2022-12-03T23:21:10.841Z,85.40
2022-12-03T23:23:38.402Z,85.52
2022-12-03T23:26:08.239Z,85.01
2022-12-03T23:28:38.156Z,85.35
2022-12-03T23:31:06.859Z,85.34
2022-12-03T23:33:38.566Z,85.53
2022-12-03T23:36:06.784Z,85.65
2022-12-03T23:38:34.575Z,85.87
2022-12-03T23:41:04.652Z,86.08
2022-12-03T23:43:32.268Z,85.60
2022-12-03T23:46:04.108Z,85.38
2022-12-03T23:48:31.849Z,85.98
2022-12-03T23:51:00.916Z,85.65
2022-12-03T23:53:28.555Z,86.61
2022-12-03T23:55:56.168Z,85.09
2022-12-03T23:58:23.768Z,85.41
