createdAt,value
2017-02-24T00:00:08.422Z,72380
2017-02-24T00:00:19.012Z,72382
2017-02-24T00:00:29.563Z,72389
2017-02-24T00:00:40.116Z,72394
2017-02-24T00:00:50.658Z,72401
2017-02-24T00:01:01.216Z,72377
2017-02-24T00:01:11.784Z,72371
2017-02-24T00:01:22.324Z,72356
2017-02-24T00:01:32.853Z,72340
2017-02-24T00:01:42.633Z,72341
2017-02-24T00:01:53.182Z,72354
2017-02-24T00:02:03.736Z,72363
2017-02-24T00:02:14.307Z,72354
2017-02-24T00:02:24.854Z,72350
2017-02-24T00:02:35.423Z,72355
2017-02-24T00:02:45.609Z,72368
2017-02-24T00:02:55.783Z,72376
2017-02-24T00:03:06.332Z,72379
2017-02-24T00:03:16.873Z,72379
2017-02-24T00:03:27.452Z,72379
2017-02-24T00:03:37.647Z,72381
2017-02-24T00:03:48.203Z,72373
2017-02-24T00:03:58.723Z,72359
2017-02-24T00:04:09.279Z,72358
2017-02-24T00:04:19.836Z,72343
2017-02-24T00:04:30.402Z,72333
2017-02-24T00:04:40.973Z,72323
2017-02-24T00:04:51.513Z,72333
2017-02-24T00:05:02.048Z,72364
2017-02-24T00:05:12.593Z,72379
2017-02-24T00:05:22.742Z,72370
2017-02-24T00:05:32.897Z,72349
2017-02-24T00:05:43.099Z,72334
2017-02-24T00:05:53.628Z,72341
2017-02-24T00:06:04.155Z,72347
2017-02-24T00:06:14.377Z,72361
2017-02-24T00:06:24.545Z,72369
2017-02-24T00:06:35.107Z,72375
2017-02-24T00:06:45.655Z,72373
2017-02-24T00:06:56.217Z,72379
2017-02-24T00:07:06.781Z,72387
2017-02-24T00:07:17.336Z,72374
2017-02-24T00:07:27.898Z,72360
2017-02-24T00:07:38.055Z,72355
2017-02-24T00:07:48.624Z,72350
2017-02-24T00:07:59.171Z,72341
2017-02-24T00:08:09.350Z,72348
2017-02-24T00:08:19.903Z,72353
2017-02-24T00:08:30.465Z,72359
2017-02-24T00:08:40.645Z,72326
2017-02-24T00:08:51.167Z,72327
2017-02-24T00:09:01.718Z,72328
2017-02-24T00:09:11.884Z,72332
2017-02-24T00:09:22.411Z,72344
2017-02-24T00:09:32.983Z,72343
2017-02-24T00:09:43.501Z,72339
2017-02-24T00:09:54.072Z,72345
2017-02-24T00:10:04.643Z,72349
2017-02-24T00:10:15.185Z,72348
2017-02-24T00:10:25.390Z,72352
2017-02-24T00:10:35.926Z,72368
2017-02-24T00:10:46.514Z,72384
2017-02-24T00:10:57.056Z,72386
2017-02-24T00:11:07.635Z,72367
2017-02-24T00:11:17.442Z,72343
2017-02-24T00:11:27.992Z,72347
2017-02-24T00:11:38.540Z,72352
2017-02-24T00:11:49.102Z,72363
2017-02-24T00:11:59.674Z,72367
2017-02-24T00:12:10.221Z,72364
2017-02-24T00:12:20.750Z,72364
2017-02-24T00:12:31.310Z,72364
2017-02-24T00:12:41.489Z,72363
2017-02-24T00:12:52.057Z,72364
2017-02-24T00:13:02.610Z,72358
2017-02-24T00:13:13.143Z,72366
2017-02-24T00:13:23.688Z,72354
2017-02-24T00:13:34.229Z,72350
2017-02-24T00:13:44.774Z,72351
2017-02-24T00:13:55.332Z,72343
2017-02-24T00:14:05.868Z,72358
2017-02-24T00:14:16.048Z,72371
2017-02-24T00:14:26.623Z,72377
2017-02-24T00:14:37.203Z,72354
2017-02-24T00:14:47.757Z,72344
2017-02-24T00:14:58.305Z,72357
2017-02-24T00:15:08.138Z,72361
2017-02-24T00:15:18.671Z,72347
2017-02-24T00:15:29.206Z,72333
2017-02-24T00:15:39.781Z,72335
2017-02-24T00:15:50.321Z,72342
2017-02-24T00:16:00.841Z,72330
2017-02-24T00:16:11.390Z,72307
2017-02-24T00:16:21.965Z,72279
2017-02-24T00:16:32.498Z,72319
2017-02-24T00:16:42.693Z,72340
2017-02-24T00:16:53.303Z,72353
2017-02-24T00:17:03.485Z,72355
2017-02-24T00:17:13.309Z,72348
2017-02-24T00:17:23.855Z,72352
2017-02-24T00:17:34.415Z,72338
2017-02-24T00:17:44.961Z,72308
2017-02-24T00:17:55.495Z,72304
2017-02-24T00:18:05.723Z,72310
2017-02-24T00:18:16.271Z,72326
2017-02-24T00:18:26.810Z,72350
2017-02-24T00:18:36.983Z,72353
2017-02-24T00:18:47.568Z,72355
2017-02-24T00:18:58.093Z,72314
2017-02-24T00:19:08.252Z,72312
2017-02-24T00:19:18.799Z,72318
2017-02-24T00:19:29.343Z,72344
2017-02-24T00:19:39.515Z,72347
2017-02-24T00:19:50.094Z,72351
2017-02-24T00:20:00.308Z,72346
2017-02-24T00:20:10.511Z,72348
2017-02-24T00:20:21.075Z,72319
2017-02-24T00:20:31.597Z,72321
2017-02-24T00:20:41.789Z,72314
2017-02-24T00:20:52.326Z,72330
2017-02-24T00:21:02.864Z,72325
2017-02-24T00:21:13.083Z,72328
2017-02-24T00:21:23.624Z,72330
2017-02-24T00:21:34.141Z,72321
2017-02-24T00:21:44.710Z,72313
2017-02-24T00:21:55.279Z,72304
2017-02-24T00:22:05.833Z,72320
2017-02-24T00:22:16.074Z,72337
2017-02-24T00:22:26.614Z,72350
2017-02-24T00:22:37.149Z,72373
2017-02-24T00:22:47.667Z,72384
2017-02-24T00:22:58.196Z,72348
2017-02-24T00:23:08.384Z,72342
2017-02-24T00:23:18.937Z,72327
2017-02-24T00:23:29.478Z,72351
2017-02-24T00:23:39.665Z,72341
2017-02-24T00:23:50.208Z,72345
2017-02-24T00:24:00.762Z,72322
2017-02-24T00:24:10.942Z,72311
2017-02-24T00:24:21.473Z,72322
2017-02-24T00:24:32.065Z,72327
2017-02-24T00:24:42.641Z,72330
2017-02-24T00:24:53.187Z,72325
2017-02-24T00:25:03.381Z,72307
2017-02-24T00:25:13.208Z,72298
2017-02-24T00:25:23.754Z,72297
2017-02-24T00:25:34.327Z,72317
2017-02-24T00:25:44.490Z,72339
2017-02-24T00:25:55.037Z,72349
2017-02-24T00:26:05.586Z,72378
2017-02-24T00:26:15.389Z,72386
2017-02-24T00:26:25.983Z,72402
2017-02-24T00:26:36.526Z,72383
2017-02-24T00:26:47.076Z,72392
2017-02-24T00:26:57.257Z,72370
2017-02-24T00:27:07.831Z,72363
2017-02-24T00:27:18.393Z,72357
2017-02-24T00:27:28.928Z,72358
2017-02-24T00:27:39.446Z,72355
2017-02-24T00:27:49.985Z,72364
2017-02-24T00:28:00.571Z,72366
2017-02-24T00:28:10.384Z,72353
2017-02-24T00:28:20.524Z,72332
2017-02-24T00:28:30.697Z,72341
2017-02-24T00:28:41.249Z,72347
2017-02-24T00:28:51.759Z,72342
2017-02-24T00:29:02.317Z,72335
2017-02-24T00:29:12.884Z,72319
2017-02-24T00:29:23.055Z,72346
2017-02-24T00:29:33.594Z,72360
2017-02-24T00:29:44.166Z,72343
2017-02-24T00:29:54.777Z,72351
2017-02-24T00:30:04.949Z,72354
2017-02-24T00:30:15.495Z,72352
2017-02-24T00:30:26.037Z,72351
2017-02-24T00:30:36.221Z,72355
2017-02-24T00:30:46.796Z,72333
2017-02-24T00:30:57.351Z,72300
2017-02-24T00:31:07.545Z,72298
2017-02-24T00:31:17.729Z,72327
2017-02-24T00:31:27.935Z,72332
2017-02-24T00:31:38.487Z,72338
2017-02-24T00:31:48.648Z,72353
2017-02-24T00:31:59.191Z,72314
2017-02-24T00:32:09.742Z,72326
2017-02-24T00:32:19.933Z,72350
2017-02-24T00:32:30.487Z,72326
2017-02-24T00:32:40.678Z,72312
2017-02-24T00:32:51.230Z,72320
2017-02-24T00:33:01.778Z,72340
2017-02-24T00:33:11.976Z,72365
2017-02-24T00:33:22.148Z,72344
2017-02-24T00:33:32.678Z,72315
2017-02-24T00:33:42.828Z,72286
2017-02-24T00:33:53.377Z,72314
2017-02-24T00:34:03.936Z,72325
2017-02-24T00:34:14.483Z,72344
2017-02-24T00:34:25.065Z,72349
2017-02-24T00:34:35.261Z,72344
2017-02-24T00:34:45.803Z,72332
2017-02-24T00:34:56.342Z,72322
2017-02-24T00:35:06.871Z,72320
2017-02-24T00:35:17.410Z,72317
2017-02-24T00:35:27.996Z,72323
2017-02-24T00:35:38.563Z,72333
2017-02-24T00:35:49.113Z,72330
2017-02-24T00:35:59.699Z,72335
2017-02-24T00:36:10.231Z,72316
2017-02-24T00:36:20.412Z,72306
2017-02-24T00:36:30.951Z,72307
2017-02-24T00:36:41.483Z,72323
2017-02-24T00:36:52.011Z,72328
2017-02-24T00:37:02.568Z,72320
2017-02-24T00:37:12.765Z,72305
2017-02-24T00:37:22.933Z,72308
2017-02-24T00:37:33.480Z,72307
2017-02-24T00:37:44.033Z,72321
2017-02-24T00:37:54.600Z,72316
2017-02-24T00:38:05.161Z,72339
2017-02-24T00:38:15.716Z,72357
2017-02-24T00:38:26.263Z,72366
2017-02-24T00:38:36.829Z,72365
2017-02-24T00:38:47.000Z,72369
2017-02-24T00:38:57.530Z,72355
2017-02-24T00:39:08.073Z,72343
2017-02-24T00:39:18.597Z,72320
2017-02-24T00:39:29.116Z,72340
2017-02-24T00:39:39.651Z,72347
2017-02-24T00:39:50.221Z,72358
2017-02-24T00:40:00.772Z,72353
2017-02-24T00:40:10.603Z,72361
2017-02-24T00:40:21.131Z,72383
2017-02-24T00:40:31.666Z,72408
2017-02-24T00:40:41.482Z,72417
2017-02-24T00:40:52.034Z,72402
2017-02-24T00:41:02.579Z,72333
2017-02-24T00:41:12.780Z,72356
2017-02-24T00:41:22.948Z,72370
2017-02-24T00:41:33.494Z,72378
2017-02-24T00:41:44.049Z,72369
2017-02-24T00:41:54.624Z,72363
2017-02-24T00:42:05.170Z,72355
2017-02-24T00:42:15.679Z,72359
2017-02-24T00:42:26.207Z,72356
2017-02-24T00:42:36.752Z,72355
2017-02-24T00:42:46.925Z,72344
2017-02-24T00:42:57.471Z,72332
2017-02-24T00:43:08.000Z,72320
2017-02-24T00:43:18.175Z,72319
2017-02-24T00:43:28.721Z,72331
2017-02-24T00:43:39.250Z,72308
2017-02-24T00:43:49.800Z,72310
2017-02-24T00:44:00.394Z,72305
2017-02-24T00:44:10.577Z,72311
2017-02-24T00:44:21.111Z,72313
2017-02-24T00:44:31.673Z,72325
2017-02-24T00:44:42.216Z,72343
2017-02-24T00:44:52.755Z,72335
2017-02-24T00:45:03.317Z,72339
2017-02-24T00:45:13.142Z,72305
2017-02-24T00:45:22.942Z,72334
2017-02-24T00:45:33.489Z,72354
2017-02-24T00:45:44.037Z,72339
2017-02-24T00:45:54.578Z,72343
2017-02-24T00:46:05.133Z,72342
2017-02-24T00:46:14.916Z,72318
2017-02-24T00:46:25.467Z,72349
2017-02-24T00:46:36.013Z,72334
2017-02-24T00:46:46.558Z,72317
2017-02-24T00:46:57.102Z,72322
2017-02-24T00:47:07.668Z,72322
2017-02-24T00:47:18.201Z,72323
2017-02-24T00:47:28.752Z,72321
2017-02-24T00:47:38.945Z,72320
2017-02-24T00:47:49.502Z,72327
2017-02-24T00:48:00.064Z,72339
2017-02-24T00:48:10.235Z,72352
2017-02-24T00:48:20.744Z,72356
2017-02-24T00:48:31.303Z,72355
2017-02-24T00:48:41.870Z,72345
2017-02-24T00:48:52.093Z,72329
2017-02-24T00:49:02.652Z,72331
2017-02-24T00:49:13.216Z,72317
2017-02-24T00:49:23.759Z,72311
2017-02-24T00:49:34.305Z,72318
2017-02-24T00:49:44.861Z,72329
2017-02-24T00:49:55.416Z,72321
2017-02-24T00:50:05.250Z,72314
2017-02-24T00:50:15.780Z,72309
2017-02-24T00:50:26.347Z,72287
2017-02-24T00:50:36.904Z,72296
2017-02-24T00:50:47.085Z,72325
2017-02-24T00:50:57.653Z,72343
2017-02-24T00:51:07.824Z,72328
2017-02-24T00:51:18.009Z,72308
2017-02-24T00:51:28.556Z,72316
2017-02-24T00:51:39.079Z,72308
2017-02-24T00:51:49.635Z,72306
2017-02-24T00:52:00.206Z,72303
2017-02-24T00:52:10.363Z,72304
2017-02-24T00:52:20.925Z,72303
2017-02-24T00:52:31.481Z,72319
2017-02-24T00:52:41.991Z,72329
2017-02-24T00:52:52.546Z,72329
2017-02-24T00:53:03.094Z,72330
2017-02-24T00:53:13.302Z,72327
2017-02-24T00:53:23.852Z,72322
2017-02-24T00:53:34.404Z,72333
2017-02-24T00:53:44.959Z,72338
2017-02-24T00:53:55.503Z,72333
2017-02-24T00:54:05.332Z,72336
2017-02-24T00:54:15.889Z,72335
2017-02-24T00:54:26.446Z,72330
2017-02-24T00:54:36.999Z,72344
2017-02-24T00:54:47.536Z,72349
2017-02-24T00:54:57.728Z,72378
2017-02-24T00:55:08.245Z,72380
2017-02-24T00:55:18.041Z,72385
2017-02-24T00:55:28.597Z,72400
2017-02-24T00:55:39.125Z,72345
2017-02-24T00:55:49.295Z,72332
2017-02-24T00:55:59.831Z,72319
2017-02-24T00:56:10.368Z,72309
2017-02-24T00:56:20.916Z,72297
2017-02-24T00:56:31.471Z,72304
2017-02-24T00:56:42.035Z,72321
2017-02-24T00:56:52.602Z,72324
2017-02-24T00:57:03.152Z,72320
2017-02-24T00:57:13.339Z,72323
2017-02-24T00:57:23.889Z,72328
2017-02-24T00:57:34.423Z,72333
2017-02-24T00:57:44.983Z,72323
2017-02-24T00:57:55.524Z,72305
2017-02-24T00:58:05.718Z,72316
2017-02-24T00:58:15.887Z,72320
2017-02-24T00:58:26.439Z,72317
2017-02-24T00:58:36.997Z,72324
2017-02-24T00:58:47.532Z,72328
2017-02-24T00:58:58.074Z,72320
2017-02-24T00:59:08.245Z,72316
2017-02-24T00:59:18.775Z,72320
2017-02-24T00:59:29.345Z,72325
2017-02-24T00:59:39.932Z,72335
2017-02-24T00:59:50.472Z,72338
2017-02-24T01:00:01.047Z,72337
2017-02-24T01:00:11.247Z,72325
2017-02-24T01:00:21.430Z,72307
2017-02-24T01:00:31.965Z,72279
2017-02-24T01:00:42.494Z,72295
2017-02-24T01:00:53.022Z,72314
2017-02-24T01:01:03.591Z,72331
2017-02-24T01:01:14.147Z,72341
2017-02-24T01:01:24.714Z,72332
2017-02-24T01:01:35.277Z,72305
2017-02-24T01:01:45.826Z,72317
2017-02-24T01:01:55.979Z,72322
2017-02-24T01:02:06.509Z,72326
2017-02-24T01:02:17.038Z,72323
2017-02-24T01:02:27.578Z,72332
2017-02-24T01:02:38.155Z,72336
2017-02-24T01:02:48.351Z,72334
2017-02-24T01:02:58.914Z,72334
2017-02-24T01:03:09.471Z,72322
2017-02-24T01:03:19.650Z,72307
2017-02-24T01:03:30.228Z,72300
2017-02-24T01:03:40.775Z,72306
2017-02-24T01:03:50.978Z,72317
2017-02-24T01:04:01.511Z,72339
2017-02-24T01:04:11.684Z,72346
2017-02-24T01:04:22.231Z,72341
2017-02-24T01:04:32.783Z,72333
2017-02-24T01:04:43.360Z,72340
2017-02-24T01:04:53.936Z,72341
2017-02-24T01:05:04.482Z,72341
2017-02-24T01:05:14.657Z,72337
2017-02-24T01:05:24.823Z,72313
2017-02-24T01:05:35.378Z,72288
2017-02-24T01:05:45.951Z,72286
2017-02-24T01:05:56.491Z,72281
2017-02-24T01:06:06.665Z,72274
2017-02-24T01:06:17.231Z,72291
2017-02-24T01:06:27.765Z,72320
2017-02-24T01:06:38.311Z,72349
2017-02-24T01:06:48.473Z,72327
2017-02-24T01:06:59.012Z,72332
2017-02-24T01:07:09.571Z,72340
2017-02-24T01:07:19.740Z,72338
2017-02-24T01:07:30.287Z,72312
2017-02-24T01:07:40.837Z,72302
2017-02-24T01:07:51.019Z,72301
2017-02-24T01:08:01.571Z,72321
2017-02-24T01:08:12.144Z,72344
2017-02-24T01:08:22.327Z,72335
2017-02-24T01:08:32.905Z,72324
2017-02-24T01:08:43.493Z,72310
2017-02-24T01:08:54.057Z,72299
2017-02-24T01:09:04.603Z,72306
2017-02-24T01:09:15.153Z,72303
2017-02-24T01:09:25.321Z,72296
2017-02-24T01:09:35.876Z,72277
2017-02-24T01:09:46.421Z,72277
2017-02-24T01:09:56.938Z,72283
2017-02-24T01:10:07.487Z,72293
2017-02-24T01:10:17.668Z,72301
2017-02-24T01:10:27.861Z,72299
2017-02-24T01:10:38.404Z,72310
2017-02-24T01:10:48.954Z,72312
2017-02-24T01:10:59.476Z,72326
2017-02-24T01:11:10.048Z,72339
2017-02-24T01:11:20.616Z,72343
2017-02-24T01:11:31.166Z,72347
2017-02-24T01:11:41.697Z,72351
2017-02-24T01:11:52.264Z,72353
2017-02-24T01:12:02.795Z,72363
2017-02-24T01:12:12.610Z,72374
2017-02-24T01:12:22.779Z,72370
2017-02-24T01:12:32.946Z,72359
2017-02-24T01:12:43.468Z,72335
2017-02-24T01:12:54.002Z,72343
2017-02-24T01:13:04.542Z,72348
2017-02-24T01:13:15.078Z,72361
2017-02-24T01:13:25.651Z,72398
2017-02-24T01:13:36.203Z,72372
2017-02-24T01:13:46.754Z,72318
2017-02-24T01:13:57.294Z,72311
2017-02-24T01:14:07.475Z,72342
2017-02-24T01:14:17.689Z,72349
2017-02-24T01:14:27.887Z,72334
2017-02-24T01:14:38.438Z,72322
2017-02-24T01:14:48.971Z,72315
2017-02-24T01:14:59.527Z,72306
2017-02-24T01:15:10.148Z,72314
2017-02-24T01:15:20.320Z,72310
2017-02-24T01:15:30.888Z,72309
2017-02-24T01:15:41.411Z,72316
2017-02-24T01:15:51.580Z,72325
2017-02-24T01:16:02.119Z,72324
2017-02-24T01:16:12.291Z,72317
2017-02-24T01:16:22.112Z,72318
2017-02-24T01:16:32.693Z,72320
2017-02-24T01:16:43.247Z,72325
2017-02-24T01:16:53.802Z,72325
2017-02-24T01:17:04.347Z,72326
2017-02-24T01:17:14.863Z,72321
2017-02-24T01:17:25.415Z,72325
2017-02-24T01:17:35.967Z,72320
2017-02-24T01:17:46.526Z,72312
2017-02-24T01:17:56.711Z,72308
2017-02-24T01:18:07.269Z,72288
2017-02-24T01:18:17.096Z,72285
2017-02-24T01:18:27.631Z,72301
2017-02-24T01:18:38.236Z,72295
2017-02-24T01:18:48.777Z,72284
2017-02-24T01:18:59.351Z,72290
2017-02-24T01:19:09.904Z,72302
2017-02-24T01:19:20.070Z,72315
2017-02-24T01:19:30.632Z,72318
2017-02-24T01:19:41.169Z,72322
2017-02-24T01:19:51.375Z,72327
2017-02-24T01:20:01.919Z,72335
2017-02-24T01:20:12.086Z,72345
2017-02-24T01:20:22.253Z,72339
2017-02-24T01:20:32.806Z,72330
2017-02-24T01:20:43.378Z,72319
2017-02-24T01:20:53.895Z,72320
2017-02-24T01:21:04.424Z,72323
2017-02-24T01:21:14.985Z,72330
2017-02-24T01:21:25.527Z,72332
2017-02-24T01:21:36.120Z,72312
2017-02-24T01:21:46.670Z,72303
2017-02-24T01:21:57.212Z,72291
2017-02-24T01:22:07.382Z,72284
2017-02-24T01:22:17.539Z,72291
2017-02-24T01:22:28.116Z,72304
2017-02-24T01:22:38.646Z,72286
2017-02-24T01:22:49.217Z,72274
2017-02-24T01:22:59.781Z,72269
2017-02-24T01:23:09.964Z,72300
2017-02-24T01:23:20.534Z,72311
2017-02-24T01:23:31.107Z,72299
2017-02-24T01:23:41.655Z,72304
2017-02-24T01:23:52.210Z,72316
2017-02-24T01:24:02.782Z,72314
2017-02-24T01:24:12.969Z,72314
2017-02-24T01:24:23.528Z,72303
2017-02-24T01:24:34.072Z,72287
2017-02-24T01:24:44.249Z,72289
2017-02-24T01:24:54.813Z,72296
2017-02-24T01:25:05.365Z,72291
2017-02-24T01:25:15.916Z,72290
2017-02-24T01:25:26.478Z,72305
2017-02-24T01:25:36.995Z,72307
2017-02-24T01:25:46.801Z,72309
2017-02-24T01:25:57.366Z,72311
2017-02-24T01:26:07.906Z,72302
2017-02-24T01:26:18.077Z,72289
2017-02-24T01:26:28.641Z,72290
2017-02-24T01:26:39.203Z,72302
2017-02-24T01:26:49.365Z,72308
2017-02-24T01:26:59.558Z,72309
2017-02-24T01:27:10.103Z,72296
2017-02-24T01:27:20.279Z,72284
2017-02-24T01:27:30.488Z,72280
2017-02-24T01:27:41.040Z,72269
2017-02-24T01:27:51.585Z,72287
2017-02-24T01:28:02.139Z,72306
2017-02-24T01:28:11.937Z,72312
2017-02-24T01:28:22.488Z,72318
2017-02-24T01:28:33.085Z,72323
2017-02-24T01:28:43.621Z,72331
2017-02-24T01:28:53.802Z,72334
2017-02-24T01:29:04.378Z,72336
2017-02-24T01:29:14.899Z,72332
2017-02-24T01:29:25.419Z,72335
2017-02-24T01:29:35.957Z,72309
2017-02-24T01:29:46.487Z,72293
2017-02-24T01:29:57.065Z,72309
2017-02-24T01:30:06.863Z,72303
2017-02-24T01:30:17.070Z,72301
2017-02-24T01:30:27.645Z,72317
2017-02-24T01:30:38.186Z,72326
2017-02-24T01:30:48.753Z,72314
2017-02-24T01:30:59.293Z,72289
2017-02-24T01:31:09.845Z,72284
2017-02-24T01:31:20.411Z,72288
2017-02-24T01:31:30.977Z,72289
2017-02-24T01:31:41.156Z,72299
2017-02-24T01:31:51.691Z,72299
2017-02-24T01:32:02.278Z,72299
2017-02-24T01:32:12.810Z,72311
2017-02-24T01:32:22.974Z,72316
2017-02-24T01:32:33.496Z,72320
2017-02-24T01:32:44.050Z,72326
2017-02-24T01:32:54.610Z,72330
2017-02-24T01:33:05.133Z,72325
2017-02-24T01:33:15.323Z,72324
2017-02-24T01:33:25.891Z,72317
2017-02-24T01:33:36.452Z,72319
2017-02-24T01:33:46.994Z,72314
2017-02-24T01:33:57.531Z,72316
2017-02-24T01:34:07.707Z,72322
2017-02-24T01:34:17.883Z,72323
2017-02-24T01:34:28.423Z,72324
2017-02-24T01:34:38.958Z,72329
2017-02-24T01:34:49.484Z,72335
2017-02-24T01:35:00.062Z,72326
2017-02-24T01:35:10.603Z,72314
2017-02-24T01:35:21.132Z,72321
2017-02-24T01:35:31.686Z,72322
2017-02-24T01:35:42.228Z,72311
2017-02-24T01:35:52.792Z,72315
2017-02-24T01:36:03.328Z,72303
2017-02-24T01:36:13.516Z,72300
2017-02-24T01:36:23.675Z,72297
2017-02-24T01:36:34.242Z,72285
2017-02-24T01:36:44.781Z,72307
2017-02-24T01:36:55.379Z,72304
2017-02-24T01:37:05.942Z,72306
2017-02-24T01:37:16.123Z,72316
2017-02-24T01:37:26.696Z,72327
2017-02-24T01:37:37.223Z,72329
2017-02-24T01:37:47.784Z,72332
2017-02-24T01:37:58.379Z,72329
2017-02-24T01:38:08.925Z,72321
2017-02-24T01:38:19.115Z,72304
2017-02-24T01:38:29.697Z,72292
2017-02-24T01:38:40.225Z,72285
2017-02-24T01:38:50.762Z,72285
2017-02-24T01:39:01.304Z,72285
2017-02-24T01:39:11.884Z,72292
2017-02-24T01:39:22.407Z,72300
2017-02-24T01:39:32.942Z,72313
2017-02-24T01:39:43.551Z,72326
2017-02-24T01:39:54.080Z,72329
2017-02-24T01:40:04.632Z,72324
2017-02-24T01:40:14.817Z,72322
2017-02-24T01:40:25.358Z,72319
2017-02-24T01:40:35.912Z,72312
2017-02-24T01:40:46.454Z,72295
2017-02-24T01:40:57.041Z,72311
2017-02-24T01:41:07.592Z,72309
2017-02-24T01:41:17.805Z,72292
2017-02-24T01:41:27.967Z,72288
2017-02-24T01:41:38.520Z,72306
2017-02-24T01:41:48.696Z,72297
2017-02-24T01:41:59.240Z,72300
2017-02-24T01:42:09.416Z,72308
2017-02-24T01:42:19.969Z,72285
2017-02-24T01:42:30.534Z,72298
2017-02-24T01:42:41.095Z,72326
2017-02-24T01:42:51.638Z,72323
2017-02-24T01:43:02.188Z,72329
2017-02-24T01:43:12.699Z,72327
2017-02-24T01:43:22.522Z,72322
2017-02-24T01:43:33.091Z,72320
2017-02-24T01:43:43.253Z,72317
2017-02-24T01:43:53.796Z,72314
2017-02-24T01:44:04.360Z,72317
2017-02-24T01:44:14.905Z,72315
2017-02-24T01:44:25.081Z,72321
2017-02-24T01:44:35.645Z,72305
2017-02-24T01:44:46.261Z,72289
2017-02-24T01:44:56.804Z,72287
2017-02-24T01:45:07.356Z,72295
2017-02-24T01:45:17.880Z,72305
2017-02-24T01:45:28.419Z,72284
2017-02-24T01:45:38.578Z,72288
2017-02-24T01:45:49.138Z,72313
2017-02-24T01:45:59.726Z,72322
2017-02-24T01:46:10.281Z,72327
2017-02-24T01:46:20.097Z,72330
2017-02-24T01:46:30.639Z,72337
2017-02-24T01:46:41.176Z,72335
2017-02-24T01:46:51.741Z,72327
2017-02-24T01:47:02.288Z,72324
2017-02-24T01:47:12.829Z,72319
2017-02-24T01:47:22.989Z,72328
2017-02-24T01:47:33.515Z,72327
2017-02-24T01:47:44.085Z,72328
2017-02-24T01:47:54.609Z,72327
2017-02-24T01:48:05.148Z,72319
2017-02-24T01:48:15.326Z,72316
2017-02-24T01:48:25.857Z,72301
2017-02-24T01:48:36.396Z,72302
2017-02-24T01:48:46.569Z,72305
2017-02-24T01:48:57.113Z,72302
2017-02-24T01:49:07.663Z,72296
2017-02-24T01:49:17.461Z,72299
2017-02-24T01:49:28.013Z,72296
2017-02-24T01:49:38.601Z,72295
2017-02-24T01:49:49.168Z,72299
2017-02-24T01:49:59.342Z,72301
2017-02-24T01:50:09.524Z,72315
2017-02-24T01:50:19.679Z,72307
2017-02-24T01:50:29.840Z,72299
2017-02-24T01:50:40.404Z,72287
2017-02-24T01:50:50.933Z,72299
2017-02-24T01:51:01.478Z,72293
2017-02-24T01:51:12.039Z,72276
2017-02-24T01:51:22.598Z,72256
2017-02-24T01:51:33.157Z,72230
2017-02-24T01:51:43.364Z,72250
2017-02-24T01:51:53.913Z,72268
2017-02-24T01:52:04.456Z,72278
2017-02-24T01:52:14.999Z,72292
2017-02-24T01:52:25.568Z,72279
2017-02-24T01:52:36.116Z,72289
2017-02-24T01:52:46.655Z,72307
2017-02-24T01:52:57.230Z,72317
2017-02-24T01:53:07.770Z,72317
2017-02-24T01:53:18.322Z,72324
2017-02-24T01:53:28.518Z,72323
2017-02-24T01:53:39.078Z,72324
2017-02-24T01:53:49.611Z,72322
2017-02-24T01:54:00.179Z,72318
2017-02-24T01:54:10.319Z,72296
2017-02-24T01:54:20.854Z,72277
2017-02-24T01:54:31.407Z,72264
2017-02-24T01:54:41.967Z,72286
2017-02-24T01:54:52.500Z,72317
2017-02-24T01:55:03.081Z,72327
2017-02-24T01:55:13.634Z,72332
2017-02-24T01:55:24.177Z,72315
2017-02-24T01:55:34.742Z,72309
2017-02-24T01:55:45.285Z,72310
2017-02-24T01:55:55.465Z,72309
2017-02-24T01:56:06.015Z,72316
2017-02-24T01:56:16.558Z,72318
2017-02-24T01:56:27.088Z,72316
2017-02-24T01:56:37.647Z,72317
2017-02-24T01:56:47.841Z,72323
2017-02-24T01:56:58.394Z,72319
2017-02-24T01:57:08.944Z,72316
2017-02-24T01:57:19.507Z,72302
2017-02-24T01:57:30.031Z,72308
2017-02-24T01:57:40.571Z,72309
2017-02-24T01:57:50.727Z,72317
2017-02-24T01:58:01.293Z,72325
2017-02-24T01:58:11.453Z,72335
2017-02-24T01:58:21.991Z,72339
2017-02-24T01:58:32.171Z,72330
2017-02-24T01:58:42.742Z,72315
2017-02-24T01:58:53.291Z,72317
2017-02-24T01:59:03.467Z,72312
2017-02-24T01:59:14.019Z,72312
2017-02-24T01:59:24.561Z,72317
2017-02-24T01:59:35.078Z,72322
2017-02-24T01:59:45.581Z,72324
2017-02-24T01:59:56.140Z,72327
2017-02-24T02:00:06.307Z,72329
2017-02-24T02:00:16.853Z,72325
2017-02-24T02:00:27.414Z,72319
2017-02-24T02:00:37.984Z,72316
2017-02-24T02:00:48.184Z,72313
2017-02-24T02:00:58.767Z,72303
2017-02-24T02:01:09.316Z,72306
2017-02-24T02:01:19.867Z,72332
2017-02-24T02:01:30.410Z,72344
2017-02-24T02:01:40.991Z,72340
2017-02-24T02:01:51.161Z,72344
2017-02-24T02:02:01.359Z,72319
2017-02-24T02:02:11.867Z,72316
2017-02-24T02:02:22.035Z,72328
2017-02-24T02:02:32.590Z,72334
2017-02-24T02:02:43.140Z,72347
2017-02-24T02:02:53.707Z,72333
2017-02-24T02:03:04.260Z,72351
2017-02-24T02:03:14.823Z,72357
2017-02-24T02:03:25.387Z,72349
2017-02-24T02:03:35.925Z,72338
2017-02-24T02:03:46.467Z,72341
2017-02-24T02:03:57.023Z,72346
2017-02-24T02:04:07.598Z,72345
2017-02-24T02:04:17.781Z,72340
2017-02-24T02:04:27.949Z,72320
2017-02-24T02:04:38.481Z,72317
2017-02-24T02:04:49.030Z,72301
2017-02-24T02:04:59.571Z,72298
2017-02-24T02:05:10.116Z,72301
2017-02-24T02:05:20.276Z,72303
2017-02-24T02:05:30.460Z,72305
2017-02-24T02:05:41.032Z,72297
2017-02-24T02:05:50.811Z,72293
2017-02-24T02:06:01.366Z,72292
2017-02-24T02:06:11.919Z,72299
2017-02-24T02:06:22.472Z,72303
2017-02-24T02:06:33.017Z,72315
2017-02-24T02:06:43.229Z,72324
2017-02-24T02:06:53.771Z,72339
2017-02-24T02:07:03.955Z,72343
2017-02-24T02:07:13.748Z,72352
2017-02-24T02:07:24.291Z,72367
2017-02-24T02:07:34.537Z,72371
2017-02-24T02:07:45.102Z,72344
2017-02-24T02:07:55.645Z,72322
2017-02-24T02:08:06.205Z,72319
2017-02-24T02:08:16.785Z,72338
2017-02-24T02:08:27.347Z,72334
2017-02-24T02:08:37.931Z,72340
2017-02-24T02:08:48.487Z,72340
2017-02-24T02:08:59.029Z,72356
2017-02-24T02:09:09.588Z,72354
2017-02-24T02:09:19.785Z,72351
2017-02-24T02:09:30.342Z,72351
2017-02-24T02:09:40.933Z,72350
2017-02-24T02:09:51.470Z,72335
2017-02-24T02:10:02.020Z,72325
2017-02-24T02:10:12.235Z,72330
2017-02-24T02:10:22.402Z,72294
2017-02-24T02:10:32.995Z,72286
2017-02-24T02:10:43.522Z,72323
2017-02-24T02:10:54.040Z,72313
2017-02-24T02:11:04.642Z,72319
2017-02-24T02:11:15.185Z,72333
2017-02-24T02:11:25.357Z,72329
2017-02-24T02:11:35.904Z,72337
2017-02-24T02:11:46.082Z,72336
2017-02-24T02:11:56.637Z,72312
2017-02-24T02:12:07.177Z,72313
2017-02-24T02:12:17.370Z,72331
2017-02-24T02:12:27.522Z,72331
2017-02-24T02:12:38.074Z,72318
2017-02-24T02:12:48.631Z,72325
2017-02-24T02:12:59.185Z,72319
2017-02-24T02:13:09.743Z,72317
2017-02-24T02:13:20.288Z,72325
2017-02-24T02:13:30.835Z,72333
2017-02-24T02:13:41.367Z,72335
2017-02-24T02:13:51.946Z,72334
2017-02-24T02:14:02.553Z,72335
2017-02-24T02:14:13.111Z,72346
2017-02-24T02:14:22.954Z,72340
2017-02-24T02:14:33.499Z,72329