createdAt,value
2018-11-02T00:01:58.222Z,8.50
2018-11-02T00:04:26.701Z,8.50
2018-11-02T00:06:56.115Z,8.40
2018-11-02T00:09:40.214Z,8.30
2018-11-02T00:12:09.578Z,8.20
2018-11-02T00:14:37.966Z,8.20
2018-11-02T00:17:06.691Z,8.00
2018-11-02T00:19:35.420Z,8.00
2018-11-02T00:22:05.112Z,8.10
2018-11-02T00:24:33.683Z,8.10
2018-11-02T00:27:02.369Z,8.10
2018-11-02T00:29:32.466Z,8.10
2018-11-02T00:32:00.989Z,8.10
2018-11-02T00:34:29.503Z,8.10
2018-11-02T00:36:57.965Z,8.10
2018-11-02T00:39:26.706Z,8.10
2018-11-02T00:41:55.661Z,8.10
2018-11-02T00:44:24.088Z,8.20
2018-11-02T00:46:53.035Z,8.20
2018-11-02T00:49:22.435Z,8.30
2018-11-02T00:51:50.832Z,8.30
2018-11-02T00:54:23.001Z,8.40
2018-11-02T00:56:51.871Z,8.40
2018-11-02T00:59:20.501Z,8.40
2018-11-02T01:04:17.295Z,8.50
2018-11-02T01:06:46.032Z,8.50
2018-11-02T01:09:14.979Z,8.50
2018-11-02T01:14:11.948Z,8.60
2018-11-02T01:16:41.304Z,8.60
2018-11-02T01:19:10.359Z,8.60
2018-11-02T01:21:39.134Z,8.50
2018-11-02T01:24:07.829Z,8.50
2018-11-02T01:26:36.272Z,8.50
2018-11-02T01:29:04.639Z,8.40
2018-11-02T01:31:34.084Z,8.40
2018-11-02T01:34:02.903Z,8.40
2018-11-02T01:36:31.404Z,8.40
2018-11-02T01:39:00.123Z,8.40
2018-11-02T01:41:30.677Z,8.40
2018-11-02T01:44:00.089Z,8.40
2018-11-02T01:46:29.228Z,8.30
2018-11-02T01:48:57.659Z,8.30
2018-11-02T01:51:26.180Z,8.40
2018-11-02T01:53:54.872Z,8.30
2018-11-02T01:56:23.232Z,8.30
2018-11-02T01:58:51.751Z,8.30
2018-11-02T02:01:20.968Z,8.30
2018-11-02T02:03:49.347Z,8.30
2018-11-02T02:06:17.767Z,8.30
2018-11-02T02:08:46.516Z,8.30
2018-11-02T02:11:14.961Z,8.30
2018-11-02T02:13:44.139Z,8.20
2018-11-02T02:16:12.539Z,8.20
2018-11-02T02:18:40.848Z,8.20
2018-11-02T02:21:09.195Z,8.10
2018-11-02T02:23:37.853Z,8.10
2018-11-02T02:26:07.735Z,8.10
2018-11-02T02:28:36.381Z,8.10
2018-11-02T02:31:04.889Z,8.10
2018-11-02T02:33:34.228Z,8.00
2018-11-02T02:36:02.751Z,7.90
2018-11-02T02:38:31.295Z,7.90
2018-11-02T02:40:59.936Z,7.90
2018-11-02T02:43:28.351Z,7.90
2018-11-02T02:45:56.755Z,7.90
2018-11-02T02:48:25.250Z,7.80
2018-11-02T02:50:53.550Z,7.80
2018-11-02T02:53:22.278Z,7.80
2018-11-02T02:55:52.077Z,7.80
2018-11-02T02:58:20.458Z,7.70
2018-11-02T03:00:48.911Z,7.70
2018-11-02T03:03:17.331Z,7.80
2018-11-02T03:05:46.010Z,7.80
2018-11-02T03:08:15.198Z,7.90
2018-11-02T03:10:43.732Z,7.90
2018-11-02T03:13:12.127Z,7.90
2018-11-02T03:15:40.810Z,8.00
2018-11-02T03:18:09.190Z,8.00
2018-11-02T03:20:37.603Z,8.10
2018-11-02T03:23:06.083Z,8.10
2018-11-02T03:25:34.685Z,8.10
2018-11-02T03:28:03.032Z,8.20
2018-11-02T03:30:32.204Z,8.20
2018-11-02T03:33:00.613Z,8.20
2018-11-02T03:35:29.100Z,8.20
2018-11-02T03:37:57.445Z,8.20
2018-11-02T03:40:25.863Z,8.20
2018-11-02T03:42:54.303Z,8.20
2018-11-02T03:45:23.026Z,8.20
2018-11-02T03:47:51.613Z,8.20
2018-11-02T03:50:19.966Z,8.20
2018-11-02T03:52:48.428Z,8.10
2018-11-02T03:55:17.095Z,8.20
2018-11-02T03:57:45.827Z,8.10
2018-11-02T04:00:14.943Z,8.10
2018-11-02T04:02:43.316Z,8.00
2018-11-02T04:05:11.959Z,8.00
2018-11-02T04:07:40.514Z,7.90
2018-11-02T04:10:10.099Z,7.80
2018-11-02T04:15:19.469Z,7.80
2018-11-02T04:17:47.857Z,7.80
2018-11-02T04:20:16.270Z,7.80
2018-11-02T04:22:44.835Z,7.80
2018-11-02T04:25:13.303Z,7.80
2018-11-02T04:27:42.502Z,7.70
2018-11-02T04:30:11.014Z,7.70
2018-11-02T04:32:39.612Z,7.60
2018-11-02T04:35:09.016Z,7.70
2018-11-02T04:37:37.675Z,7.60
2018-11-02T04:40:08.022Z,7.60
2018-11-02T04:42:36.674Z,7.60
2018-11-02T04:45:05.492Z,7.60
2018-11-02T04:47:33.875Z,7.50
2018-11-02T04:50:02.859Z,7.40
2018-11-02T04:52:31.836Z,7.50
2018-11-02T04:55:00.675Z,7.60
2018-11-02T04:57:29.301Z,7.60
2018-11-02T04:59:58.173Z,7.60
2018-11-02T05:02:27.257Z,7.70
2018-11-02T05:04:56.308Z,7.60
2018-11-02T05:07:25.773Z,7.60
2018-11-02T05:09:54.471Z,7.60
2018-11-02T05:14:52.210Z,7.70
2018-11-02T05:19:49.544Z,7.80
2018-11-02T05:22:18.076Z,7.80
2018-11-02T05:24:46.781Z,7.60
2018-11-02T05:27:15.757Z,7.80
2018-11-02T05:29:44.551Z,7.80
2018-11-02T05:32:13.198Z,7.80
2018-11-02T05:34:41.858Z,7.70
2018-11-02T05:37:10.439Z,7.70
2018-11-02T05:39:39.122Z,7.60
2018-11-02T05:42:07.703Z,7.70
2018-11-02T05:44:36.470Z,7.70
2018-11-02T05:47:06.068Z,7.70
2018-11-02T05:49:35.211Z,7.90
2018-11-02T05:52:04.590Z,7.60
2018-11-02T05:54:33.791Z,7.70
2018-11-02T05:57:02.327Z,7.80
2018-11-02T05:59:30.891Z,7.50
2018-11-02T06:01:59.482Z,7.40
2018-11-02T06:04:29.468Z,7.20
2018-11-02T06:06:57.799Z,7.30
2018-11-02T06:09:26.435Z,7.40
2018-11-02T06:11:54.946Z,7.40
2018-11-02T06:14:23.600Z,7.40
2018-11-02T06:16:52.378Z,7.60
2018-11-02T06:19:21.216Z,7.60
2018-11-02T06:21:50.349Z,7.60
2018-11-02T06:24:19.811Z,7.60
2018-11-02T06:26:48.523Z,7.50
2018-11-02T06:29:17.281Z,7.40
2018-11-02T06:31:45.680Z,7.40
2018-11-02T06:34:14.411Z,7.40
2018-11-02T06:36:42.834Z,7.40
2018-11-02T06:41:40.706Z,7.40
2018-11-02T06:44:09.563Z,7.40
2018-11-02T06:46:37.888Z,7.40
2018-11-02T06:49:07.207Z,7.60
2018-11-02T06:51:35.954Z,7.70
2018-11-02T06:54:04.581Z,7.70
2018-11-02T06:56:33.104Z,7.80
2018-11-02T06:59:01.921Z,7.80
2018-11-02T07:01:30.361Z,7.80
2018-11-02T07:03:58.711Z,7.80
2018-11-02T07:06:27.479Z,7.80
2018-11-02T07:08:56.587Z,7.70
2018-11-02T07:11:25.555Z,7.60
2018-11-02T07:13:55.560Z,7.60
2018-11-02T07:18:53.473Z,7.70
2018-11-02T07:21:22.124Z,7.80
2018-11-02T07:23:50.546Z,7.90
2018-11-02T07:26:18.872Z,7.90
2018-11-02T07:31:17.189Z,7.90
2018-11-02T07:33:45.591Z,7.90
2018-11-02T07:36:13.976Z,8.00
2018-11-02T07:38:42.579Z,8.00
2018-11-02T07:41:11.153Z,8.00
2018-11-02T07:43:39.911Z,8.00
2018-11-02T07:46:08.609Z,8.10
2018-11-02T07:48:37.351Z,8.10
2018-11-02T07:51:05.918Z,8.10
2018-11-02T07:53:34.291Z,8.30
2018-11-02T07:56:05.897Z,8.30
2018-11-02T07:58:34.935Z,8.40
2018-11-02T08:01:03.731Z,8.40
2018-11-02T08:03:32.123Z,8.60
2018-11-02T08:06:00.861Z,8.70
2018-11-02T08:08:29.895Z,8.80
2018-11-02T08:10:58.321Z,8.90
2018-11-02T08:13:26.996Z,9.00
2018-11-02T08:15:56.175Z,9.20
2018-11-02T08:18:25.162Z,9.30
2018-11-02T08:20:53.568Z,9.50
2018-11-02T08:23:22.304Z,9.70
2018-11-02T08:25:50.710Z,9.90
2018-11-02T08:28:19.192Z,9.90
2018-11-02T08:30:47.828Z,10.10
2018-11-02T08:33:16.340Z,10.40
2018-11-02T08:35:44.737Z,10.40
2018-11-02T08:41:30.257Z,10.60
2018-11-02T08:43:58.823Z,10.50
2018-11-02T08:46:27.512Z,10.50
2018-11-02T08:48:57.237Z,10.50
2018-11-02T08:51:25.658Z,10.50
2018-11-02T08:53:54.068Z,10.50
2018-11-02T08:56:22.532Z,10.50
2018-11-02T08:58:51.907Z,10.50
2018-11-02T09:01:20.463Z,10.70
2018-11-02T09:03:49.057Z,10.90
2018-11-02T09:06:17.565Z,11.00
2018-11-02T09:08:46.489Z,11.00
2018-11-02T09:11:14.956Z,11.00
2018-11-02T09:13:43.808Z,11.10
2018-11-02T09:16:12.224Z,11.10
2018-11-02T09:18:41.207Z,11.10
2018-11-02T09:21:10.042Z,11.10
2018-11-02T09:23:41.596Z,11.10
2018-11-02T09:26:10.066Z,11.10
2018-11-02T09:28:38.462Z,11.20
2018-11-02T09:31:07.037Z,11.40
2018-11-02T09:33:35.726Z,11.50
2018-11-02T09:36:04.685Z,11.70
2018-11-02T09:38:33.068Z,11.60
2018-11-02T09:41:01.789Z,11.70
2018-11-02T09:43:30.474Z,11.70
2018-11-02T09:45:58.938Z,11.60
2018-11-02T09:48:27.353Z,11.60
2018-11-02T09:50:57.026Z,11.70
2018-11-02T09:53:25.843Z,11.90
2018-11-02T09:55:54.295Z,12.00
2018-11-02T09:58:22.807Z,12.00
2018-11-02T10:00:51.298Z,12.00
2018-11-02T10:03:20.459Z,12.00
2018-11-02T10:05:48.865Z,12.00
2018-11-02T10:08:17.357Z,11.90
2018-11-02T10:10:46.225Z,11.80
2018-11-02T10:13:14.718Z,12.00
2018-11-02T10:15:44.999Z,12.00
2018-11-02T10:18:13.747Z,12.10
2018-11-02T10:20:42.176Z,12.00
2018-11-02T10:23:10.651Z,12.00
2018-11-02T10:25:39.910Z,12.00
2018-11-02T10:28:08.685Z,12.20
2018-11-02T10:30:38.076Z,12.20
2018-11-02T10:33:06.866Z,12.10
2018-11-02T10:35:35.469Z,12.20
2018-11-02T10:38:04.275Z,12.30
2018-11-02T10:40:35.245Z,12.30
2018-11-02T10:43:09.285Z,12.30
2018-11-02T10:45:41.992Z,12.40
2018-11-02T10:48:10.337Z,12.30
2018-11-02T10:50:38.711Z,12.20
2018-11-02T10:53:07.504Z,12.20
2018-11-02T10:55:35.907Z,12.10
2018-11-02T10:58:06.102Z,12.10
2018-11-02T11:00:40.385Z,12.10
2018-11-02T11:03:09.131Z,12.10
2018-11-02T11:05:37.884Z,12.10
2018-11-02T11:08:06.508Z,12.20
2018-11-02T11:10:35.222Z,12.20
2018-11-02T11:13:04.527Z,12.30
2018-11-02T11:15:33.653Z,12.30
2018-11-02T11:18:03.281Z,12.40
2018-11-02T11:20:31.738Z,12.50
2018-11-02T11:23:00.118Z,12.60
2018-11-02T11:25:29.213Z,12.60
2018-11-02T11:27:58.132Z,12.70
2018-11-02T11:30:26.554Z,12.60
2018-11-02T11:32:55.005Z,12.60
2018-11-02T11:35:23.432Z,12.50
2018-11-02T11:37:52.044Z,12.50
2018-11-02T11:40:22.135Z,12.40
2018-11-02T11:42:50.510Z,12.40
2018-11-02T11:45:20.103Z,12.60
2018-11-02T11:47:49.133Z,12.90
2018-11-02T11:50:20.368Z,14.50
2018-11-02T11:52:49.851Z,13.00
2018-11-02T11:55:18.569Z,13.00
2018-11-02T11:57:47.364Z,13.10
2018-11-02T12:00:20.297Z,13.10
2018-11-02T12:02:49.404Z,13.10
2018-11-02T12:07:56.952Z,13.30
2018-11-02T12:10:26.297Z,13.30
2018-11-02T12:12:54.710Z,13.20
2018-11-02T12:15:24.108Z,13.10
2018-11-02T12:17:52.776Z,13.00
2018-11-02T12:20:27.129Z,13.00
2018-11-02T12:22:58.943Z,13.00
2018-11-02T12:25:27.880Z,13.00
2018-11-02T12:27:56.341Z,12.90
2018-11-02T12:30:24.821Z,12.90
2018-11-02T12:32:53.233Z,12.90
2018-11-02T12:35:22.765Z,12.90
2018-11-02T12:37:51.208Z,12.70
2018-11-02T12:40:21.606Z,12.80
2018-11-02T12:42:51.029Z,12.80
2018-11-02T12:45:20.397Z,12.80
2018-11-02T12:47:49.521Z,13.00
2018-11-02T12:50:21.644Z,13.00
2018-11-02T12:52:51.085Z,12.90
2018-11-02T12:55:20.700Z,12.80
2018-11-02T12:57:49.528Z,12.80
2018-11-02T13:00:20.296Z,12.80
2018-11-02T13:02:50.109Z,12.90
2018-11-02T13:05:18.640Z,12.90
2018-11-02T13:07:47.067Z,12.90
2018-11-02T13:10:16.904Z,12.80
2018-11-02T13:12:45.911Z,12.80
2018-11-02T13:15:16.662Z,12.80
2018-11-02T13:17:46.060Z,12.70
2018-11-02T13:20:14.811Z,12.70
2018-11-02T13:22:44.298Z,12.60
2018-11-02T13:25:13.878Z,12.60
2018-11-02T13:27:42.876Z,12.60
2018-11-02T13:32:43.223Z,12.60
2018-11-02T13:35:14.495Z,12.70
2018-11-02T13:37:44.121Z,12.70
2018-11-02T13:40:13.809Z,12.60
2018-11-02T13:42:43.210Z,12.70
2018-11-02T13:45:12.885Z,12.80
2018-11-02T13:47:41.808Z,12.70
2018-11-02T13:50:10.850Z,12.70
2018-11-02T13:52:39.727Z,12.80
2018-11-02T13:55:09.461Z,12.80
2018-11-02T13:57:38.190Z,12.80
2018-11-02T14:00:09.475Z,12.80
2018-11-02T14:02:39.380Z,12.80
2018-11-02T14:05:10.658Z,12.80
2018-11-02T14:07:39.225Z,12.80
2018-11-02T14:10:10.085Z,12.80
2018-11-02T14:12:39.324Z,13.00
2018-11-02T14:15:11.226Z,12.90
2018-11-02T14:17:40.936Z,12.80
2018-11-02T14:20:10.909Z,12.90
2018-11-02T14:22:39.505Z,12.90
2018-11-02T14:25:11.301Z,12.80
2018-11-02T14:27:40.250Z,12.80
2018-11-02T14:30:11.925Z,12.90
2018-11-02T14:32:40.614Z,12.90
2018-11-02T14:35:09.725Z,13.00
2018-11-02T14:37:38.955Z,13.00
2018-11-02T14:40:08.802Z,13.00
2018-11-02T14:42:38.364Z,13.00
2018-11-02T14:45:09.553Z,13.00
2018-11-02T14:47:38.631Z,13.00
2018-11-02T14:50:08.520Z,12.90
2018-11-02T14:52:37.363Z,12.90
2018-11-02T14:55:07.160Z,13.10
2018-11-02T14:57:35.990Z,12.80
2018-11-02T15:00:06.215Z,12.90
2018-11-02T15:02:34.647Z,13.20
2018-11-02T15:05:03.046Z,13.10
2018-11-02T15:07:31.521Z,13.20
2018-11-02T15:09:59.945Z,13.20
2018-11-02T15:12:28.856Z,13.20
2018-11-02T15:14:57.605Z,13.60
2018-11-02T15:17:26.395Z,13.20
2018-11-02T15:19:55.095Z,13.10
2018-11-02T15:22:23.696Z,13.00
2018-11-02T15:24:52.164Z,12.90
2018-11-02T15:27:20.590Z,12.80
2018-11-02T15:29:49.295Z,12.60
2018-11-02T15:32:17.764Z,13.10
2018-11-02T15:34:46.465Z,12.50
2018-11-02T15:37:14.847Z,12.40
2018-11-02T15:39:44.031Z,12.40
2018-11-02T15:42:12.381Z,12.40
2018-11-02T15:44:41.116Z,12.20
2018-11-02T15:47:09.741Z,12.30
2018-11-02T15:49:38.142Z,12.20
2018-11-02T15:52:06.621Z,12.10
2018-11-02T15:54:34.978Z,12.10
2018-11-02T15:57:03.925Z,12.10
2018-11-02T15:59:32.292Z,12.00
2018-11-02T16:02:01.028Z,11.90
2018-11-02T16:04:29.399Z,11.90
2018-11-02T16:06:58.371Z,11.90
2018-11-02T16:09:26.706Z,11.90
2018-11-02T16:14:24.341Z,11.70
2018-11-02T16:16:53.942Z,11.70
2018-11-02T16:19:22.371Z,11.70
2018-11-02T16:21:51.113Z,11.70
2018-11-02T16:24:19.531Z,11.70
2018-11-02T16:26:49.352Z,11.60
2018-11-02T16:29:17.907Z,11.60
2018-11-02T16:31:46.869Z,11.60
2018-11-02T16:34:15.333Z,11.60
2018-11-02T16:36:43.981Z,11.60
2018-11-02T16:39:13.210Z,11.60
2018-11-02T16:41:42.281Z,11.60
2018-11-02T16:44:11.862Z,11.80
2018-11-02T16:46:40.486Z,11.80
2018-11-02T16:49:09.867Z,11.70
2018-11-02T16:51:38.365Z,11.60
2018-11-02T16:54:07.557Z,11.60
2018-11-02T16:56:35.954Z,11.60
2018-11-02T16:59:04.681Z,11.60
2018-11-02T17:01:33.138Z,11.50
2018-11-02T17:04:01.868Z,11.50
2018-11-02T17:06:31.705Z,11.50
2018-11-02T17:09:00.621Z,11.50
2018-11-02T17:11:29.103Z,11.50
2018-11-02T17:13:57.567Z,11.50
2018-11-02T17:16:26.066Z,11.40
2018-11-02T17:18:54.851Z,11.40
2018-11-02T17:21:23.216Z,11.40
2018-11-02T17:26:20.362Z,11.30
2018-11-02T17:28:48.876Z,11.30
2018-11-02T17:31:17.410Z,11.20
2018-11-02T17:33:45.964Z,11.30
2018-11-02T17:36:14.347Z,11.20
2018-11-02T17:38:42.755Z,11.30
2018-11-02T17:41:11.397Z,8.60
2018-11-02T17:43:41.054Z,11.50
2018-11-02T17:46:10.025Z,11.40
2018-11-02T17:48:38.696Z,11.40
2018-11-02T17:51:07.480Z,11.30
2018-11-02T17:53:36.684Z,11.30
2018-11-02T17:56:05.781Z,11.30
2018-11-02T17:58:34.464Z,11.20
2018-11-02T18:01:02.978Z,11.20
2018-11-02T18:06:00.368Z,11.20
2018-11-02T18:08:30.348Z,11.10
2018-11-02T18:10:59.690Z,11.20
2018-11-02T18:13:28.497Z,11.10
2018-11-02T18:15:58.287Z,11.10
2018-11-02T18:18:28.201Z,11.10
2018-11-02T18:20:57.395Z,11.10
2018-11-02T18:23:26.798Z,11.20
2018-11-02T18:25:55.308Z,11.10
2018-11-02T18:28:24.116Z,11.10
2018-11-02T18:30:53.800Z,11.00
2018-11-02T18:33:23.308Z,11.00
2018-11-02T18:35:52.092Z,10.90
2018-11-02T18:38:21.436Z,10.90
2018-11-02T18:40:50.270Z,10.90
2018-11-02T18:43:20.424Z,10.90
2018-11-02T18:45:48.984Z,10.90
2018-11-02T18:48:19.725Z,10.90
2018-11-02T18:50:49.096Z,10.90
2018-11-02T18:53:19.853Z,10.90
2018-11-02T18:55:49.099Z,10.90
2018-11-02T18:58:18.456Z,11.00
2018-11-02T19:00:47.105Z,11.20
2018-11-02T19:03:15.616Z,11.30
2018-11-02T19:05:46.581Z,11.30
2018-11-02T19:08:19.259Z,11.30
2018-11-02T19:10:48.268Z,11.30
2018-11-02T19:13:17.806Z,11.20
2018-11-02T19:15:47.744Z,11.20
2018-11-02T19:18:17.539Z,11.20
2018-11-02T19:20:46.981Z,11.20
2018-11-02T19:23:15.419Z,11.20
2018-11-02T19:25:44.739Z,11.40
2018-11-02T19:28:13.246Z,11.30
2018-11-02T19:30:42.944Z,11.30
2018-11-02T19:33:12.165Z,11.40
2018-11-02T19:35:42.705Z,11.40
2018-11-02T19:38:12.707Z,11.20
2018-11-02T19:40:41.991Z,11.20
2018-11-02T19:43:10.454Z,11.20
2018-11-02T19:45:39.880Z,11.10
2018-11-02T19:48:08.632Z,11.20
2018-11-02T19:50:37.411Z,11.20
2018-11-02T19:53:06.029Z,11.20
2018-11-02T19:55:34.419Z,11.00
2018-11-02T19:58:03.044Z,11.00
2018-11-02T20:00:32.024Z,11.10
2018-11-02T20:03:00.392Z,11.30
2018-11-02T20:05:28.860Z,11.20
2018-11-02T20:07:57.568Z,11.00
2018-11-02T20:10:26.525Z,11.00
2018-11-02T20:12:55.760Z,10.90
2018-11-02T20:15:24.103Z,11.00
2018-11-02T20:17:53.265Z,11.10
2018-11-02T20:20:22.097Z,11.20
2018-11-02T20:22:50.864Z,11.20
2018-11-02T20:25:19.516Z,11.20
2018-11-02T20:27:47.950Z,10.90
2018-11-02T20:30:18.788Z,10.90
2018-11-02T20:32:47.810Z,10.70
2018-11-02T20:35:16.548Z,10.60
2018-11-02T20:37:45.005Z,10.50
2018-11-02T20:40:16.024Z,10.60
2018-11-02T20:42:45.356Z,10.80
2018-11-02T20:45:14.313Z,10.80
2018-11-02T20:47:48.037Z,10.60
2018-11-02T20:50:17.364Z,10.50
2018-11-02T20:52:46.616Z,10.40
2018-11-02T20:55:16.562Z,10.40
2018-11-02T20:57:45.044Z,10.10
2018-11-02T21:00:19.484Z,10.10
2018-11-02T21:02:47.962Z,10.00
2018-11-02T21:05:17.938Z,9.80
2018-11-02T21:07:47.432Z,9.80
2018-11-02T21:10:17.423Z,9.60
2018-11-02T21:12:46.118Z,9.90
2018-11-02T21:15:16.559Z,9.90
2018-11-02T21:17:46.561Z,9.80
2018-11-02T21:20:17.161Z,9.90
2018-11-02T21:22:45.733Z,9.90
2018-11-02T21:25:14.926Z,9.90
2018-11-02T21:27:44.347Z,9.80
2018-11-02T21:30:17.852Z,9.90
2018-11-02T21:32:47.395Z,9.90
2018-11-02T21:35:16.832Z,9.90
2018-11-02T21:37:45.468Z,9.60
2018-11-02T21:40:15.983Z,9.60
2018-11-02T21:42:45.227Z,9.40
2018-11-02T21:45:15.157Z,9.40
2018-11-02T21:47:44.276Z,9.40
2018-11-02T21:50:13.310Z,9.20
2018-11-02T21:52:42.158Z,9.20
2018-11-02T21:55:11.204Z,9.10
2018-11-02T21:57:39.794Z,9.30
2018-11-02T22:00:14.747Z,9.20
2018-11-02T22:02:43.745Z,9.20
2018-11-02T22:05:13.435Z,9.40
2018-11-02T22:07:44.963Z,9.30
2018-11-02T22:10:14.479Z,9.50
2018-11-02T22:12:43.000Z,9.40
2018-11-02T22:15:12.137Z,9.40
2018-11-02T22:17:41.669Z,9.70
2018-11-02T22:20:11.779Z,9.70
2018-11-02T22:22:40.671Z,9.80
2018-11-02T22:25:10.611Z,9.70
2018-11-02T22:27:39.476Z,11.80
2018-11-02T22:30:12.036Z,9.80
2018-11-02T22:32:40.686Z,9.80
2018-11-02T22:35:09.913Z,9.80
2018-11-02T22:37:38.880Z,9.70
2018-11-02T22:40:09.037Z,10.00
2018-11-02T22:42:37.794Z,9.60
2018-11-02T22:45:07.305Z,9.40
2018-11-02T22:47:35.720Z,9.40
2018-11-02T22:50:05.128Z,9.30
2018-11-02T22:52:33.557Z,9.20
2018-11-02T22:55:02.108Z,9.10
2018-11-02T22:57:30.880Z,9.00
2018-11-02T22:59:59.693Z,9.10
2018-11-02T23:02:28.469Z,9.10
2018-11-02T23:06:00.779Z,9.00
2018-11-02T23:08:29.680Z,9.00
2018-11-02T23:10:58.093Z,9.20
2018-11-02T23:13:26.816Z,9.30
2018-11-02T23:15:55.692Z,9.30
2018-11-02T23:18:24.804Z,9.30
2018-11-02T23:20:53.680Z,9.30
2018-11-02T23:23:22.103Z,9.40
2018-11-02T23:25:51.432Z,9.60
2018-11-02T23:28:20.139Z,9.60
2018-11-02T23:30:48.573Z,9.70
2018-11-02T23:33:17.115Z,9.70
2018-11-02T23:35:47.207Z,9.60
2018-11-02T23:38:15.754Z,9.60
2018-11-02T23:40:44.181Z,9.60
2018-11-02T23:43:12.545Z,9.60
2018-11-02T23:45:41.278Z,9.60
2018-11-02T23:48:15.984Z,9.30
2018-11-02T23:50:45.035Z,9.50
2018-11-02T23:53:14.147Z,9.60
2018-11-02T23:55:43.772Z,9.60
2018-11-02T23:58:12.341Z,9.60
