createdAt,value
2023-12-05T00:02:59.369Z,-0.61
2023-12-05T00:08:05.903Z,-0.58
2023-12-05T00:13:08.911Z,-0.60
2023-12-05T00:18:11.264Z,-0.62
2023-12-05T00:23:13.335Z,-0.76
2023-12-05T00:28:15.645Z,-0.94
2023-12-05T00:33:18.252Z,-1.01
2023-12-05T00:38:20.391Z,-1.10
2023-12-05T00:43:22.686Z,-1.19
2023-12-05T00:48:24.774Z,-1.33
2023-12-05T00:53:26.850Z,-1.51
2023-12-05T00:58:29.018Z,-1.79
2023-12-05T01:03:31.833Z,-2.00
2023-12-05T01:08:34.711Z,-2.20
2023-12-05T01:13:36.715Z,-2.34
2023-12-05T01:18:38.812Z,-2.43
2023-12-05T01:23:40.881Z,-2.48
2023-12-05T01:28:42.734Z,-2.54
2023-12-05T01:33:45.324Z,-2.61
2023-12-05T01:38:47.291Z,-2.57
2023-12-05T01:43:49.200Z,-2.47
2023-12-05T01:48:51.546Z,-2.45
2023-12-05T01:53:54.092Z,-2.67
2023-12-05T01:58:56.697Z,-2.78
2023-12-05T02:03:59.799Z,-2.74
2023-12-05T02:09:02.706Z,-2.67
2023-12-05T02:14:06.455Z,-2.55
2023-12-05T02:19:56.328Z,-2.42
2023-12-05T02:25:23.112Z,-2.18
2023-12-05T02:30:26.782Z,-2.10
2023-12-05T02:35:28.868Z,-1.95
2023-12-05T02:40:55.162Z,-1.82
2023-12-05T02:46:08.616Z,-1.77
2023-12-05T02:51:12.716Z,-1.66
2023-12-05T02:56:14.697Z,-1.71
2023-12-05T03:01:16.565Z,-1.66
2023-12-05T03:06:18.580Z,-1.58
2023-12-05T03:11:20.731Z,-1.40
2023-12-05T03:16:22.622Z,-1.22
2023-12-05T03:21:24.603Z,-0.98
2023-12-05T03:26:26.787Z,-0.80
2023-12-05T03:31:38.373Z,-0.69
2023-12-05T03:36:40.409Z,-0.52
2023-12-05T03:41:44.622Z,-0.25
2023-12-05T03:46:46.567Z,-0.08
2023-12-05T03:51:48.519Z,0.09
2023-12-05T03:56:50.530Z,0.16
2023-12-05T04:01:52.665Z,0.31
2023-12-05T04:06:54.728Z,0.58
2023-12-05T04:11:56.739Z,0.79
2023-12-05T04:16:59.246Z,0.91
2023-12-05T04:22:01.091Z,0.96
2023-12-05T04:27:03.046Z,1.02
2023-12-05T04:32:05.147Z,0.99
2023-12-05T04:37:08.405Z,0.68
2023-12-05T04:42:10.279Z,0.48
2023-12-05T04:47:12.190Z,0.44
2023-12-05T04:52:14.143Z,0.52
2023-12-05T04:57:16.070Z,0.41
2023-12-05T05:07:14.226Z,-0.18
2023-12-05T05:12:16.555Z,0.05
2023-12-05T05:17:18.483Z,0.14
2023-12-05T05:22:20.425Z,0.09
2023-12-05T05:27:22.633Z,0.15
2023-12-05T05:32:24.885Z,0.29
2023-12-05T05:37:26.858Z,0.51
2023-12-05T05:42:28.956Z,0.67
2023-12-05T05:47:33.075Z,0.84
2023-12-05T05:52:35.140Z,0.98
2023-12-05T05:57:37.404Z,1.09
2023-12-05T06:02:39.818Z,1.22
2023-12-05T06:07:41.919Z,1.28
2023-12-05T06:12:43.838Z,1.15
2023-12-05T06:17:45.806Z,0.92
2023-12-05T06:22:47.665Z,0.73
2023-12-05T06:27:49.714Z,0.65
2023-12-05T06:32:51.664Z,0.78
2023-12-05T06:37:53.879Z,0.90
2023-12-05T06:42:55.844Z,0.96
2023-12-05T06:47:57.799Z,0.78
2023-12-05T06:53:01.363Z,0.66
2023-12-05T06:58:03.492Z,0.73
2023-12-05T07:03:05.561Z,0.94
2023-12-05T07:08:08.115Z,1.22
2023-12-05T07:13:10.021Z,1.44
2023-12-05T07:18:12.281Z,1.70
2023-12-05T07:23:14.364Z,1.89
2023-12-05T07:28:16.314Z,1.99
2023-12-05T07:33:18.404Z,2.19
2023-12-05T07:38:20.471Z,2.53
2023-12-05T07:43:22.354Z,2.77
2023-12-05T07:48:24.317Z,3.01
2023-12-05T07:53:26.291Z,3.37
2023-12-05T07:58:28.327Z,3.68
2023-12-05T08:03:31.502Z,3.86
2023-12-05T08:08:35.681Z,4.08
2023-12-05T09:44:14.281Z,5.08
2023-12-05T09:49:27.446Z,4.73
2023-12-05T09:54:38.640Z,4.99
2023-12-05T09:59:43.953Z,5.68
2023-12-05T10:10:12.070Z,5.75
2023-12-05T10:30:38.666Z,5.03
2023-12-05T10:35:45.421Z,4.45
2023-12-05T10:40:58.163Z,4.07
2023-12-05T10:46:34.085Z,3.79
2023-12-05T11:00:35.830Z,3.15
2023-12-05T11:05:37.823Z,3.03
2023-12-05T11:10:50.997Z,3.22
2023-12-05T11:15:57.272Z,3.96
2023-12-05T11:21:04.572Z,4.72
2023-12-05T11:26:09.881Z,4.92
2023-12-05T11:31:16.089Z,4.57
2023-12-05T11:36:30.000Z,4.48
2023-12-05T11:51:52.959Z,3.85
2023-12-05T11:56:59.434Z,3.36
2023-12-05T12:02:03.916Z,2.85
2023-12-05T15:51:25.516Z,0.20
2023-12-05T15:56:28.738Z,0.01
2023-12-05T16:01:30.955Z,-0.30
2023-12-05T16:06:33.378Z,-0.72
2023-12-05T16:11:35.400Z,-1.06
2023-12-05T16:16:39.578Z,-1.33
2023-12-05T16:21:41.682Z,-1.59
2023-12-05T16:26:45.194Z,-1.71
2023-12-05T16:31:47.123Z,-1.79
2023-12-05T16:36:49.235Z,-1.99
2023-12-05T16:41:51.351Z,-2.37
2023-12-05T16:46:53.367Z,-2.76
2023-12-05T16:51:55.325Z,-3.04
2023-12-05T16:56:57.522Z,-3.12
2023-12-05T17:01:59.625Z,-2.83
2023-12-05T17:07:01.858Z,-2.71
2023-12-05T17:12:04.148Z,-2.74
2023-12-05T17:17:07.147Z,-2.55
2023-12-05T17:22:09.633Z,-2.16
2023-12-05T17:27:20.734Z,-2.05
2023-12-05T19:17:12.017Z,2.30
2023-12-05T19:27:18.342Z,1.90
2023-12-05T20:50:34.680Z,1.38
2023-12-05T20:55:40.867Z,1.57
2023-12-05T21:00:42.162Z,1.75
2023-12-05T21:05:47.725Z,1.88
2023-12-05T21:10:48.950Z,1.93
2023-12-05T21:15:50.195Z,2.03
2023-12-05T21:20:52.672Z,1.99
2023-12-05T21:25:53.968Z,2.00
2023-12-05T21:30:55.290Z,1.83
2023-12-05T21:41:44.643Z,1.85
2023-12-05T21:46:45.892Z,1.67
2023-12-05T23:03:44.986Z,2.99
2023-12-05T23:08:46.480Z,3.10
2023-12-05T23:13:51.341Z,3.11
