createdAt,value
2018-06-17T00:00:01.152Z,0
2018-06-17T00:01:11.376Z,0
2018-06-17T00:02:21.740Z,0
2018-06-17T00:03:31.904Z,0
2018-06-17T00:04:42.319Z,0
2018-06-17T00:05:52.482Z,0
2018-06-17T00:07:02.613Z,0
2018-06-17T00:08:12.760Z,0
2018-06-17T00:09:22.917Z,0
2018-06-17T00:10:33.070Z,0
2018-06-17T00:11:43.400Z,0
2018-06-17T00:12:53.578Z,0
2018-06-17T00:14:04.031Z,0
2018-06-17T00:15:14.187Z,0
2018-06-17T00:16:23.980Z,0
2018-06-17T00:17:34.165Z,0
2018-06-17T00:18:44.072Z,0
2018-06-17T00:19:54.280Z,0
2018-06-17T00:21:04.461Z,0
2018-06-17T00:22:14.748Z,0
2018-06-17T00:23:24.656Z,0
2018-06-17T00:24:35.034Z,0
2018-06-17T00:25:45.193Z,0
2018-06-17T00:26:55.383Z,0
2018-06-17T00:28:05.509Z,0
2018-06-17T00:29:15.745Z,0
2018-06-17T00:30:25.995Z,0
2018-06-17T00:31:36.157Z,0
2018-06-17T00:32:46.335Z,0
2018-06-17T00:33:56.554Z,0
2018-06-17T00:35:06.746Z,0
2018-06-17T00:36:16.938Z,0
2018-06-17T00:37:27.127Z,0
2018-06-17T00:38:37.001Z,0
2018-06-17T00:39:47.203Z,0
2018-06-17T00:40:57.343Z,0
2018-06-17T00:42:07.520Z,0
2018-06-17T00:43:17.745Z,0
2018-06-17T00:44:27.914Z,0
2018-06-17T00:45:38.134Z,0
2018-06-17T00:46:48.515Z,0
2018-06-17T00:47:58.683Z,0
2018-06-17T00:49:08.989Z,0
2018-06-17T00:50:19.129Z,0
2018-06-17T00:51:29.309Z,0
2018-06-17T00:52:39.524Z,0
2018-06-17T00:53:49.687Z,0
2018-06-17T00:54:59.870Z,0
2018-06-17T00:56:10.080Z,0
2018-06-17T00:57:20.230Z,0
2018-06-17T00:58:30.359Z,0
2018-06-17T00:59:40.282Z,0
2018-06-17T01:00:50.415Z,0
2018-06-17T01:02:00.561Z,0
2018-06-17T01:03:10.712Z,0
2018-06-17T01:04:20.892Z,0
2018-06-17T01:05:31.063Z,0
2018-06-17T01:06:41.257Z,0
2018-06-17T01:07:51.664Z,0
2018-06-17T01:09:01.838Z,0
2018-06-17T01:10:12.205Z,0
2018-06-17T01:11:22.396Z,0
2018-06-17T01:12:32.622Z,0
2018-06-17T01:13:42.772Z,0
2018-06-17T01:14:52.935Z,0
2018-06-17T01:16:02.809Z,0
2018-06-17T01:17:12.996Z,0
2018-06-17T01:18:23.165Z,0
2018-06-17T01:19:33.290Z,0
2018-06-17T01:20:43.443Z,0
2018-06-17T01:21:53.854Z,0
2018-06-17T01:23:03.986Z,0
2018-06-17T01:24:14.224Z,0
2018-06-17T01:25:24.422Z,0
2018-06-17T01:26:35.598Z,0
2018-06-17T01:27:45.845Z,0
2018-06-17T01:28:56.016Z,0
2018-06-17T01:30:06.235Z,0
2018-06-17T01:31:16.432Z,0
2018-06-17T01:32:26.654Z,0
2018-06-17T01:33:36.931Z,0
2018-06-17T01:34:47.102Z,0
2018-06-17T01:35:56.662Z,0
2018-06-17T01:37:06.802Z,0
2018-06-17T01:38:16.981Z,0
2018-06-17T01:39:27.145Z,0
2018-06-17T01:40:37.065Z,0
2018-06-17T01:41:47.195Z,0
2018-06-17T01:42:57.550Z,0
2018-06-17T01:44:07.715Z,0
2018-06-17T01:45:17.309Z,0
2018-06-17T01:46:27.443Z,0
2018-06-17T01:47:37.730Z,0
2018-06-17T01:48:47.874Z,0
2018-06-17T01:49:58.301Z,0
2018-06-17T01:51:08.433Z,0
2018-06-17T01:52:18.657Z,0
2018-06-17T01:53:28.812Z,0
2018-06-17T01:54:38.950Z,0
2018-06-17T01:55:49.190Z,0
2018-06-17T01:56:59.383Z,0
2018-06-17T01:58:09.682Z,0
2018-06-17T01:59:19.888Z,0
2018-06-17T02:00:30.087Z,0
2018-06-17T02:01:40.353Z,0
2018-06-17T02:02:50.566Z,0
2018-06-17T02:04:00.707Z,0
2018-06-17T02:05:10.967Z,0
2018-06-17T02:06:21.182Z,0
2018-06-17T02:07:31.360Z,0
2018-06-17T02:08:41.522Z,0
2018-06-17T02:09:51.640Z,4
2018-06-17T02:11:01.759Z,4
2018-06-17T02:12:12.108Z,0
2018-06-17T02:13:22.237Z,0
2018-06-17T02:14:32.048Z,4
2018-06-17T02:15:42.196Z,4
2018-06-17T02:16:53.340Z,0
2018-06-17T02:19:20.136Z,8
2018-06-17T02:20:30.266Z,4
2018-06-17T02:21:40.420Z,4
2018-06-17T02:24:10.780Z,8
2018-06-17T02:25:22.944Z,8
2018-06-17T02:26:33.077Z,12
2018-06-17T02:27:43.228Z,12
2018-06-17T02:28:53.415Z,12
2018-06-17T02:30:03.658Z,16
2018-06-17T02:31:13.844Z,20
2018-06-17T02:32:24.041Z,24
2018-06-17T02:33:33.667Z,28
2018-06-17T02:34:43.841Z,28
2018-06-17T02:35:53.992Z,32
2018-06-17T02:37:04.184Z,36
2018-06-17T02:38:14.335Z,44
2018-06-17T02:39:24.500Z,48
2018-06-17T02:40:34.665Z,56
2018-06-17T02:41:44.939Z,60
2018-06-17T02:42:55.096Z,68
2018-06-17T02:44:04.871Z,72
2018-06-17T02:45:15.124Z,80
2018-06-17T02:46:25.304Z,92
2018-06-17T02:47:35.630Z,96
2018-06-17T02:48:45.542Z,108
2018-06-17T02:49:55.711Z,120
2018-06-17T02:51:05.859Z,128
2018-06-17T02:52:16.203Z,140
2018-06-17T02:53:26.352Z,152
2018-06-17T02:54:36.479Z,164
2018-06-17T02:55:46.663Z,176
2018-06-17T02:56:56.455Z,188
2018-06-17T02:58:06.613Z,200
2018-06-17T02:59:16.768Z,216
2018-06-17T03:00:27.147Z,236
2018-06-17T03:01:37.281Z,252
2018-06-17T03:02:47.512Z,268
2018-06-17T03:03:57.533Z,288
2018-06-17T03:05:07.748Z,308
2018-06-17T03:06:17.632Z,328
2018-06-17T03:07:27.800Z,348
2018-06-17T03:08:37.603Z,372
2018-06-17T03:09:47.787Z,396
2018-06-17T03:10:58.001Z,424
2018-06-17T03:12:08.241Z,444
2018-06-17T03:13:18.240Z,468
2018-06-17T03:14:28.397Z,492
2018-06-17T03:15:38.539Z,520
2018-06-17T03:16:48.864Z,540
2018-06-17T03:17:59.013Z,552
2018-06-17T03:19:09.170Z,568
2018-06-17T03:20:19.365Z,588
2018-06-17T03:21:29.579Z,604
2018-06-17T03:22:39.725Z,620
2018-06-17T03:23:49.906Z,648
2018-06-17T03:25:00.080Z,680
2018-06-17T03:26:10.304Z,732
2018-06-17T03:27:20.488Z,800
2018-06-17T03:28:31.070Z,880
2018-06-17T03:29:41.232Z,976
2018-06-17T03:30:51.469Z,1044
2018-06-17T03:32:01.607Z,1080
2018-06-17T03:33:11.753Z,1100
2018-06-17T03:34:21.969Z,1116
2018-06-17T03:35:32.207Z,1172
2018-06-17T03:36:42.362Z,1244
2018-06-17T03:37:52.549Z,1312
2018-06-17T03:39:02.706Z,1364
2018-06-17T03:40:12.916Z,1384
2018-06-17T03:41:23.069Z,1416
2018-06-17T03:42:33.188Z,1436
2018-06-17T03:43:43.305Z,1488
2018-06-17T03:44:53.228Z,1520
2018-06-17T03:46:03.342Z,1516
2018-06-17T03:47:13.671Z,1512
2018-06-17T03:48:23.836Z,1544
2018-06-17T03:49:33.983Z,1592
2018-06-17T03:50:44.201Z,1624
2018-06-17T03:51:54.325Z,1632
2018-06-17T03:53:05.650Z,1652
2018-06-17T03:54:15.812Z,1672
2018-06-17T03:55:25.752Z,1660
2018-06-17T03:56:35.947Z,1692
2018-06-17T03:57:45.888Z,1744
2018-06-17T03:58:56.161Z,1736
2018-06-17T04:00:06.559Z,1712
2018-06-17T04:01:16.712Z,1716
2018-06-17T04:02:27.076Z,1764
2018-06-17T04:03:37.210Z,1808
2018-06-17T04:04:47.351Z,1880
2018-06-17T04:05:57.696Z,1964
2018-06-17T04:07:07.689Z,2040
2018-06-17T04:08:18.004Z,2076
2018-06-17T04:09:28.178Z,2136
2018-06-17T04:10:38.526Z,2136
2018-06-17T04:11:48.707Z,2044
2018-06-17T04:12:58.875Z,1980
2018-06-17T04:14:09.018Z,1920
2018-06-17T04:15:19.312Z,1904
2018-06-17T04:16:29.535Z,1892
2018-06-17T04:17:39.729Z,1920
2018-06-17T04:18:49.976Z,1948
2018-06-17T04:20:00.146Z,1920
2018-06-17T04:21:10.329Z,1952
2018-06-17T04:22:20.587Z,1956
2018-06-17T04:23:30.827Z,1952
2018-06-17T04:24:40.564Z,1932
2018-06-17T04:25:50.750Z,1884
2018-06-17T04:27:00.933Z,1892
2018-06-17T04:28:11.092Z,1852
2018-06-17T04:29:21.244Z,1804
2018-06-17T04:30:31.397Z,1812
2018-06-17T04:31:41.525Z,1832
2018-06-17T04:32:51.646Z,1828
2018-06-17T04:34:01.832Z,1832
2018-06-17T04:35:12.074Z,1900
2018-06-17T04:36:22.079Z,2004
2018-06-17T04:37:32.213Z,2120
2018-06-17T04:38:42.348Z,2300
2018-06-17T04:39:52.515Z,2444
2018-06-17T04:41:02.644Z,2540
2018-06-17T04:42:12.847Z,2640
2018-06-17T04:43:23.213Z,2840
2018-06-17T04:44:33.436Z,3016
2018-06-17T04:45:43.593Z,3072
2018-06-17T04:46:53.814Z,3052
2018-06-17T04:48:03.959Z,3020
2018-06-17T04:49:14.251Z,3112
2018-06-17T04:50:24.428Z,3276
2018-06-17T04:51:34.575Z,3324
2018-06-17T04:52:44.704Z,3292
2018-06-17T04:53:55.172Z,3196
2018-06-17T04:55:05.458Z,2928
2018-06-17T04:56:15.834Z,2724
2018-06-17T04:57:25.977Z,2860
2018-06-17T04:58:36.122Z,3264
2018-06-17T04:59:46.278Z,3560
2018-06-17T05:00:56.502Z,3812
2018-06-17T05:02:06.671Z,3948
2018-06-17T05:03:16.841Z,3904
2018-06-17T05:04:27.106Z,3660
2018-06-17T05:05:37.312Z,3340
2018-06-17T05:06:47.450Z,3012
2018-06-17T05:07:57.623Z,2632
2018-06-17T05:09:07.800Z,2492
2018-06-17T05:10:17.946Z,2472
2018-06-17T05:11:28.099Z,2420
2018-06-17T05:12:38.246Z,2452
2018-06-17T05:13:48.389Z,2460
2018-06-17T05:14:58.579Z,2512
2018-06-17T05:16:08.882Z,2588
2018-06-17T05:17:19.160Z,2692
2018-06-17T05:18:29.370Z,2956
2018-06-17T05:19:39.603Z,3060
2018-06-17T05:20:49.739Z,2916
2018-06-17T05:21:59.949Z,2732
2018-06-17T05:23:10.094Z,2876
2018-06-17T05:24:20.236Z,3600
2018-06-17T05:25:30.385Z,3752
2018-06-17T05:26:40.588Z,3908
2018-06-17T05:27:50.959Z,4168
2018-06-17T05:29:01.130Z,4540
2018-06-17T05:30:11.271Z,5104
2018-06-17T05:31:21.177Z,5852
2018-06-17T05:32:31.328Z,6420
2018-06-17T05:33:41.515Z,6328
2018-06-17T05:34:51.142Z,5408
2018-06-17T05:36:01.278Z,5168
2018-06-17T05:37:11.427Z,4844
2018-06-17T05:38:21.596Z,4192
2018-06-17T05:39:33.273Z,3780
2018-06-17T05:40:45.762Z,3504
2018-06-17T05:41:55.898Z,3980
2018-06-17T05:43:06.050Z,4180
2018-06-17T05:44:16.194Z,5196
2018-06-17T05:45:28.342Z,5100
2018-06-17T05:46:38.557Z,4748
2018-06-17T05:47:48.651Z,4496
2018-06-17T05:48:59.041Z,4456
2018-06-17T05:50:09.274Z,4480
2018-06-17T05:51:19.542Z,4516
2018-06-17T05:52:29.714Z,4688
2018-06-17T05:53:39.973Z,4820
2018-06-17T05:54:50.159Z,4828
2018-06-17T05:56:00.338Z,4752
2018-06-17T05:57:10.587Z,4832
2018-06-17T05:58:20.800Z,4948
2018-06-17T05:59:31.052Z,5304
2018-06-17T06:00:41.298Z,5852
2018-06-17T06:01:51.440Z,7128
2018-06-17T06:03:01.822Z,9204
2018-06-17T06:04:12.515Z,9260
2018-06-17T06:05:22.667Z,9128
2018-06-17T06:06:32.814Z,8884
2018-06-17T06:07:42.972Z,7488
2018-06-17T06:08:53.117Z,7088
2018-06-17T06:10:03.257Z,6516
2018-06-17T06:11:13.140Z,5872
2018-06-17T06:12:23.482Z,5336
2018-06-17T06:13:33.659Z,5604
2018-06-17T06:14:43.914Z,5764
2018-06-17T06:15:54.135Z,5668
2018-06-17T06:17:04.374Z,5388
2018-06-17T06:18:14.528Z,5512
2018-06-17T06:19:24.806Z,5748
2018-06-17T06:20:35.017Z,5992
2018-06-17T06:21:45.262Z,5932
2018-06-17T06:22:55.405Z,5624
2018-06-17T06:24:05.855Z,5688
2018-06-17T06:25:15.780Z,6428
2018-06-17T06:26:26.218Z,6856
2018-06-17T06:27:36.364Z,7256
2018-06-17T06:28:46.525Z,7340
2018-06-17T06:29:56.772Z,7708
2018-06-17T06:31:07.270Z,8780
2018-06-17T06:32:17.471Z,9588
2018-06-17T06:33:27.661Z,10080
2018-06-17T06:34:37.806Z,9104
2018-06-17T06:35:47.978Z,8980
2018-06-17T06:36:58.172Z,10028
2018-06-17T06:38:08.403Z,11132
2018-06-17T06:39:18.570Z,12160
2018-06-17T06:40:28.732Z,11584
2018-06-17T06:41:38.800Z,10300
2018-06-17T06:42:48.738Z,10280
2018-06-17T06:43:58.919Z,11592
2018-06-17T06:45:09.082Z,12264
2018-06-17T06:46:18.989Z,12064
2018-06-17T06:47:29.181Z,12096
2018-06-17T06:48:39.380Z,12152
2018-06-17T06:49:49.654Z,11852
2018-06-17T06:51:00.071Z,11148
2018-06-17T06:52:10.445Z,10868
2018-06-17T06:53:20.442Z,10968
2018-06-17T06:54:30.614Z,10492
2018-06-17T06:55:40.754Z,9924
2018-06-17T06:56:50.940Z,9476
2018-06-17T06:58:01.138Z,8748
2018-06-17T06:59:11.361Z,8140
2018-06-17T07:00:21.637Z,7856
2018-06-17T07:01:31.856Z,7164
2018-06-17T07:02:42.040Z,7556
2018-06-17T07:03:52.308Z,10032
2018-06-17T07:05:02.463Z,11000
2018-06-17T07:06:12.672Z,11116
2018-06-17T07:07:22.920Z,10520
2018-06-17T07:08:33.232Z,10068
2018-06-17T07:09:43.470Z,10592
2018-06-17T07:10:53.718Z,11504
2018-06-17T07:12:03.877Z,10552
2018-06-17T07:13:14.049Z,9888
2018-06-17T07:14:24.280Z,10272
2018-06-17T07:15:34.480Z,11716
2018-06-17T07:16:44.753Z,14024
2018-06-17T07:17:54.992Z,15328
2018-06-17T07:19:05.200Z,14212
2018-06-17T07:20:15.589Z,13468
2018-06-17T07:21:25.814Z,12832
2018-06-17T07:22:35.969Z,11744
2018-06-17T07:23:46.176Z,9752
2018-06-17T07:24:56.393Z,9380
2018-06-17T07:26:06.624Z,9884
2018-06-17T07:27:16.764Z,11264
2018-06-17T07:28:26.985Z,11812
2018-06-17T07:29:37.252Z,10984
2018-06-17T07:30:47.481Z,10352
2018-06-17T07:31:57.659Z,10700
2018-06-17T07:33:07.829Z,10192
2018-06-17T07:34:18.069Z,10852
2018-06-17T07:35:28.260Z,13580
2018-06-17T07:36:38.452Z,13760
2018-06-17T07:37:48.348Z,10872
2018-06-17T07:38:58.546Z,9120
2018-06-17T07:40:08.716Z,9380
2018-06-17T07:41:18.880Z,10108
2018-06-17T07:42:29.066Z,10792
2018-06-17T07:43:38.960Z,11024
2018-06-17T07:44:49.153Z,11596
2018-06-17T07:45:59.316Z,12548
2018-06-17T07:47:09.524Z,12848
2018-06-17T07:48:19.951Z,12680
2018-06-17T07:49:30.601Z,13248
2018-06-17T07:50:40.760Z,14880
2018-06-17T07:51:50.883Z,15744
2018-06-17T07:53:01.307Z,15424
2018-06-17T07:54:11.474Z,13740
2018-06-17T07:55:21.646Z,15648
2018-06-17T07:56:31.829Z,17792
2018-06-17T07:57:42.067Z,14164
2018-06-17T07:58:52.274Z,16288
2018-06-17T08:00:02.452Z,16448
2018-06-17T08:01:12.643Z,18784
2018-06-17T08:02:22.829Z,18016
2018-06-17T08:03:33.121Z,17600
2018-06-17T08:04:43.510Z,15168
2018-06-17T08:05:53.813Z,12948
2018-06-17T08:07:04.195Z,12432
2018-06-17T08:08:14.457Z,13424
2018-06-17T08:09:24.644Z,13768
2018-06-17T08:10:34.946Z,13228
2018-06-17T08:11:44.856Z,12336
2018-06-17T08:12:55.022Z,13128
2018-06-17T08:14:05.215Z,13788
2018-06-17T08:15:15.408Z,12972
2018-06-17T08:16:25.577Z,12616
2018-06-17T08:17:35.740Z,12252
2018-06-17T08:18:46.007Z,12896
2018-06-17T08:19:56.224Z,13264
2018-06-17T08:21:06.515Z,13592
2018-06-17T08:22:16.932Z,14080
2018-06-17T08:23:27.307Z,14720
2018-06-17T08:24:37.781Z,14996
2018-06-17T08:25:47.919Z,16288
2018-06-17T08:26:58.108Z,18624
2018-06-17T08:28:08.301Z,17824
2018-06-17T08:29:18.536Z,14744
2018-06-17T08:30:28.825Z,12636
2018-06-17T08:31:39.123Z,10540
2018-06-17T08:32:49.092Z,13432
2018-06-17T08:33:59.313Z,16000
2018-06-17T08:35:09.532Z,14428
2018-06-17T08:36:19.881Z,17088
2018-06-17T08:37:30.013Z,17536
2018-06-17T08:38:40.300Z,15680
2018-06-17T08:39:50.475Z,20864
2018-06-17T08:41:00.797Z,27648
2018-06-17T08:42:11.044Z,32224
2018-06-17T08:43:21.258Z,40736
2018-06-17T08:44:31.478Z,26048
2018-06-17T08:45:41.648Z,47104
2018-06-17T08:46:52.214Z,13968
2018-06-17T08:48:02.681Z,25952
2018-06-17T08:49:12.504Z,34560
2018-06-17T08:50:22.685Z,19520
2018-06-17T08:51:32.928Z,14880
2018-06-17T08:52:43.088Z,16608
2018-06-17T08:53:53.273Z,18528
2018-06-17T08:55:03.458Z,18080
2018-06-17T08:56:13.733Z,18720
2018-06-17T08:57:23.990Z,16704
2018-06-17T08:58:34.225Z,19296
2018-06-17T08:59:44.679Z,21504
2018-06-17T09:00:54.935Z,21696
2018-06-17T09:02:05.225Z,20800
2018-06-17T09:03:15.425Z,36480
2018-06-17T09:04:25.657Z,62848
2018-06-17T09:05:35.853Z,17920
2018-06-17T09:06:45.771Z,14580
2018-06-17T09:07:55.970Z,15072
2018-06-17T09:09:06.188Z,19808
2018-06-17T09:10:16.698Z,59104
2018-06-17T09:11:26.954Z,16864
2018-06-17T09:12:37.135Z,12784
2018-06-17T09:13:47.366Z,14780
2018-06-17T09:14:57.639Z,67776
2018-06-17T09:16:08.064Z,77216
2018-06-17T09:17:18.195Z,79264
2018-06-17T09:18:28.384Z,65120
2018-06-17T09:19:38.695Z,56448
2018-06-17T09:20:48.920Z,75008
2018-06-17T09:21:59.422Z,79840
2018-06-17T09:23:09.599Z,61728
2018-06-17T09:24:19.842Z,17856
2018-06-17T09:25:30.084Z,65472
2018-06-17T09:26:39.962Z,56768
2018-06-17T09:27:50.213Z,12748
2018-06-17T09:29:00.384Z,15704
2018-06-17T09:30:10.605Z,66336
2018-06-17T09:31:20.574Z,18784
2018-06-17T09:32:30.768Z,16800
2018-06-17T09:33:41.002Z,18016
2018-06-17T09:34:51.418Z,16096
2018-06-17T09:36:01.334Z,19872
2018-06-17T09:37:11.609Z,19712
2018-06-17T09:38:21.820Z,20992
2018-06-17T09:39:32.026Z,18080
2018-06-17T09:40:42.194Z,18848
2018-06-17T09:41:52.384Z,17408
2018-06-17T09:43:02.555Z,15424
2018-06-17T09:44:12.840Z,13752
2018-06-17T09:45:23.045Z,12552
2018-06-17T09:46:33.265Z,12152
2018-06-17T09:47:43.492Z,13692
2018-06-17T09:48:54.647Z,16736
2018-06-17T09:50:04.832Z,23360
2018-06-17T09:51:14.913Z,35296
2018-06-17T09:52:25.230Z,24896
2018-06-17T09:53:35.473Z,23040
2018-06-17T09:54:45.688Z,18240
2018-06-17T09:55:55.989Z,25760
2018-06-17T09:57:06.178Z,27200
2018-06-17T09:58:16.434Z,93504
2018-06-17T09:59:26.630Z,56800
2018-06-17T10:00:37.290Z,39872
2018-06-17T10:01:47.661Z,89568
2018-06-17T10:02:58.048Z,87584
2018-06-17T10:04:08.624Z,81152
2018-06-17T10:05:18.905Z,75904
2018-06-17T10:06:31.080Z,20416
2018-06-17T10:07:41.279Z,22720
2018-06-17T10:08:51.708Z,22624
2018-06-17T10:10:01.986Z,75456
2018-06-17T10:11:12.435Z,31200
2018-06-17T10:12:22.623Z,25600
2018-06-17T10:13:32.828Z,52320
2018-06-17T10:14:43.303Z,33728
2018-06-17T10:15:53.664Z,92192
2018-06-17T10:17:03.905Z,81696
2018-06-17T10:18:14.122Z,85568
2018-06-17T10:19:24.297Z,97088
2018-06-17T10:20:34.193Z,107008
2018-06-17T10:21:44.418Z,104096
2018-06-17T10:22:54.866Z,97056
2018-06-17T10:24:05.104Z,35776
2018-06-17T10:25:15.291Z,105760
2018-06-17T10:26:25.592Z,87968
2018-06-17T10:27:35.879Z,81856
2018-06-17T10:28:46.096Z,84384
2018-06-17T10:29:56.353Z,89952
2018-06-17T10:31:06.584Z,101152
2018-06-17T10:32:16.855Z,113280
2018-06-17T10:33:27.067Z,105216
2018-06-17T10:34:37.263Z,103520
2018-06-17T10:35:47.522Z,114432
2018-06-17T10:36:57.784Z,121376
2018-06-17T10:38:08.148Z,108640
2018-06-17T10:39:18.451Z,93344
2018-06-17T10:40:28.723Z,77632
2018-06-17T10:41:38.984Z,34272
2018-06-17T10:42:49.195Z,26880
2018-06-17T10:43:59.418Z,93088
2018-06-17T10:45:09.732Z,70016
2018-06-17T10:46:19.959Z,37824
2018-06-17T10:47:30.181Z,42592
2018-06-17T10:48:40.471Z,29184
2018-06-17T10:49:50.749Z,37344
2018-06-17T10:51:00.938Z,95488
2018-06-17T10:52:11.112Z,67040
2018-06-17T10:53:21.325Z,32064
2018-06-17T10:54:31.533Z,32288
2018-06-17T10:55:41.848Z,29888
2018-06-17T10:56:52.229Z,27936
2018-06-17T10:58:02.323Z,25696
2018-06-17T10:59:12.570Z,24672
2018-06-17T11:00:22.790Z,26944
2018-06-17T11:01:33.049Z,17696
2018-06-17T11:02:43.313Z,20416
2018-06-17T11:03:53.540Z,33760
2018-06-17T11:05:03.874Z,27072
2018-06-17T11:06:14.188Z,19872
2018-06-17T11:07:24.348Z,17248
2018-06-17T11:08:34.603Z,21376
2018-06-17T11:09:44.839Z,16512
2018-06-17T11:10:55.087Z,15936
2018-06-17T11:12:05.312Z,18560
2018-06-17T11:13:15.670Z,40480
2018-06-17T11:14:26.026Z,86464
2018-06-17T11:15:36.307Z,32800
2018-06-17T11:16:46.480Z,26240
2018-06-17T11:17:56.656Z,22880
2018-06-17T11:19:06.854Z,17760
2018-06-17T11:20:17.047Z,16128
2018-06-17T11:21:28.190Z,16032
2018-06-17T11:22:38.351Z,17312
2018-06-17T11:23:48.587Z,19552
2018-06-17T11:24:58.807Z,18944
2018-06-17T11:26:08.754Z,19936
2018-06-17T11:27:18.972Z,22208
2018-06-17T11:28:29.588Z,25824
2018-06-17T11:29:39.758Z,88128
2018-06-17T11:30:49.951Z,107392
2018-06-17T11:32:00.161Z,42016
2018-06-17T11:33:10.326Z,60832
2018-06-17T11:34:20.531Z,47808
2018-06-17T11:35:30.714Z,88864
2018-06-17T11:36:40.974Z,100544
2018-06-17T11:37:51.238Z,110592
2018-06-17T11:39:01.771Z,118240
2018-06-17T11:40:12.252Z,100096
2018-06-17T11:41:22.194Z,86784
2018-06-17T11:42:33.616Z,51840
2018-06-17T11:43:44.846Z,29600
2018-06-17T11:44:55.329Z,26784
2018-06-17T11:46:05.534Z,28576
2018-06-17T11:47:15.736Z,29120
2018-06-17T11:48:25.963Z,66176
2018-06-17T11:49:36.259Z,111712
2018-06-17T11:50:46.479Z,105312
2018-06-17T11:51:56.762Z,18016
2018-06-17T11:53:06.976Z,20416
2018-06-17T11:54:17.183Z,102112
2018-06-17T11:55:27.378Z,93568
2018-06-17T11:56:37.581Z,91328
2018-06-17T11:57:47.819Z,105216
2018-06-17T11:58:58.001Z,55328
2018-06-17T12:00:08.250Z,89760
2018-06-17T12:01:18.710Z,40896
2018-06-17T12:02:28.869Z,95936
2018-06-17T12:03:39.071Z,95232
2018-06-17T12:04:49.277Z,102496
2018-06-17T12:05:59.242Z,33952
2018-06-17T12:07:09.300Z,27808
2018-06-17T12:08:19.506Z,30208
2018-06-17T12:09:29.572Z,34592
2018-06-17T12:10:39.796Z,45600
2018-06-17T12:11:50.186Z,30720
2018-06-17T12:13:00.438Z,22688
2018-06-17T12:14:10.601Z,21728
2018-06-17T12:15:23.678Z,23392
2018-06-17T12:16:35.521Z,53408
2018-06-17T12:17:45.891Z,33728
2018-06-17T12:18:56.334Z,27008
2018-06-17T12:20:06.788Z,29024
2018-06-17T12:21:17.054Z,74688
2018-06-17T12:22:27.440Z,41216
2018-06-17T12:23:37.658Z,92416
2018-06-17T12:24:47.868Z,41152
2018-06-17T12:25:58.094Z,87808
2018-06-17T12:27:08.295Z,93152
2018-06-17T12:28:18.509Z,27520
2018-06-17T12:29:28.759Z,20704
2018-06-17T12:30:38.981Z,20576
2018-06-17T12:31:49.137Z,20832
2018-06-17T12:32:59.451Z,20864
2018-06-17T12:34:09.692Z,19616
2018-06-17T12:35:19.660Z,17024
2018-06-17T12:36:29.991Z,14784
2018-06-17T12:37:40.424Z,14400
2018-06-17T12:38:50.652Z,16608
2018-06-17T12:40:00.890Z,22784
2018-06-17T12:41:10.951Z,34624
2018-06-17T12:42:21.178Z,26720
2018-06-17T12:43:31.398Z,26176
2018-06-17T12:44:41.625Z,36672
2018-06-17T12:45:51.853Z,44448
2018-06-17T12:47:01.858Z,24544
2018-06-17T12:48:12.152Z,35776
2018-06-17T12:49:22.391Z,32800
2018-06-17T12:50:32.945Z,85024
2018-06-17T12:51:43.424Z,32768
2018-06-17T12:52:53.685Z,63040
2018-06-17T12:54:03.861Z,87072
2018-06-17T12:55:14.040Z,82432
2018-06-17T12:56:24.249Z,39488
2018-06-17T12:57:34.658Z,73792
2018-06-17T12:58:44.921Z,84256
2018-06-17T12:59:55.104Z,26592
2018-06-17T13:01:05.297Z,69120
2018-06-17T13:02:15.493Z,60256
2018-06-17T13:03:25.672Z,60064
2018-06-17T13:04:36.018Z,73824
2018-06-17T13:05:46.494Z,31936
2018-06-17T13:06:56.733Z,29856
2018-06-17T13:08:07.044Z,22080
2018-06-17T13:09:17.299Z,21184
2018-06-17T13:10:27.232Z,29632
2018-06-17T13:11:37.430Z,67136
2018-06-17T13:12:47.898Z,67296
2018-06-17T13:13:58.097Z,22272
2018-06-17T13:15:08.306Z,20416
2018-06-17T13:16:18.485Z,19520
2018-06-17T13:17:28.725Z,20672
2018-06-17T13:18:38.972Z,22656
2018-06-17T13:19:49.275Z,23552
2018-06-17T13:20:59.444Z,23616
2018-06-17T13:22:09.686Z,20896
2018-06-17T13:23:19.916Z,21472
2018-06-17T13:24:30.156Z,26368
2018-06-17T13:25:40.470Z,33184
2018-06-17T13:26:50.702Z,73760
2018-06-17T13:28:00.897Z,25664
2018-06-17T13:29:11.084Z,22432
2018-06-17T13:30:21.265Z,15168
2018-06-17T13:31:31.462Z,13632
2018-06-17T13:32:41.651Z,12764
2018-06-17T13:33:51.834Z,12452
2018-06-17T13:35:02.091Z,14368
2018-06-17T13:36:12.334Z,23520
2018-06-17T13:37:22.502Z,16896
2018-06-17T13:38:32.738Z,16160
2018-06-17T13:39:42.946Z,17056
2018-06-17T13:40:53.231Z,18368
2018-06-17T13:42:03.522Z,21536
2018-06-17T13:43:13.779Z,21856
2018-06-17T13:44:23.984Z,22240
2018-06-17T13:45:34.210Z,33600
2018-06-17T13:46:44.707Z,30432
2018-06-17T13:47:54.973Z,26432
2018-06-17T13:49:05.178Z,23520
2018-06-17T13:50:15.406Z,21632
2018-06-17T13:51:25.720Z,18400
2018-06-17T13:52:35.940Z,17056
2018-06-17T13:53:46.387Z,15808
2018-06-17T13:54:56.576Z,15488
2018-06-17T13:56:06.307Z,15424
2018-06-17T13:57:16.505Z,15712
2018-06-17T13:58:26.710Z,15744
2018-06-17T13:59:36.951Z,15776
2018-06-17T14:00:47.164Z,15200
2018-06-17T14:01:57.315Z,14688
2018-06-17T14:03:07.556Z,14656
2018-06-17T14:04:17.770Z,15264
2018-06-17T14:05:27.980Z,46304
2018-06-17T14:06:38.179Z,48448
2018-06-17T14:07:48.373Z,47552
2018-06-17T14:08:58.634Z,48448
2018-06-17T14:10:08.856Z,51680
2018-06-17T14:11:20.001Z,49536
2018-06-17T14:12:30.208Z,45536
2018-06-17T14:13:40.896Z,47040
2018-06-17T14:14:51.090Z,49440
2018-06-17T14:16:02.252Z,46368
2018-06-17T14:17:12.442Z,42016
2018-06-17T14:18:22.720Z,34528
2018-06-17T14:19:32.979Z,27648
2018-06-17T14:20:43.181Z,20608
2018-06-17T14:21:53.377Z,17760
2018-06-17T14:23:03.624Z,22624
2018-06-17T14:24:13.892Z,23936
2018-06-17T14:25:24.067Z,27168
2018-06-17T14:26:34.302Z,31392
2018-06-17T14:27:44.536Z,30560
2018-06-17T14:28:54.739Z,31680
2018-06-17T14:30:04.953Z,45024
2018-06-17T14:31:15.300Z,48480
2018-06-17T14:32:25.552Z,38176
2018-06-17T14:33:35.738Z,26144
2018-06-17T14:34:45.899Z,36544
2018-06-17T14:35:56.097Z,32800
2018-06-17T14:37:06.383Z,27232
2018-06-17T14:38:17.535Z,24256
2018-06-17T14:39:27.763Z,21792
2018-06-17T14:40:38.219Z,20448
2018-06-17T14:41:48.423Z,24672
2018-06-17T14:42:58.378Z,28800
2018-06-17T14:44:08.621Z,19616
2018-06-17T14:45:18.543Z,15712
2018-06-17T14:46:28.990Z,15232
2018-06-17T14:47:39.270Z,19328
2018-06-17T14:48:49.557Z,17184
2018-06-17T14:49:59.827Z,16160
2018-06-17T14:51:10.105Z,15840
2018-06-17T14:52:20.298Z,15264
2018-06-17T14:53:30.485Z,16608
2018-06-17T14:54:40.716Z,17504
2018-06-17T14:55:50.950Z,17024
2018-06-17T14:57:01.162Z,19040
2018-06-17T14:58:11.371Z,20992
2018-06-17T14:59:21.577Z,19232
2018-06-17T15:00:31.780Z,20544
2018-06-17T15:01:42.020Z,19328
2018-06-17T15:02:52.339Z,17728
2018-06-17T15:04:02.183Z,16736
2018-06-17T15:05:12.575Z,16896
2018-06-17T15:06:22.826Z,17248
2018-06-17T15:07:33.027Z,18176
2018-06-17T15:08:43.246Z,18752
2018-06-17T15:09:53.487Z,18400
2018-06-17T15:11:03.723Z,17696
2018-06-17T15:12:14.025Z,17600
2018-06-17T15:13:24.243Z,17344
2018-06-17T15:14:34.677Z,17152
2018-06-17T15:15:44.968Z,17088
2018-06-17T15:16:55.500Z,16256
2018-06-17T15:18:05.759Z,15680
2018-06-17T15:19:15.869Z,14688
2018-06-17T15:20:26.097Z,13844
2018-06-17T15:21:36.406Z,12956
2018-06-17T15:22:46.865Z,12344
2018-06-17T15:23:57.162Z,12464
2018-06-17T15:25:07.394Z,12020
2018-06-17T15:26:17.665Z,11392
2018-06-17T15:27:27.859Z,10652
2018-06-17T15:28:38.185Z,10080
2018-06-17T15:29:48.384Z,9664
2018-06-17T15:30:58.636Z,9164
2018-06-17T15:32:09.166Z,9640
2018-06-17T15:33:19.476Z,9432
2018-06-17T15:34:29.739Z,8832
2018-06-17T15:35:39.960Z,8560