createdAt,value
2023-04-18T00:00:00.945Z,16.69
2023-04-18T00:02:29.532Z,16.89
2023-04-18T00:04:56.472Z,16.91
2023-04-18T00:07:23.184Z,16.84
2023-04-18T00:09:50.015Z,16.71
2023-04-18T00:12:17.629Z,16.68
2023-04-18T00:14:44.213Z,16.61
2023-04-18T00:17:11.009Z,16.91
2023-04-18T00:19:38.551Z,16.59
2023-04-18T00:22:07.122Z,16.65
2023-04-18T00:24:33.797Z,16.45
2023-04-18T00:27:01.717Z,16.65
2023-04-18T00:29:31.691Z,16.28
2023-04-18T00:31:58.273Z,15.95
2023-04-18T00:34:24.915Z,16.17
2023-04-18T00:36:53.583Z,15.95
2023-04-18T00:39:21.605Z,16.05
2023-04-18T00:41:48.130Z,15.88
2023-04-18T00:44:14.932Z,15.82
2023-04-18T00:46:41.685Z,16.22
2023-04-18T00:49:08.653Z,16.13
2023-04-18T00:51:35.963Z,16.38
2023-04-18T00:54:07.579Z,15.70
2023-04-18T00:56:36.109Z,15.72
2023-04-18T00:59:03.842Z,15.99
2023-04-18T01:01:30.917Z,15.98
2023-04-18T01:03:57.595Z,16.03
2023-04-18T01:06:24.523Z,16.17
2023-04-18T01:08:51.598Z,16.10
2023-04-18T01:11:18.200Z,15.87
2023-04-18T01:14:07.680Z,16.15
2023-04-18T01:16:37.041Z,16.30
2023-04-18T01:19:04.675Z,16.45
2023-04-18T01:21:37.463Z,16.32
2023-04-18T01:24:08.667Z,16.66
2023-04-18T01:26:35.813Z,16.61
2023-04-18T01:29:05.510Z,16.35
2023-04-18T01:31:36.578Z,15.91
2023-04-18T01:34:06.224Z,15.89
2023-04-18T01:36:33.300Z,15.28
2023-04-18T01:39:00.460Z,15.46
2023-04-18T01:41:33.751Z,15.07
2023-04-18T01:44:01.235Z,15.18
2023-04-18T01:46:28.890Z,15.36
2023-04-18T01:48:56.768Z,15.48
2023-04-18T01:51:23.457Z,15.27
2023-04-18T01:53:50.514Z,15.08
2023-04-18T01:56:17.414Z,15.37
2023-04-18T01:58:44.238Z,15.44
2023-04-18T02:01:12.431Z,14.79
2023-04-18T02:03:40.034Z,15.18
2023-04-18T02:06:07.339Z,15.12
2023-04-18T02:08:35.789Z,14.98
2023-04-18T02:11:05.251Z,15.21
2023-04-18T02:13:34.526Z,14.85
2023-04-18T02:16:11.403Z,15.23
2023-04-18T02:18:40.127Z,14.88
2023-04-18T02:21:07.208Z,14.79
2023-04-18T02:23:33.860Z,14.35
2023-04-18T02:26:00.442Z,14.49
2023-04-18T02:28:27.058Z,14.46
2023-04-18T02:30:54.423Z,14.66
2023-04-18T02:33:21.023Z,14.09
2023-04-18T02:35:47.520Z,14.64
2023-04-18T02:38:16.001Z,14.30
2023-04-18T02:40:42.488Z,14.44
2023-04-18T02:43:09.181Z,14.51
2023-04-18T02:45:35.955Z,14.38
2023-04-18T02:48:02.985Z,14.24
2023-04-18T02:50:31.041Z,14.28
2023-04-18T02:52:58.364Z,14.18
2023-04-18T02:55:33.142Z,14.23
2023-04-18T02:58:01.932Z,14.08
2023-04-18T03:01:04.912Z,14.47
2023-04-18T03:03:48.153Z,14.00
2023-04-18T03:06:27.952Z,14.00
2023-04-18T03:08:55.816Z,13.90
2023-04-18T03:11:23.759Z,13.93
2023-04-18T03:13:50.665Z,13.61
2023-04-18T03:16:19.921Z,13.68
2023-04-18T03:18:48.233Z,13.32
2023-04-18T03:21:15.919Z,13.58
2023-04-18T03:23:42.563Z,13.41
2023-04-18T03:26:09.758Z,13.44
2023-04-18T03:28:40.182Z,13.63
2023-04-18T03:31:07.807Z,13.14
2023-04-18T03:33:39.150Z,13.58
2023-04-18T03:36:11.235Z,13.46
2023-04-18T03:38:40.456Z,13.36
2023-04-18T03:41:07.568Z,13.40
2023-04-18T03:43:36.564Z,13.32
2023-04-18T03:46:07.401Z,13.09
2023-04-18T03:48:37.379Z,13.02
2023-04-18T03:51:08.309Z,13.15
2023-04-18T03:53:36.311Z,13.18
2023-04-18T03:56:03.510Z,13.22
2023-04-18T03:58:45.942Z,13.29
2023-04-18T04:01:12.823Z,13.29
2023-04-18T04:03:39.575Z,13.70
2023-04-18T04:06:06.809Z,13.25
2023-04-18T04:08:34.276Z,12.98
2023-04-18T04:11:01.873Z,13.03
2023-04-18T04:13:29.238Z,12.65
2023-04-18T04:15:56.890Z,12.62
2023-04-18T04:18:29.809Z,12.80
2023-04-18T04:20:59.323Z,12.54
2023-04-18T04:23:38.842Z,12.73
2023-04-18T04:26:05.752Z,12.43
2023-04-18T04:28:51.626Z,12.65
2023-04-18T04:31:22.952Z,12.88
2023-04-18T04:33:50.428Z,12.86
2023-04-18T04:36:20.391Z,12.94
2023-04-18T04:38:49.129Z,12.47
2023-04-18T04:41:17.284Z,12.74
2023-04-18T04:43:44.072Z,12.81
2023-04-18T04:46:13.798Z,12.65
2023-04-18T04:48:42.708Z,12.62
2023-04-18T04:51:09.290Z,12.47
2023-04-18T04:53:36.317Z,12.51
2023-04-18T04:56:04.797Z,12.95
2023-04-18T04:58:33.787Z,12.78
2023-04-18T05:01:10.723Z,12.85
2023-04-18T05:03:38.139Z,13.29
2023-04-18T05:06:05.589Z,12.81
2023-04-18T05:08:32.428Z,12.81
2023-04-18T05:10:58.948Z,12.93
2023-04-18T05:13:25.902Z,12.46
2023-04-18T05:15:52.640Z,12.74
2023-04-18T05:18:19.319Z,12.98
2023-04-18T05:20:46.036Z,13.97
2023-04-18T05:23:12.761Z,14.09
2023-04-18T05:25:39.397Z,14.11
2023-04-18T05:28:08.305Z,14.70
2023-04-18T05:30:35.507Z,14.26
2023-04-18T05:33:02.271Z,14.77
2023-04-18T05:35:28.909Z,15.17
2023-04-18T05:37:55.610Z,14.39
2023-04-18T05:40:22.210Z,15.36
2023-04-18T05:42:48.938Z,15.72
2023-04-18T05:45:15.822Z,16.23
2023-04-18T05:47:42.476Z,15.94
2023-04-18T05:50:09.344Z,16.25
2023-04-18T05:52:38.388Z,14.89
2023-04-18T05:55:06.529Z,14.92
2023-04-18T05:57:33.245Z,14.27
2023-04-18T05:59:59.813Z,14.40
2023-04-18T06:02:26.587Z,14.77
2023-04-18T06:04:53.317Z,14.84
2023-04-18T06:07:21.397Z,14.46
2023-04-18T06:09:49.699Z,14.52
2023-04-18T06:12:16.469Z,14.71
2023-04-18T06:14:43.049Z,14.25
2023-04-18T06:17:12.456Z,14.16
2023-04-18T06:19:39.560Z,14.64
2023-04-18T06:22:06.408Z,14.20
2023-04-18T06:24:33.004Z,14.11
2023-04-18T06:27:00.089Z,14.61
2023-04-18T06:29:30.333Z,14.32
2023-04-18T06:31:57.883Z,14.21
2023-04-18T06:34:24.622Z,14.70
2023-04-18T06:36:52.282Z,15.11
2023-04-18T06:39:19.047Z,14.83
2023-04-18T06:41:45.787Z,14.80
2023-04-18T06:44:19.599Z,14.72
2023-04-18T06:46:46.416Z,15.24
2023-04-18T06:49:13.203Z,15.37
2023-04-18T06:51:39.971Z,15.05
2023-04-18T06:54:06.964Z,14.82
2023-04-18T06:56:35.878Z,15.18
2023-04-18T06:59:03.137Z,15.17
2023-04-18T07:01:33.412Z,15.52
2023-04-18T07:04:00.746Z,15.51
2023-04-18T07:06:27.825Z,15.90
2023-04-18T07:09:00.225Z,16.35
2023-04-18T07:11:28.045Z,17.04
2023-04-18T07:13:55.133Z,16.42
2023-04-18T07:16:21.814Z,16.53
2023-04-18T07:18:48.790Z,16.38
2023-04-18T07:21:15.687Z,16.11
2023-04-18T07:23:42.496Z,16.06
2023-04-18T07:26:11.299Z,16.16
2023-04-18T07:28:37.962Z,16.40
2023-04-18T07:31:05.002Z,17.38
2023-04-18T07:33:33.722Z,16.80
2023-04-18T07:36:01.615Z,16.48
2023-04-18T07:38:28.574Z,16.82
2023-04-18T07:40:59.467Z,17.83
2023-04-18T07:43:26.906Z,17.78
2023-04-18T07:45:54.326Z,17.15
2023-04-18T07:48:22.512Z,17.07
2023-04-18T07:50:49.429Z,17.66
2023-04-18T07:53:16.454Z,17.68
2023-04-18T07:55:46.681Z,16.99
2023-04-18T07:58:13.854Z,16.81
2023-04-18T08:00:42.604Z,17.15
2023-04-18T08:03:10.971Z,18.59
2023-04-18T08:05:41.893Z,18.21
2023-04-18T08:08:10.752Z,18.20
2023-04-18T08:10:37.981Z,18.18
2023-04-18T08:13:05.211Z,17.74
2023-04-18T08:15:33.063Z,18.03
2023-04-18T08:18:00.969Z,18.51
2023-04-18T08:20:28.000Z,17.64
2023-04-18T08:25:24.441Z,17.55
2023-04-18T08:27:51.180Z,17.93
2023-04-18T08:30:17.998Z,17.64
2023-04-18T08:32:45.021Z,17.84
2023-04-18T08:35:36.321Z,18.25
2023-04-18T08:38:32.999Z,17.79
2023-04-18T08:42:04.427Z,18.03
2023-04-18T08:45:01.470Z,18.34
2023-04-18T08:47:31.164Z,17.81
2023-04-18T08:50:04.077Z,18.54
2023-04-18T08:53:06.634Z,18.00
2023-04-18T08:56:10.521Z,18.03
2023-04-18T09:00:01.991Z,18.26
2023-04-18T09:06:33.518Z,18.75
2023-04-18T09:09:01.665Z,17.72
2023-04-18T09:11:30.255Z,18.52
2023-04-18T09:13:58.896Z,18.38
2023-04-18T09:16:27.664Z,18.98
2023-04-18T09:19:12.926Z,18.19
2023-04-18T09:21:44.629Z,18.27
2023-04-18T09:24:24.779Z,19.19
2023-04-18T09:26:53.744Z,19.12
2023-04-18T09:29:23.702Z,18.94
2023-04-18T09:32:03.907Z,19.13
2023-04-18T09:34:33.994Z,18.87
2023-04-18T09:37:07.406Z,20.10
2023-04-18T09:39:35.644Z,20.28
2023-04-18T09:45:46.972Z,19.37
2023-04-18T09:48:33.096Z,20.45
2023-04-18T09:57:29.250Z,20.11
2023-04-18T09:59:58.968Z,19.69
2023-04-18T10:02:37.136Z,18.89
2023-04-18T10:05:14.301Z,19.87
2023-04-18T10:07:59.120Z,19.59
2023-04-18T10:10:29.992Z,19.26
2023-04-18T10:13:05.110Z,20.07
2023-04-18T10:15:38.285Z,20.81
2023-04-18T10:18:23.225Z,20.13
2023-04-18T10:21:31.411Z,19.67
2023-04-18T10:24:05.121Z,18.86
2023-04-18T10:26:52.853Z,19.18
2023-04-18T10:29:46.291Z,18.95
2023-04-18T10:32:24.135Z,19.14
2023-04-18T10:34:56.620Z,19.20
2023-04-18T10:37:26.279Z,19.17
2023-04-18T10:39:56.050Z,19.77
2023-04-18T10:42:41.894Z,19.51
2023-04-18T10:45:22.610Z,19.52
2023-04-18T10:47:50.154Z,19.74
2023-04-18T10:50:17.712Z,19.19
2023-04-18T10:52:44.969Z,19.41
2023-04-18T10:55:24.406Z,18.84
2023-04-18T10:57:51.719Z,19.29
2023-04-18T11:00:21.425Z,20.33
2023-04-18T11:02:50.634Z,20.48
2023-04-18T11:05:26.918Z,19.89
2023-04-18T11:07:53.885Z,20.64
2023-04-18T11:10:26.631Z,20.55
2023-04-18T11:12:55.172Z,20.55
2023-04-18T11:15:23.469Z,20.25
2023-04-18T11:17:59.234Z,20.08
2023-04-18T11:20:26.796Z,20.67
2023-04-18T11:22:55.024Z,20.41
2023-04-18T11:25:35.692Z,21.13
2023-04-18T11:28:06.827Z,21.03
2023-04-18T11:30:41.402Z,21.11
2023-04-18T11:33:12.383Z,21.22
2023-04-18T11:35:44.018Z,21.25
2023-04-18T11:38:16.680Z,20.66
2023-04-18T11:40:51.156Z,21.00
2023-04-18T11:43:23.232Z,20.74
2023-04-18T11:45:57.835Z,20.40
2023-04-18T11:48:38.064Z,20.76
2023-04-18T11:51:07.862Z,20.99
2023-04-18T11:53:36.269Z,22.18
2023-04-18T11:56:04.079Z,20.70
2023-04-18T11:58:33.419Z,20.03
2023-04-18T12:01:15.944Z,20.11
2023-04-18T12:04:10.357Z,19.76
2023-04-18T12:06:49.478Z,20.56
2023-04-18T12:09:17.767Z,20.12
2023-04-18T12:11:56.134Z,21.62
2023-04-18T12:14:23.155Z,20.39
2023-04-18T12:16:50.726Z,20.06
2023-04-18T12:19:17.805Z,20.17
2023-04-18T12:22:01.404Z,20.49
2023-04-18T12:24:36.120Z,20.45
2023-04-18T12:27:06.275Z,20.26
2023-04-18T12:29:32.804Z,21.10
2023-04-18T12:31:59.598Z,21.43
2023-04-18T12:34:26.361Z,21.23
2023-04-18T12:36:53.773Z,21.47
2023-04-18T12:39:20.613Z,21.44
2023-04-18T12:41:53.358Z,20.60
2023-04-18T12:44:24.992Z,20.59
2023-04-18T12:46:51.816Z,20.39
2023-04-18T12:49:18.545Z,20.52
2023-04-18T12:51:45.659Z,20.71
2023-04-18T12:54:14.219Z,20.53
2023-04-18T12:59:50.294Z,20.79
2023-04-18T13:02:29.870Z,21.63
2023-04-18T13:05:09.812Z,21.75
2023-04-18T13:08:16.321Z,21.48
2023-04-18T13:10:45.647Z,22.28
2023-04-18T13:13:13.336Z,21.37
2023-04-18T13:15:44.191Z,21.08
2023-04-18T13:18:16.758Z,21.56
2023-04-18T13:20:46.358Z,21.35
2023-04-18T13:23:33.539Z,21.67
2023-04-18T13:26:00.591Z,21.56
2023-04-18T13:28:27.128Z,21.15
2023-04-18T13:30:53.808Z,22.18
2023-04-18T13:33:20.603Z,22.18
2023-04-18T13:35:47.365Z,22.59
2023-04-18T13:38:14.298Z,21.98
2023-04-18T13:40:42.811Z,21.48
2023-04-18T13:43:12.468Z,21.28
2023-04-18T13:45:39.083Z,22.26
2023-04-18T13:48:47.035Z,22.48
2023-04-18T13:51:22.778Z,22.46
2023-04-18T13:53:49.938Z,21.34
2023-04-18T13:56:16.732Z,21.87
2023-04-18T13:58:45.725Z,20.99
2023-04-18T14:01:14.113Z,21.55
2023-04-18T14:03:43.566Z,21.27
2023-04-18T14:06:11.321Z,21.03
2023-04-18T14:08:38.048Z,21.22
2023-04-18T14:11:08.145Z,22.10
2023-04-18T14:13:35.203Z,22.04
2023-04-18T14:16:06.361Z,21.33
2023-04-18T14:18:33.429Z,21.80
2023-04-18T14:21:06.943Z,22.57
2023-04-18T14:23:43.821Z,22.08
2023-04-18T14:26:11.856Z,22.53
2023-04-18T14:28:38.715Z,22.08
2023-04-18T14:31:49.992Z,22.23
2023-04-18T14:34:21.517Z,21.79
2023-04-18T14:36:48.499Z,22.34
2023-04-18T14:39:15.371Z,22.45
2023-04-18T14:41:55.816Z,22.92
2023-04-18T14:44:32.332Z,22.34
2023-04-18T14:47:03.917Z,22.49
2023-04-18T14:49:57.944Z,23.10
2023-04-18T14:53:03.291Z,22.47
2023-04-18T14:56:04.196Z,21.67
2023-04-18T14:58:58.839Z,22.63
2023-04-18T15:01:29.019Z,22.82
2023-04-18T15:05:16.938Z,21.86
2023-04-18T15:10:16.090Z,21.95
2023-04-18T15:12:42.982Z,22.02
2023-04-18T15:15:10.140Z,22.11
2023-04-18T15:17:36.795Z,21.35
2023-04-18T15:20:07.050Z,21.44
2023-04-18T15:22:37.249Z,22.96
2023-04-18T15:25:05.552Z,21.70
2023-04-18T15:27:32.250Z,21.76
2023-04-18T15:29:58.994Z,21.41
2023-04-18T15:32:26.008Z,21.98
2023-04-18T15:34:52.876Z,22.48
2023-04-18T15:37:20.137Z,23.05
2023-04-18T15:39:49.819Z,22.83
2023-04-18T15:42:16.667Z,22.75
2023-04-18T15:44:43.295Z,22.45
2023-04-18T15:47:09.956Z,21.92
2023-04-18T15:49:36.763Z,22.16
2023-04-18T15:52:06.903Z,22.30
2023-04-18T15:54:33.813Z,22.68
2023-04-18T15:57:03.172Z,22.33
2023-04-18T15:59:33.062Z,22.23
2023-04-18T16:01:59.763Z,22.04
2023-04-18T16:04:26.917Z,22.26
2023-04-18T16:06:53.998Z,22.37
2023-04-18T16:09:20.718Z,22.27
2023-04-18T16:11:48.237Z,22.77
2023-04-18T16:14:15.338Z,22.77
2023-04-18T16:16:42.033Z,22.36
2023-04-18T16:19:08.945Z,22.77
2023-04-18T16:21:38.438Z,22.50
2023-04-18T16:24:10.022Z,22.13
2023-04-18T16:26:37.140Z,22.48
2023-04-18T16:29:04.113Z,22.21
2023-04-18T16:31:31.457Z,22.09
2023-04-18T16:33:58.123Z,22.05
2023-04-18T16:36:25.994Z,22.24
2023-04-18T16:38:52.973Z,21.81
2023-04-18T16:41:19.771Z,21.84
2023-04-18T16:43:46.475Z,20.89
2023-04-18T16:46:13.978Z,21.22
2023-04-18T16:48:43.751Z,21.40
2023-04-18T16:51:10.753Z,20.98
2023-04-18T16:53:37.356Z,21.20
2023-04-18T16:56:04.305Z,21.55
2023-04-18T16:58:33.594Z,21.20
2023-04-18T17:01:03.133Z,21.40
2023-04-18T17:03:29.881Z,21.18
2023-04-18T17:05:56.531Z,21.63
2023-04-18T17:08:25.301Z,21.92
2023-04-18T17:10:52.915Z,22.39
2023-04-18T17:13:24.514Z,22.34
2023-04-18T17:15:51.571Z,21.44
2023-04-18T17:18:18.326Z,21.55
2023-04-18T17:20:45.378Z,21.26
2023-04-18T17:23:11.941Z,20.86
2023-04-18T17:25:38.792Z,20.70
2023-04-18T17:28:07.902Z,21.42
2023-04-18T17:30:38.486Z,21.19
2023-04-18T17:33:06.130Z,21.59
2023-04-18T17:35:33.029Z,21.17
2023-04-18T17:37:59.711Z,21.06
2023-04-18T17:40:26.564Z,21.81
2023-04-18T17:42:53.529Z,20.88
2023-04-18T17:45:21.295Z,21.23
2023-04-18T17:47:49.519Z,20.54
2023-04-18T17:50:16.594Z,20.47
2023-04-18T17:52:43.936Z,21.07
2023-04-18T17:55:11.330Z,20.86
2023-04-18T17:57:39.162Z,21.43
2023-04-18T18:00:11.153Z,21.58
2023-04-18T18:02:42.823Z,21.38
2023-04-18T18:05:13.692Z,20.95
2023-04-18T18:07:43.644Z,20.27
2023-04-18T18:10:11.806Z,20.21
2023-04-18T18:12:39.913Z,20.75
2023-04-18T18:15:08.354Z,20.16
2023-04-18T18:17:37.100Z,21.18
2023-04-18T18:20:09.916Z,20.19
2023-04-18T18:22:37.284Z,20.74
2023-04-18T18:25:08.007Z,20.11
2023-04-18T18:27:34.904Z,20.26
2023-04-18T18:30:05.098Z,19.86
2023-04-18T18:32:32.748Z,20.06
2023-04-18T18:34:59.993Z,20.01
2023-04-18T18:37:29.804Z,19.94
2023-04-18T18:39:56.722Z,20.34
2023-04-18T18:42:23.402Z,20.12
2023-04-18T18:44:49.957Z,19.62
2023-04-18T18:47:19.939Z,20.30
2023-04-18T18:49:47.343Z,19.71
2023-04-18T18:52:14.159Z,19.64
2023-04-18T18:54:40.891Z,20.04
2023-04-18T18:57:08.544Z,19.43
2023-04-18T18:59:36.129Z,20.07
2023-04-18T19:02:03.416Z,19.31
2023-04-18T19:04:30.440Z,19.35
2023-04-18T19:06:57.795Z,19.76
2023-04-18T19:09:24.416Z,19.42
2023-04-18T19:11:51.347Z,19.45
2023-04-18T19:14:18.250Z,19.96
2023-04-18T19:16:45.017Z,19.84
2023-04-18T19:19:12.060Z,19.97
2023-04-18T19:21:39.799Z,19.97
2023-04-18T19:24:12.268Z,19.67
2023-04-18T19:26:41.709Z,19.69
2023-04-18T19:29:10.710Z,20.02
2023-04-18T19:31:37.409Z,19.95
2023-04-18T19:34:04.114Z,20.06
2023-04-18T19:36:32.172Z,19.85
2023-04-18T19:38:58.738Z,19.20
2023-04-18T19:41:25.981Z,19.28
2023-04-18T19:43:54.142Z,19.41
2023-04-18T19:46:20.770Z,19.39
2023-04-18T19:48:47.407Z,19.40
2023-04-18T19:51:14.052Z,19.34
2023-04-18T19:53:40.656Z,19.14
2023-04-18T19:56:10.832Z,18.78
2023-04-18T19:58:46.026Z,18.91
2023-04-18T20:01:14.056Z,18.29
2023-04-18T20:03:41.539Z,18.40
2023-04-18T20:06:09.875Z,18.52
2023-04-18T20:08:38.899Z,18.29
2023-04-18T20:11:08.460Z,18.33
2023-04-18T20:13:36.670Z,18.50
2023-04-18T20:16:07.796Z,18.49
2023-04-18T20:18:37.618Z,18.53
2023-04-18T20:21:07.500Z,18.44
2023-04-18T20:23:37.049Z,18.41
2023-04-18T20:26:04.373Z,18.18
2023-04-18T20:28:32.498Z,18.80
2023-04-18T20:30:59.457Z,18.74
2023-04-18T20:33:26.064Z,18.88
2023-04-18T20:35:54.575Z,18.50
2023-04-18T20:38:25.938Z,18.72
2023-04-18T20:40:53.296Z,18.67
2023-04-18T20:43:20.312Z,18.80
2023-04-18T20:45:54.463Z,17.76
2023-04-18T20:48:21.227Z,17.98
2023-04-18T20:50:51.507Z,17.80
2023-04-18T20:53:20.989Z,18.44
2023-04-18T20:55:48.728Z,18.24
2023-04-18T20:58:18.660Z,17.80
2023-04-18T21:00:45.477Z,18.03
2023-04-18T21:03:17.063Z,17.19
2023-04-18T21:05:44.763Z,17.66
2023-04-18T21:08:11.632Z,17.92
2023-04-18T21:10:38.491Z,18.40
2023-04-18T21:13:05.877Z,17.28
2023-04-18T21:15:32.770Z,17.77
2023-04-18T21:18:03.592Z,17.82
2023-04-18T21:20:37.863Z,17.63
2023-04-18T21:23:07.551Z,17.62
2023-04-18T21:25:36.864Z,17.70
2023-04-18T21:28:03.881Z,17.53
2023-04-18T21:30:31.923Z,17.88
2023-04-18T21:32:58.803Z,17.69
2023-04-18T21:35:29.849Z,17.79
2023-04-18T21:38:00.271Z,18.14
2023-04-18T21:40:30.733Z,18.19
2023-04-18T21:42:57.908Z,17.41
2023-04-18T21:45:26.867Z,17.98
2023-04-18T21:47:56.575Z,18.05
2023-04-18T21:50:26.326Z,17.42
2023-04-18T21:52:58.213Z,17.70
2023-04-18T21:55:27.451Z,17.71
2023-04-18T21:57:56.142Z,16.99
2023-04-18T22:00:22.862Z,17.56
2023-04-18T22:02:53.208Z,17.30
2023-04-18T22:05:21.061Z,17.64
2023-04-18T22:07:58.517Z,17.86
2023-04-18T22:11:19.302Z,17.64
2023-04-18T22:14:08.681Z,17.48
2023-04-18T22:17:05.155Z,17.45
2023-04-18T22:21:23.754Z,17.61
2023-04-18T22:24:14.135Z,17.17
2023-04-18T22:27:03.354Z,16.62
2023-04-18T22:29:31.342Z,17.21
2023-04-18T22:31:58.061Z,17.17
2023-04-18T22:37:32.392Z,17.14
2023-04-18T22:43:31.943Z,17.29
2023-04-18T22:46:17.406Z,17.36
2023-04-18T22:48:55.303Z,16.92
2023-04-18T22:51:32.623Z,16.55
2023-04-18T22:54:13.304Z,16.30
2023-04-18T22:56:51.733Z,16.71
2023-04-18T22:59:30.539Z,17.20
2023-04-18T23:01:58.887Z,16.96
2023-04-18T23:04:34.360Z,17.01
2023-04-18T23:07:09.417Z,17.25
2023-04-18T23:09:39.682Z,16.84
2023-04-18T23:12:09.689Z,17.20
2023-04-18T23:14:50.451Z,16.47
2023-04-18T23:17:21.174Z,17.06
2023-04-18T23:19:57.194Z,16.96
2023-04-18T23:22:55.801Z,16.48
2023-04-18T23:25:47.767Z,16.63
2023-04-18T23:28:18.481Z,16.97
2023-04-18T23:30:46.184Z,16.98
2023-04-18T23:33:16.631Z,17.25
2023-04-18T23:35:46.914Z,16.66
2023-04-18T23:38:13.781Z,17.45
2023-04-18T23:40:40.556Z,16.87
2023-04-18T23:43:12.295Z,16.94
2023-04-18T23:45:40.590Z,16.76
2023-04-18T23:48:07.931Z,17.26
2023-04-18T23:50:48.767Z,16.83
2023-04-18T23:53:18.470Z,16.55
2023-04-18T23:55:50.711Z,17.36
2023-04-18T23:58:18.409Z,16.71
