createdAt,value
2019-03-01T00:01:25.469Z,61.77
2019-03-01T00:04:05.615Z,68.07
2019-03-01T00:06:45.259Z,55.57
2019-03-01T00:09:49.241Z,57.07
2019-03-01T00:13:07.058Z,66.47
2019-03-01T00:16:09.792Z,66.77
2019-03-01T00:19:05.776Z,70.23
2019-03-01T00:22:11.244Z,67.10
2019-03-01T00:24:56.143Z,52.20
2019-03-01T00:28:05.826Z,59.60
2019-03-01T00:31:24.070Z,60.67
2019-03-01T00:34:20.885Z,72.67
2019-03-01T00:37:36.064Z,65.83
2019-03-01T00:40:25.266Z,71.10
2019-03-01T00:43:38.746Z,78.13
2019-03-01T00:46:12.054Z,75.20
2019-03-01T00:48:43.838Z,74.50
2019-03-01T00:51:17.853Z,70.67
2019-03-01T00:53:51.517Z,83.57
2019-03-01T00:56:23.419Z,73.33
2019-03-01T00:58:55.541Z,80.37
2019-03-01T01:01:27.272Z,81.80
2019-03-01T01:03:58.948Z,73.77
2019-03-01T01:06:30.600Z,76.20
2019-03-01T01:14:41.304Z,79.53
2019-03-01T01:17:13.218Z,78.80
2019-03-01T01:19:44.813Z,64.80
2019-03-01T01:22:17.460Z,83.67
2019-03-01T01:24:49.176Z,83.17
2019-03-01T01:27:21.002Z,88.27
2019-03-01T01:29:52.858Z,65.93
2019-03-01T01:32:24.568Z,81.43
2019-03-01T01:34:56.203Z,83.80
2019-03-01T01:37:27.940Z,81.63
2019-03-01T01:39:59.796Z,81.83
2019-03-01T01:42:32.224Z,83.87
2019-03-01T01:45:03.950Z,76.53
2019-03-01T01:47:35.876Z,91.07
2019-03-01T01:50:08.092Z,84.57
2019-03-01T01:52:39.804Z,86.97
2019-03-01T01:55:11.497Z,81.90
2019-03-01T01:57:43.094Z,92.60
2019-03-01T02:00:16.606Z,84.00
2019-03-01T02:02:48.324Z,73.90
2019-03-01T02:05:20.200Z,87.43
2019-03-01T02:07:51.806Z,85.90
2019-03-01T02:10:23.744Z,77.37
2019-03-01T02:12:55.308Z,73.73
2019-03-01T02:15:27.090Z,82.53
2019-03-01T02:17:59.293Z,73.83
2019-03-01T02:20:30.962Z,71.17
2019-03-01T02:23:02.734Z,84.10
2019-03-01T02:25:34.468Z,81.83
2019-03-01T02:28:06.300Z,89.50
2019-03-01T02:30:38.149Z,76.50
2019-03-01T02:33:09.971Z,83.00
2019-03-01T02:35:41.626Z,77.67
2019-03-01T02:38:13.520Z,86.07
2019-03-01T02:40:45.226Z,73.47
2019-03-01T02:43:16.923Z,86.47
2019-03-01T02:45:48.855Z,84.17
2019-03-01T02:48:20.672Z,77.57
2019-03-01T02:50:52.513Z,85.30
2019-03-01T02:53:24.436Z,85.60
2019-03-01T02:55:56.084Z,83.30
2019-03-01T02:58:27.688Z,98.90
2019-03-01T03:01:01.912Z,77.50
2019-03-01T03:03:33.695Z,86.47
2019-03-01T03:06:29.578Z,85.03
2019-03-01T03:09:01.681Z,66.33
2019-03-01T03:11:33.424Z,86.77
2019-03-01T03:14:05.085Z,81.30
2019-03-01T03:16:37.055Z,90.70
2019-03-01T03:19:08.846Z,84.63
2019-03-01T03:21:40.579Z,79.60
2019-03-01T03:24:12.366Z,69.83
2019-03-01T03:26:44.209Z,77.63
2019-03-01T03:29:15.872Z,81.67
2019-03-01T03:31:47.839Z,77.87
2019-03-01T03:34:20.381Z,71.90
2019-03-01T03:36:54.217Z,77.07
2019-03-01T03:39:26.812Z,81.17
2019-03-01T03:41:58.603Z,81.93
2019-03-01T03:44:30.313Z,83.90
2019-03-01T03:47:02.106Z,64.60
2019-03-01T03:49:33.643Z,85.63
2019-03-01T03:52:05.673Z,78.43
2019-03-01T03:54:37.354Z,71.90
2019-03-01T03:57:09.016Z,80.97
2019-03-01T03:59:40.783Z,76.07
2019-03-01T04:02:13.821Z,78.57
2019-03-01T04:04:45.639Z,87.37
2019-03-01T04:07:17.423Z,84.07
2019-03-01T04:09:49.485Z,91.33
2019-03-01T04:12:21.197Z,78.87
2019-03-01T04:14:53.828Z,83.93
2019-03-01T04:17:25.863Z,77.77
2019-03-01T04:19:57.528Z,87.87
2019-03-01T04:22:29.226Z,85.57
2019-03-01T04:25:01.070Z,83.33
2019-03-01T04:27:32.849Z,80.50
2019-03-01T04:30:06.257Z,78.60
2019-03-01T04:32:38.138Z,72.37
2019-03-01T04:35:09.922Z,80.37
2019-03-01T04:37:42.200Z,84.43
2019-03-01T04:40:14.225Z,76.97
2019-03-01T04:42:45.833Z,77.33
2019-03-01T04:45:17.794Z,81.63
2019-03-01T04:47:52.329Z,72.20
2019-03-01T04:50:23.956Z,68.07
2019-03-01T04:52:55.905Z,83.80
2019-03-01T04:55:28.298Z,84.90
2019-03-01T04:57:59.947Z,87.27
2019-03-01T05:00:32.018Z,81.07
2019-03-01T05:03:05.866Z,81.80
2019-03-01T05:05:37.554Z,78.70
2019-03-01T05:08:09.082Z,79.57
2019-03-01T05:10:42.293Z,82.93
2019-03-01T05:13:13.902Z,70.63
2019-03-01T05:15:45.546Z,81.00
2019-03-01T05:18:17.325Z,81.43
2019-03-01T05:20:50.322Z,86.00
2019-03-01T05:23:24.178Z,81.60
2019-03-01T05:25:55.783Z,79.27
2019-03-01T05:28:28.023Z,82.63
2019-03-01T05:31:00.924Z,86.53
2019-03-01T05:33:32.606Z,75.97
2019-03-01T05:36:04.272Z,79.27
2019-03-01T05:38:36.082Z,73.07
2019-03-01T05:41:07.748Z,76.30
2019-03-01T05:43:39.400Z,105.93
2019-03-01T05:46:11.570Z,73.30
2019-03-01T05:48:43.226Z,81.23
2019-03-01T05:51:15.118Z,77.07
2019-03-01T05:53:47.502Z,77.03
2019-03-01T05:56:19.426Z,77.27
2019-03-01T05:58:59.269Z,87.40
2019-03-01T06:01:34.974Z,75.17
2019-03-01T06:04:26.142Z,73.63
2019-03-01T06:07:29.023Z,75.97
2019-03-01T06:10:54.556Z,82.73
2019-03-01T06:13:51.792Z,76.63
2019-03-01T06:17:10.856Z,67.13
2019-03-01T06:20:29.849Z,60.77
2019-03-01T06:23:18.318Z,59.50
2019-03-01T06:26:35.118Z,86.97
2019-03-01T06:29:57.042Z,69.30
2019-03-01T06:33:08.239Z,48.17
2019-03-01T06:36:01.896Z,69.87
2019-03-01T06:39:43.036Z,50.33
2019-03-01T06:42:51.636Z,67.80
2019-03-01T06:46:14.016Z,67.73
2019-03-01T06:49:03.716Z,63.20
2019-03-01T06:51:38.176Z,52.23
2019-03-01T06:54:12.317Z,67.97
2019-03-01T06:56:45.159Z,57.77
2019-03-01T06:59:16.892Z,67.63
2019-03-01T07:01:49.411Z,54.33
2019-03-01T07:04:22.161Z,65.73
2019-03-01T07:06:54.996Z,66.43
2019-03-01T07:09:27.178Z,64.10
2019-03-01T07:12:01.523Z,43.37
2019-03-01T07:14:33.768Z,50.63
2019-03-01T07:17:05.867Z,63.63
2019-03-01T07:19:38.218Z,59.63
2019-03-01T07:22:10.503Z,53.90
2019-03-01T07:24:42.472Z,49.27
2019-03-01T07:27:14.409Z,56.30
2019-03-01T07:29:48.305Z,51.33
2019-03-01T07:32:20.067Z,55.97
2019-03-01T07:34:52.233Z,48.97
2019-03-01T07:37:26.404Z,45.07
2019-03-01T07:39:58.508Z,60.50
2019-03-01T07:42:34.756Z,45.60
2019-03-01T07:45:07.102Z,62.07
2019-03-01T07:47:39.318Z,55.23
2019-03-01T07:50:11.447Z,52.17
2019-03-01T07:52:44.224Z,43.80
2019-03-01T07:55:17.390Z,40.33
2019-03-01T07:57:49.795Z,53.70
2019-03-01T08:00:22.582Z,51.00
2019-03-01T08:02:54.814Z,44.13
2019-03-01T08:05:28.776Z,51.00
2019-03-01T08:08:03.565Z,46.03
2019-03-01T08:10:35.832Z,53.00
2019-03-01T08:13:08.364Z,40.07
2019-03-01T08:15:45.013Z,50.13
2019-03-01T08:18:17.528Z,48.63
2019-03-01T08:20:49.384Z,46.27
2019-03-01T08:23:21.632Z,53.80
2019-03-01T08:25:55.518Z,58.27
2019-03-01T08:28:31.751Z,46.07
2019-03-01T08:31:00.870Z,47.77
2019-03-01T08:33:32.974Z,52.43
2019-03-01T08:36:05.809Z,69.93
2019-03-01T08:38:38.077Z,36.87
2019-03-01T08:41:10.236Z,50.63
2019-03-01T08:43:44.733Z,38.97
2019-03-01T08:46:16.078Z,46.13
2019-03-01T08:48:48.938Z,38.33
2019-03-01T08:51:22.657Z,47.50
2019-03-01T08:53:54.286Z,59.97
2019-03-01T08:56:26.550Z,50.40
2019-03-01T08:58:58.248Z,37.17
2019-03-01T09:01:31.732Z,41.90
2019-03-01T09:04:06.332Z,30.10
2019-03-01T09:06:38.988Z,46.93
2019-03-01T09:09:11.715Z,44.33
2019-03-01T09:11:44.707Z,34.97
2019-03-01T09:14:19.321Z,49.60
2019-03-01T09:16:51.649Z,45.33
2019-03-01T09:19:25.301Z,47.33
2019-03-01T09:21:57.214Z,39.07
2019-03-01T09:24:29.857Z,34.63
2019-03-01T09:27:02.251Z,41.30
2019-03-01T09:29:41.323Z,41.57
2019-03-01T09:32:06.784Z,30.67
2019-03-01T09:34:38.838Z,42.20
2019-03-01T09:37:10.612Z,34.67
2019-03-01T09:39:46.566Z,30.60
2019-03-01T09:42:18.763Z,23.50
2019-03-01T09:44:51.605Z,28.73
2019-03-01T09:47:23.460Z,26.57
2019-03-01T09:49:56.559Z,30.73
2019-03-01T09:52:29.442Z,26.43
2019-03-01T09:55:02.616Z,45.50
2019-03-01T09:57:34.772Z,51.93
2019-03-01T10:00:09.444Z,34.27
2019-03-01T10:02:41.554Z,27.57
2019-03-01T10:05:17.030Z,29.60
2019-03-01T10:07:49.066Z,27.87
2019-03-01T10:10:22.724Z,21.23
2019-03-01T10:12:55.018Z,24.53
2019-03-01T10:15:26.990Z,36.43
2019-03-01T10:17:58.562Z,38.73
2019-03-01T10:20:30.164Z,19.37
2019-03-01T10:23:02.211Z,24.47
2019-03-01T10:25:35.906Z,22.67
2019-03-01T10:28:07.588Z,19.00
2019-03-01T10:30:39.766Z,13.37
2019-03-01T10:33:14.228Z,30.77
2019-03-01T10:35:45.748Z,19.83
2019-03-01T10:38:17.780Z,14.27
2019-03-01T10:40:51.290Z,17.90
2019-03-01T10:43:25.059Z,15.13
2019-03-01T10:45:56.685Z,19.73
2019-03-01T10:48:28.156Z,25.43
2019-03-01T10:51:02.281Z,33.13
2019-03-01T10:53:36.002Z,27.67
2019-03-01T10:56:08.118Z,30.83
2019-03-01T10:58:40.014Z,30.00
2019-03-01T11:01:11.901Z,20.47
2019-03-01T11:03:45.870Z,28.83
2019-03-01T11:06:17.614Z,16.67
2019-03-01T11:08:49.436Z,15.23
2019-03-01T11:11:21.566Z,34.13
2019-03-01T11:13:55.953Z,36.80
2019-03-01T11:16:28.700Z,25.73
2019-03-01T11:19:00.331Z,27.53
2019-03-01T11:21:32.345Z,27.43
2019-03-01T11:24:04.237Z,22.77
2019-03-01T11:26:36.193Z,23.17
2019-03-01T11:29:09.787Z,32.07
2019-03-01T11:31:41.973Z,34.00
2019-03-01T11:34:13.493Z,19.63
2019-03-01T11:36:45.572Z,18.27
2019-03-01T11:39:17.500Z,29.53
2019-03-01T11:41:49.936Z,20.50
2019-03-01T11:44:28.744Z,30.37
2019-03-01T11:47:01.308Z,38.00
2019-03-01T11:49:35.148Z,16.50
2019-03-01T11:52:07.817Z,16.70
2019-03-01T11:54:50.229Z,30.77
2019-03-01T11:57:26.706Z,21.63
2019-03-01T11:59:58.741Z,19.03
2019-03-01T12:02:32.202Z,49.77
2019-03-01T12:05:04.617Z,22.00
2019-03-01T12:07:37.004Z,23.10
2019-03-01T12:10:12.447Z,21.10
2019-03-01T12:12:45.844Z,18.33
2019-03-01T12:15:19.906Z,14.57
2019-03-01T12:17:51.697Z,35.53
2019-03-01T12:20:24.173Z,9.27
2019-03-01T12:22:57.219Z,12.07
2019-03-01T12:25:32.772Z,23.20
2019-03-01T12:28:06.908Z,17.67
2019-03-01T12:30:39.737Z,17.70
2019-03-01T12:33:11.581Z,16.80
2019-03-01T12:35:43.393Z,21.63
2019-03-01T12:38:16.449Z,14.67
2019-03-01T12:40:49.987Z,25.43
2019-03-01T12:43:22.119Z,26.07
2019-03-01T12:45:53.920Z,21.10
2019-03-01T12:48:25.677Z,24.77
2019-03-01T12:50:57.679Z,20.97
2019-03-01T12:53:31.627Z,33.40
2019-03-01T12:56:05.239Z,20.47
2019-03-01T12:58:37.612Z,22.10
2019-03-01T13:01:09.697Z,23.90
2019-03-01T13:03:50.587Z,32.07
2019-03-01T13:06:23.600Z,25.43
2019-03-01T13:08:55.622Z,19.07
2019-03-01T13:11:29.459Z,15.13
2019-03-01T13:14:02.054Z,22.50
2019-03-01T13:16:33.979Z,19.60
2019-03-01T13:19:05.886Z,27.47
2019-03-01T13:21:39.229Z,28.40
2019-03-01T13:24:12.698Z,32.50
2019-03-01T13:26:44.556Z,22.43
2019-03-01T13:29:19.147Z,19.33
2019-03-01T13:31:50.459Z,14.40
2019-03-01T13:34:22.347Z,20.07
2019-03-01T13:36:55.270Z,23.23
2019-03-01T13:39:28.712Z,24.20
2019-03-01T13:42:00.642Z,21.00
2019-03-01T13:44:32.512Z,28.30
2019-03-01T13:47:05.315Z,21.13
2019-03-01T13:49:38.180Z,21.30
2019-03-01T13:52:10.720Z,22.20
2019-03-01T13:54:45.421Z,21.20
2019-03-01T13:57:18.234Z,16.23
2019-03-01T13:59:50.272Z,29.40
2019-03-01T14:02:22.212Z,44.27
2019-03-01T14:04:53.988Z,20.43
2019-03-01T14:07:26.560Z,25.83
2019-03-01T14:10:00.808Z,25.87
2019-03-01T14:12:36.907Z,30.00
2019-03-01T14:15:08.830Z,24.80
2019-03-01T14:17:40.702Z,27.80
2019-03-01T14:20:19.136Z,23.67
2019-03-01T14:22:49.511Z,19.20
2019-03-01T14:25:24.802Z,19.27
2019-03-01T14:27:57.296Z,15.27
2019-03-01T14:30:33.421Z,14.07
2019-03-01T14:33:05.618Z,13.60
2019-03-01T14:35:37.521Z,23.93
2019-03-01T14:38:09.322Z,9.17
2019-03-01T14:40:42.175Z,12.20
2019-03-01T14:43:13.818Z,33.90
2019-03-01T14:45:47.398Z,15.33
2019-03-01T14:48:20.868Z,10.33
2019-03-01T14:50:52.711Z,11.83
2019-03-01T14:53:24.962Z,6.73
2019-03-01T14:56:03.602Z,20.13
2019-03-01T14:58:51.009Z,7.13
2019-03-01T15:01:54.552Z,5.33
2019-03-01T15:04:28.839Z,3.30
2019-03-01T15:06:59.768Z,5.13
2019-03-01T15:09:31.956Z,5.07
2019-03-01T15:12:05.229Z,13.27
2019-03-01T15:14:38.234Z,10.03
2019-03-01T15:17:10.114Z,13.10
2019-03-01T15:19:44.518Z,4.30
2019-03-01T15:22:15.654Z,2.00
2019-03-01T15:24:47.928Z,19.27
2019-03-01T15:27:19.774Z,17.63
2019-03-01T15:29:54.124Z,29.63
2019-03-01T15:32:27.678Z,6.40
2019-03-01T15:35:03.952Z,19.17
2019-03-01T15:37:36.142Z,10.23
2019-03-01T15:40:08.137Z,22.53
2019-03-01T15:42:39.958Z,5.57
2019-03-01T15:45:13.609Z,9.87
2019-03-01T15:47:47.608Z,4.90
2019-03-01T15:50:23.750Z,7.03
2019-03-01T15:53:04.499Z,4.43
2019-03-01T15:55:37.634Z,19.77
2019-03-01T15:58:09.659Z,11.40
2019-03-01T16:00:43.445Z,8.73
2019-03-01T16:03:15.900Z,10.47
2019-03-01T16:05:48.347Z,10.57
2019-03-01T16:08:20.742Z,5.67
2019-03-01T16:10:52.562Z,10.77
2019-03-01T16:13:24.518Z,6.90
2019-03-01T16:15:56.312Z,23.47
2019-03-01T16:18:27.664Z,1.97
2019-03-01T16:21:01.925Z,6.13
2019-03-01T16:23:32.806Z,14.67
2019-03-01T16:26:04.922Z,5.10
2019-03-01T16:28:37.437Z,7.73
2019-03-01T16:31:09.312Z,6.80
2019-03-01T16:33:41.489Z,4.33
2019-03-01T16:36:23.464Z,5.77
2019-03-01T16:38:55.142Z,6.27
2019-03-01T16:41:28.228Z,8.33
2019-03-01T16:44:06.967Z,9.93
2019-03-01T16:46:38.635Z,11.67
2019-03-01T16:49:10.461Z,29.27
2019-03-01T16:51:43.244Z,15.30
2019-03-01T16:54:16.370Z,5.23
2019-03-01T16:56:48.442Z,14.50
2019-03-01T16:59:20.178Z,17.50
2019-03-01T17:01:52.257Z,9.63
2019-03-01T17:04:27.148Z,14.47
2019-03-01T17:06:57.982Z,16.73
2019-03-01T17:09:30.099Z,5.57
2019-03-01T17:12:01.900Z,13.03
2019-03-01T17:14:34.869Z,8.27
2019-03-01T17:17:07.152Z,19.97
2019-03-01T17:19:42.502Z,6.83
2019-03-01T17:22:14.825Z,15.90
2019-03-01T17:24:54.541Z,11.17
2019-03-01T17:27:26.256Z,8.47
2019-03-01T17:29:58.296Z,10.70
2019-03-01T17:32:34.247Z,8.97
2019-03-01T17:35:09.202Z,4.70
2019-03-01T17:37:41.406Z,8.07
2019-03-01T17:40:15.641Z,5.63
2019-03-01T17:42:47.385Z,9.33
2019-03-01T17:45:21.110Z,19.03
2019-03-01T17:47:52.814Z,11.60
2019-03-01T17:50:24.619Z,2.70
2019-03-01T17:52:56.226Z,10.13
2019-03-01T17:55:28.199Z,36.57
2019-03-01T17:57:59.929Z,5.17
2019-03-01T18:00:37.700Z,12.17
2019-03-01T18:03:09.714Z,9.70
2019-03-01T18:05:41.551Z,7.27
2019-03-01T18:08:14.025Z,4.37
2019-03-01T18:10:45.921Z,10.03
2019-03-01T18:13:17.624Z,10.07
2019-03-01T18:15:49.733Z,8.87
2019-03-01T18:18:21.516Z,16.03
2019-03-01T18:20:53.300Z,12.93
2019-03-01T18:23:26.513Z,5.00
2019-03-01T18:26:04.163Z,10.40
2019-03-01T18:28:36.324Z,9.73
2019-03-01T18:31:08.427Z,9.23
2019-03-01T18:33:42.568Z,31.30
2019-03-01T18:36:14.128Z,27.97
2019-03-01T18:38:46.136Z,10.90
2019-03-01T18:41:18.361Z,6.57
2019-03-01T18:43:52.214Z,15.03
2019-03-01T18:46:24.092Z,14.33
2019-03-01T18:48:55.952Z,34.70
2019-03-01T18:51:27.614Z,9.97
2019-03-01T18:54:00.700Z,18.47
2019-03-01T18:56:33.363Z,5.53
2019-03-01T18:59:05.319Z,11.60
2019-03-01T19:01:38.345Z,14.17
2019-03-01T19:04:12.988Z,7.00
2019-03-01T19:06:44.220Z,13.60
2019-03-01T19:09:17.391Z,27.07
2019-03-01T19:11:49.214Z,13.43
2019-03-01T19:14:22.181Z,11.87
2019-03-01T19:16:54.031Z,11.63
2019-03-01T19:19:29.708Z,15.07
2019-03-01T19:21:59.406Z,16.83
2019-03-01T19:24:31.096Z,5.37
2019-03-01T19:27:02.900Z,3.20
2019-03-01T19:29:38.092Z,10.43
2019-03-01T19:32:09.944Z,4.73
2019-03-01T19:34:42.536Z,4.40
2019-03-01T19:37:14.567Z,4.87
2019-03-01T19:39:46.858Z,23.63
2019-03-01T19:42:19.068Z,3.87
2019-03-01T19:44:50.803Z,10.40
2019-03-01T19:47:23.679Z,3.70
2019-03-01T19:49:56.922Z,8.37
2019-03-01T19:52:28.689Z,6.60
2019-03-01T19:55:01.760Z,8.97
2019-03-01T19:57:36.397Z,9.83
2019-03-01T20:00:09.428Z,3.50
2019-03-01T20:02:41.512Z,10.80
2019-03-01T20:05:15.439Z,5.43
2019-03-01T20:07:47.378Z,2.10
2019-03-01T20:10:19.051Z,1.00
2019-03-01T20:12:51.050Z,7.67
2019-03-01T20:15:23.826Z,33.60
2019-03-01T20:17:55.701Z,6.67
2019-03-01T20:20:29.908Z,1.77
2019-03-01T20:23:03.567Z,13.53
2019-03-01T20:25:35.708Z,3.13
2019-03-01T20:28:07.528Z,13.33
2019-03-01T20:30:39.637Z,6.70
2019-03-01T20:33:15.557Z,26.87
2019-03-01T20:35:47.526Z,10.83
2019-03-01T20:38:19.550Z,5.73
2019-03-01T20:40:51.363Z,5.43
2019-03-01T20:43:23.368Z,12.23
2019-03-01T20:45:55.144Z,5.83
2019-03-01T20:48:28.955Z,7.50
2019-03-01T20:51:01.438Z,5.73
2019-03-01T20:53:33.250Z,5.17
2019-03-01T20:56:05.134Z,10.63
2019-03-01T20:58:39.536Z,9.47
2019-03-01T21:01:10.830Z,9.47
2019-03-01T21:03:42.700Z,6.57
2019-03-01T21:06:14.412Z,12.37
2019-03-01T21:08:46.578Z,3.83
2019-03-01T21:11:18.268Z,1.57
2019-03-01T21:13:50.350Z,11.50
2019-03-01T21:16:22.114Z,2.20
2019-03-01T21:18:53.812Z,12.33
2019-03-01T21:21:28.819Z,3.53
2019-03-01T21:23:59.250Z,4.83
2019-03-01T21:26:31.080Z,11.43
2019-03-01T21:29:02.914Z,2.87
2019-03-01T21:31:35.316Z,2.37
2019-03-01T21:34:10.384Z,4.93
2019-03-01T21:36:42.215Z,7.37
2019-03-01T21:39:14.315Z,7.20
2019-03-01T21:41:46.332Z,9.37
2019-03-01T21:44:18.930Z,4.03
2019-03-01T21:46:51.762Z,13.20
2019-03-01T21:49:23.472Z,4.13
2019-03-01T21:51:56.034Z,4.53
2019-03-01T21:54:28.040Z,13.83
2019-03-01T21:57:00.311Z,7.67
2019-03-01T21:59:32.528Z,2.50
2019-03-01T22:02:04.228Z,4.03
2019-03-01T22:04:37.378Z,5.17
2019-03-01T22:07:09.328Z,10.03
2019-03-01T22:09:41.211Z,7.43
2019-03-01T22:12:13.187Z,10.30
2019-03-01T22:14:45.708Z,6.70
2019-03-01T22:17:20.035Z,9.13
2019-03-01T22:19:52.328Z,7.07
2019-03-01T22:22:24.452Z,5.03
2019-03-01T22:24:58.690Z,7.87
2019-03-01T22:27:29.634Z,5.23
2019-03-01T22:30:01.935Z,5.83
2019-03-01T22:32:33.640Z,23.13
2019-03-01T22:35:08.437Z,13.90
2019-03-01T22:37:39.055Z,7.47
2019-03-01T22:40:11.589Z,8.17
2019-03-01T22:42:45.682Z,9.00
2019-03-01T22:45:17.722Z,6.03
2019-03-01T22:47:49.639Z,2.53
2019-03-01T22:50:22.764Z,10.00
2019-03-01T22:52:54.876Z,7.40
2019-03-01T22:55:26.730Z,4.17
2019-03-01T22:58:00.843Z,5.07
2019-03-01T23:01:15.993Z,1.20
2019-03-01T23:04:09.689Z,3.70
2019-03-01T23:06:41.274Z,5.03
2019-03-01T23:09:21.772Z,5.13
2019-03-01T23:11:53.828Z,4.97
2019-03-01T23:14:27.262Z,3.73
2019-03-01T23:16:58.532Z,3.33
2019-03-01T23:19:31.580Z,2.23
2019-03-01T23:22:03.259Z,5.10
2019-03-01T23:24:35.149Z,1.77
2019-03-01T23:27:07.888Z,4.37
2019-03-01T23:29:39.533Z,5.80
2019-03-01T23:32:11.903Z,4.17
2019-03-01T23:34:44.782Z,2.07
2019-03-01T23:37:16.726Z,3.03
2019-03-01T23:39:49.002Z,1.90
2019-03-01T23:42:22.011Z,6.90
2019-03-01T23:44:58.131Z,7.23
2019-03-01T23:47:29.877Z,2.40
2019-03-01T23:50:01.584Z,8.70
2019-03-01T23:52:33.369Z,6.23
2019-03-01T23:55:05.126Z,5.90
2019-03-01T23:57:37.902Z,4.00
