createdAt,value
2023-05-19T00:01:37.690Z,12.86
2023-05-19T00:04:05.495Z,12.82
2023-05-19T00:06:33.096Z,12.78
2023-05-19T00:09:05.762Z,12.87
2023-05-19T00:11:36.363Z,12.78
2023-05-19T00:14:06.059Z,12.78
2023-05-19T00:16:34.140Z,12.72
2023-05-19T00:19:02.685Z,12.60
2023-05-19T00:21:31.284Z,12.52
2023-05-19T00:23:58.942Z,12.51
2023-05-19T00:26:27.813Z,12.46
2023-05-19T00:28:55.380Z,12.41
2023-05-19T00:31:22.813Z,12.33
2023-05-19T00:33:49.855Z,12.28
2023-05-19T00:36:16.870Z,12.26
2023-05-19T00:38:44.248Z,12.09
2023-05-19T00:41:11.879Z,12.11
2023-05-19T00:43:38.986Z,12.14
2023-05-19T00:46:07.562Z,12.04
2023-05-19T00:48:35.233Z,12.01
2023-05-19T00:51:04.836Z,12.01
2023-05-19T00:53:34.041Z,12.11
2023-05-19T00:56:02.606Z,12.05
2023-05-19T00:58:31.225Z,11.97
2023-05-19T01:01:04.555Z,11.91
2023-05-19T01:03:35.613Z,11.88
2023-05-19T01:06:08.092Z,11.95
2023-05-19T01:08:37.346Z,11.91
2023-05-19T01:11:06.856Z,11.88
2023-05-19T01:13:36.401Z,11.86
2023-05-19T01:16:26.726Z,11.83
2023-05-19T01:19:13.321Z,11.84
2023-05-19T01:21:48.944Z,11.69
2023-05-19T01:24:45.406Z,11.73
2023-05-19T01:27:54.451Z,11.69
2023-05-19T01:30:27.113Z,11.62
2023-05-19T01:32:58.495Z,11.62
2023-05-19T01:35:27.618Z,11.54
2023-05-19T01:37:57.674Z,11.48
2023-05-19T01:40:26.690Z,11.58
2023-05-19T01:42:57.875Z,11.52
2023-05-19T01:45:27.819Z,11.57
2023-05-19T01:47:58.676Z,11.61
2023-05-19T01:50:26.469Z,11.56
2023-05-19T01:52:55.626Z,11.56
2023-05-19T01:55:23.870Z,11.55
2023-05-19T01:58:12.312Z,11.46
2023-05-19T02:00:53.826Z,11.49
2023-05-19T02:03:45.472Z,11.38
2023-05-19T02:06:36.091Z,11.29
2023-05-19T02:09:34.893Z,11.31
2023-05-19T02:12:10.471Z,11.29
2023-05-19T02:15:04.825Z,11.28
2023-05-19T02:17:36.718Z,11.25
2023-05-19T02:20:05.712Z,11.19
2023-05-19T02:22:33.105Z,11.15
2023-05-19T02:25:00.340Z,11.13
2023-05-19T02:27:27.583Z,11.14
2023-05-19T02:29:54.925Z,11.24
2023-05-19T02:32:22.361Z,11.29
2023-05-19T02:34:49.414Z,11.23
2023-05-19T02:37:17.739Z,11.22
2023-05-19T02:39:45.150Z,11.19
2023-05-19T02:42:14.688Z,11.12
2023-05-19T02:44:42.037Z,11.06
2023-05-19T02:47:09.068Z,11.00
2023-05-19T02:49:36.245Z,11.05
2023-05-19T02:52:04.646Z,11.10
2023-05-19T02:54:32.836Z,11.09
2023-05-19T02:57:00.533Z,11.00
2023-05-19T02:59:27.886Z,10.99
2023-05-19T03:01:56.691Z,10.97
2023-05-19T03:04:23.771Z,11.00
2023-05-19T03:06:51.136Z,11.01
2023-05-19T03:09:18.439Z,11.04
2023-05-19T03:11:45.680Z,11.05
2023-05-19T03:14:14.065Z,11.00
2023-05-19T03:16:42.296Z,11.03
2023-05-19T03:19:09.889Z,11.07
2023-05-19T03:21:37.597Z,11.12
2023-05-19T03:24:04.963Z,11.12
2023-05-19T03:26:33.266Z,11.14
2023-05-19T03:29:00.971Z,11.24
2023-05-19T03:31:28.437Z,11.16
2023-05-19T03:33:55.687Z,11.12
2023-05-19T03:36:23.623Z,11.10
2023-05-19T03:38:50.950Z,11.14
2023-05-19T03:41:18.023Z,11.13
2023-05-19T03:43:45.501Z,11.20
2023-05-19T03:46:12.632Z,11.22
2023-05-19T03:48:41.704Z,11.25
2023-05-19T03:51:12.292Z,11.26
2023-05-19T03:53:39.648Z,11.30
2023-05-19T03:56:07.708Z,11.30
2023-05-19T03:58:37.022Z,11.41
2023-05-19T04:01:04.046Z,11.55
2023-05-19T04:03:31.385Z,11.60
2023-05-19T04:05:58.514Z,11.60
2023-05-19T04:08:26.102Z,11.68
2023-05-19T04:10:53.579Z,11.72
2023-05-19T04:13:21.736Z,11.86
2023-05-19T04:15:48.855Z,11.96
2023-05-19T04:18:16.236Z,11.98
2023-05-19T04:20:43.449Z,11.98
2023-05-19T04:23:10.899Z,12.13
2023-05-19T04:25:38.446Z,12.88
2023-05-19T04:28:05.478Z,13.35
2023-05-19T04:30:33.437Z,13.58
2023-05-19T04:33:03.308Z,13.76
2023-05-19T04:35:31.369Z,13.86
2023-05-19T04:38:00.078Z,13.76
2023-05-19T04:40:31.248Z,13.47
2023-05-19T04:42:59.090Z,13.67
2023-05-19T04:45:26.399Z,14.98
2023-05-19T04:47:57.934Z,15.56
2023-05-19T04:50:25.286Z,15.41
2023-05-19T04:52:52.883Z,15.18
2023-05-19T04:55:20.310Z,15.11
2023-05-19T04:57:47.970Z,14.96
2023-05-19T05:00:15.532Z,15.08
2023-05-19T05:02:43.968Z,15.42
2023-05-19T05:05:11.143Z,15.53
2023-05-19T05:07:38.197Z,15.38
2023-05-19T05:10:07.185Z,15.77
2023-05-19T05:12:35.114Z,15.92
2023-05-19T05:15:02.490Z,15.83
2023-05-19T05:17:30.360Z,16.25
2023-05-19T05:19:57.729Z,16.37
2023-05-19T05:22:26.091Z,16.62
2023-05-19T05:24:54.177Z,16.73
2023-05-19T05:27:21.414Z,16.48
2023-05-19T05:29:48.497Z,16.45
2023-05-19T05:32:17.079Z,16.62
2023-05-19T05:34:44.829Z,16.57
2023-05-19T05:37:13.207Z,16.32
2023-05-19T05:39:42.584Z,16.25
2023-05-19T05:42:10.855Z,16.44
2023-05-19T05:44:38.837Z,16.59
2023-05-19T05:47:07.162Z,17.01
2023-05-19T05:49:39.146Z,17.21
2023-05-19T05:52:08.917Z,17.58
2023-05-19T05:54:38.085Z,18.05
2023-05-19T05:57:06.323Z,18.69
2023-05-19T05:59:34.063Z,19.11
2023-05-19T06:02:01.500Z,19.28
2023-05-19T06:04:28.939Z,19.64
2023-05-19T06:07:01.167Z,19.67
2023-05-19T06:09:30.347Z,19.52
2023-05-19T06:11:59.224Z,19.48
2023-05-19T06:14:26.921Z,19.47
2023-05-19T06:16:55.112Z,19.75
2023-05-19T06:19:22.290Z,19.52
2023-05-19T06:21:49.401Z,19.83
2023-05-19T06:24:16.990Z,20.21
2023-05-19T06:26:44.033Z,21.34
2023-05-19T06:29:11.461Z,21.45
2023-05-19T06:31:38.900Z,21.67
2023-05-19T06:34:06.453Z,20.12
2023-05-19T06:36:35.226Z,20.08
2023-05-19T06:39:02.934Z,20.59
2023-05-19T06:41:30.782Z,21.40
2023-05-19T06:43:57.919Z,22.85
2023-05-19T06:46:25.391Z,23.47
2023-05-19T06:48:53.081Z,23.89
2023-05-19T06:51:22.380Z,24.62
2023-05-19T06:53:50.952Z,24.37
2023-05-19T06:56:19.006Z,22.91
2023-05-19T06:58:46.346Z,22.26
2023-05-19T07:01:13.647Z,21.99
2023-05-19T07:03:41.914Z,21.37
2023-05-19T07:06:09.424Z,21.06
2023-05-19T07:08:37.324Z,20.93
2023-05-19T07:11:05.187Z,20.44
2023-05-19T07:13:33.002Z,20.28
2023-05-19T07:16:00.576Z,20.57
2023-05-19T07:18:31.759Z,20.19
2023-05-19T07:21:02.006Z,19.88
2023-05-19T07:23:29.406Z,19.89
2023-05-19T07:25:57.013Z,20.03
2023-05-19T07:28:24.166Z,20.84
2023-05-19T07:30:51.968Z,21.46
2023-05-19T07:33:19.177Z,21.80
2023-05-19T07:35:46.370Z,22.16
2023-05-19T07:38:13.898Z,22.37
2023-05-19T07:40:41.052Z,22.61
2023-05-19T07:43:08.252Z,22.42
2023-05-19T07:45:35.769Z,22.30
2023-05-19T07:48:03.110Z,22.53
2023-05-19T07:50:30.503Z,23.95
2023-05-19T07:52:58.048Z,23.47
2023-05-19T07:55:25.115Z,23.34
2023-05-19T07:57:52.284Z,22.42
2023-05-19T08:00:20.418Z,22.74
2023-05-19T08:02:48.048Z,22.25
2023-05-19T08:05:15.231Z,22.12
2023-05-19T08:07:42.406Z,21.47
2023-05-19T08:10:10.063Z,22.38
2023-05-19T08:12:37.131Z,22.34
2023-05-19T08:15:04.756Z,22.96
2023-05-19T08:17:32.234Z,22.58
2023-05-19T08:20:00.410Z,22.18
2023-05-19T08:22:28.142Z,23.14
2023-05-19T08:24:55.589Z,22.83
2023-05-19T08:27:22.821Z,23.35
2023-05-19T08:29:50.026Z,24.07
2023-05-19T08:32:17.993Z,22.65
2023-05-19T08:34:45.113Z,22.30
2023-05-19T08:37:12.325Z,22.67
2023-05-19T08:39:40.063Z,22.56
2023-05-19T08:42:09.797Z,21.68
2023-05-19T08:44:39.956Z,21.54
2023-05-19T08:47:12.577Z,21.32
2023-05-19T08:49:47.036Z,21.05
2023-05-19T08:52:53.411Z,20.76
2023-05-19T08:55:48.076Z,21.49
2023-05-19T08:58:20.320Z,21.15
2023-05-19T09:00:48.764Z,21.80
2023-05-19T09:03:23.261Z,22.78
2023-05-19T09:05:51.438Z,22.92
2023-05-19T09:08:19.141Z,22.29
2023-05-19T09:10:46.390Z,22.26
2023-05-19T09:13:13.541Z,22.52
2023-05-19T09:15:42.936Z,22.43
2023-05-19T09:18:12.904Z,22.52
2023-05-19T09:20:42.573Z,21.95
2023-05-19T09:23:16.821Z,22.43
2023-05-19T09:25:52.453Z,22.77
2023-05-19T09:28:33.475Z,22.57
2023-05-19T09:31:10.973Z,22.41
2023-05-19T09:33:39.739Z,22.73
2023-05-19T09:36:13.978Z,23.13
2023-05-19T09:38:41.513Z,22.54
2023-05-19T09:41:09.525Z,22.48
2023-05-19T09:43:36.831Z,23.61
2023-05-19T09:46:05.409Z,24.93
2023-05-19T09:48:34.579Z,25.48
2023-05-19T09:51:02.547Z,23.99
2023-05-19T09:53:31.122Z,23.63
2023-05-19T09:55:59.118Z,23.61
2023-05-19T09:58:27.089Z,23.22
2023-05-19T10:00:57.511Z,23.06
2023-05-19T10:03:25.563Z,23.10
2023-05-19T10:05:53.601Z,24.38
2023-05-19T10:08:21.842Z,24.34
2023-05-19T10:10:49.315Z,23.71
2023-05-19T10:13:17.198Z,21.74
2023-05-19T10:15:57.242Z,21.25
2023-05-19T10:18:27.354Z,20.91
2023-05-19T10:20:54.824Z,21.23
2023-05-19T10:23:22.602Z,21.69
2023-05-19T10:25:52.617Z,21.76
2023-05-19T10:28:23.647Z,22.40
2023-05-19T10:30:54.812Z,22.43
2023-05-19T10:33:37.230Z,23.10
2023-05-19T10:36:32.113Z,24.24
2023-05-19T10:39:13.029Z,24.80
2023-05-19T10:42:04.323Z,24.87
2023-05-19T10:44:34.341Z,24.32
2023-05-19T10:47:01.861Z,24.06
2023-05-19T10:49:29.118Z,24.16
2023-05-19T10:51:59.322Z,24.27
2023-05-19T10:54:46.919Z,24.26
2023-05-19T10:57:17.845Z,24.33
2023-05-19T10:59:45.532Z,23.97
2023-05-19T11:02:42.953Z,23.94
2023-05-19T11:05:14.327Z,24.02
2023-05-19T11:07:43.593Z,24.89
2023-05-19T11:10:11.648Z,26.01
2023-05-19T11:12:43.882Z,26.83
2023-05-19T11:15:15.777Z,26.34
2023-05-19T11:17:48.437Z,25.66
2023-05-19T11:20:24.969Z,25.04
2023-05-19T11:23:24.595Z,24.31
2023-05-19T11:25:54.459Z,23.78
2023-05-19T11:28:28.218Z,24.19
2023-05-19T11:30:58.998Z,24.30
2023-05-19T11:33:27.679Z,24.29
2023-05-19T11:35:58.401Z,24.73
2023-05-19T11:38:28.319Z,25.61
2023-05-19T11:40:56.743Z,25.55
2023-05-19T11:43:24.894Z,24.76
2023-05-19T11:45:53.347Z,23.92
2023-05-19T11:48:22.321Z,23.47
2023-05-19T11:50:50.216Z,23.27
2023-05-19T11:53:19.626Z,23.19
2023-05-19T11:55:48.747Z,23.28
2023-05-19T11:58:16.844Z,23.77
2023-05-19T12:00:46.158Z,23.99
2023-05-19T12:03:13.902Z,23.75
2023-05-19T12:05:46.069Z,23.03
2023-05-19T12:08:14.812Z,22.73
2023-05-19T12:10:41.880Z,23.03
2023-05-19T12:13:09.990Z,23.41
2023-05-19T12:15:38.894Z,23.93
2023-05-19T12:18:06.734Z,24.21
2023-05-19T12:20:36.174Z,24.39
2023-05-19T12:23:04.495Z,24.29
2023-05-19T12:25:32.248Z,24.53
2023-05-19T12:28:02.823Z,24.52
2023-05-19T12:30:31.583Z,24.66
2023-05-19T12:32:59.587Z,24.63
2023-05-19T12:35:34.714Z,24.30
2023-05-19T12:38:06.596Z,24.42
2023-05-19T12:40:40.409Z,24.04
2023-05-19T12:43:09.670Z,24.03
2023-05-19T12:45:38.293Z,24.29
2023-05-19T12:48:18.207Z,24.51
2023-05-19T12:50:45.857Z,24.43
2023-05-19T12:53:14.237Z,24.34
2023-05-19T12:55:45.449Z,24.25
2023-05-19T12:58:13.498Z,24.10
2023-05-19T13:00:42.600Z,24.03
2023-05-19T13:03:18.988Z,24.22
2023-05-19T13:05:49.762Z,24.39
2023-05-19T13:08:22.045Z,24.51
2023-05-19T13:10:49.760Z,24.49
2023-05-19T13:13:17.648Z,24.54
2023-05-19T13:15:46.013Z,24.70
2023-05-19T13:18:13.769Z,24.61
2023-05-19T13:20:42.747Z,24.47
2023-05-19T13:23:11.077Z,24.23
2023-05-19T13:25:38.487Z,24.43
2023-05-19T13:28:06.028Z,24.29
2023-05-19T13:30:38.585Z,24.07
2023-05-19T13:33:06.601Z,23.93
2023-05-19T13:35:37.403Z,23.86
2023-05-19T13:38:06.771Z,23.79
2023-05-19T13:40:35.094Z,24.01
2023-05-19T13:43:03.587Z,24.25
2023-05-19T13:45:30.881Z,24.52
2023-05-19T13:47:58.324Z,24.72
2023-05-19T13:50:25.566Z,25.21
2023-05-19T13:52:52.662Z,25.68
2023-05-19T13:55:20.150Z,25.48
2023-05-19T13:57:47.267Z,25.70
2023-05-19T14:00:14.843Z,26.30
2023-05-19T14:02:42.502Z,26.61
2023-05-19T14:05:10.172Z,26.32
2023-05-19T14:07:37.177Z,26.02
2023-05-19T14:10:08.415Z,25.65
2023-05-19T14:12:49.339Z,25.52
2023-05-19T14:15:23.833Z,25.43
2023-05-19T14:17:51.062Z,25.36
2023-05-19T14:20:18.260Z,25.02
2023-05-19T14:22:45.674Z,24.61
2023-05-19T14:25:12.857Z,24.49
2023-05-19T14:27:40.259Z,24.33
2023-05-19T14:30:08.711Z,24.23
2023-05-19T14:32:36.052Z,23.95
2023-05-19T14:35:03.584Z,23.86
2023-05-19T14:37:32.006Z,23.60
2023-05-19T14:39:59.574Z,23.46
2023-05-19T14:42:26.810Z,23.15
2023-05-19T14:44:54.124Z,22.98
2023-05-19T14:47:21.373Z,22.93
2023-05-19T14:49:49.145Z,22.89
2023-05-19T14:52:17.830Z,22.87
2023-05-19T14:54:44.927Z,22.77
2023-05-19T14:57:12.053Z,23.01
2023-05-19T14:59:39.558Z,23.19
2023-05-19T15:02:07.351Z,23.51
2023-05-19T15:04:34.413Z,23.63
2023-05-19T15:09:31.815Z,23.39
2023-05-19T15:12:01.212Z,23.40
2023-05-19T15:14:30.415Z,23.46
2023-05-19T15:16:58.709Z,23.16
2023-05-19T15:19:26.165Z,23.21
2023-05-19T15:21:53.902Z,23.24
2023-05-19T15:24:21.119Z,23.15
2023-05-19T15:26:48.371Z,23.13
2023-05-19T15:29:15.888Z,23.17
2023-05-19T15:31:43.243Z,23.22
2023-05-19T15:34:10.701Z,23.18
2023-05-19T15:36:38.139Z,23.09
2023-05-19T15:39:06.596Z,23.07
2023-05-19T15:41:33.767Z,23.13
2023-05-19T15:44:02.379Z,23.20
2023-05-19T15:46:30.225Z,23.20
2023-05-19T15:48:57.308Z,23.24
2023-05-19T15:51:25.256Z,23.33
2023-05-19T15:53:52.838Z,23.32
2023-05-19T15:56:20.059Z,23.25
2023-05-19T15:58:47.437Z,23.01
2023-05-19T16:01:15.574Z,22.79
2023-05-19T16:03:43.605Z,22.65
2023-05-19T16:06:11.074Z,22.59
2023-05-19T16:08:38.312Z,22.41
2023-05-19T16:11:06.043Z,22.33
2023-05-19T16:13:34.019Z,22.25
2023-05-19T16:18:29.354Z,22.11
2023-05-19T16:20:56.660Z,22.06
2023-05-19T16:23:24.816Z,22.05
2023-05-19T16:25:52.964Z,22.07
2023-05-19T16:28:22.436Z,22.12
2023-05-19T16:30:50.985Z,22.23
2023-05-19T16:33:18.405Z,22.19
2023-05-19T16:35:45.623Z,22.06
2023-05-19T16:38:12.761Z,21.83
2023-05-19T16:40:40.138Z,21.65
2023-05-19T16:43:07.241Z,21.68
2023-05-19T16:45:34.439Z,21.64
2023-05-19T16:48:02.102Z,21.53
2023-05-19T16:50:29.641Z,21.38
2023-05-19T16:52:56.755Z,21.28
2023-05-19T16:55:25.414Z,21.19
2023-05-19T16:57:52.656Z,21.16
2023-05-19T17:00:20.369Z,21.07
2023-05-19T17:02:47.842Z,21.00
2023-05-19T17:05:15.175Z,20.93
2023-05-19T17:07:42.292Z,20.90
2023-05-19T17:10:09.839Z,20.74
2023-05-19T17:12:37.000Z,20.74
2023-05-19T17:15:04.543Z,20.72
2023-05-19T17:17:31.992Z,20.61
2023-05-19T17:19:59.702Z,20.55
2023-05-19T17:22:28.734Z,20.56
2023-05-19T17:24:57.544Z,20.42
2023-05-19T17:27:24.751Z,20.23
2023-05-19T17:29:51.882Z,20.21
2023-05-19T17:32:22.116Z,20.14
2023-05-19T17:34:49.290Z,20.16
2023-05-19T17:37:19.027Z,20.18
2023-05-19T17:39:46.379Z,20.13
2023-05-19T17:42:13.522Z,20.08
2023-05-19T17:44:41.344Z,19.96
2023-05-19T17:47:08.740Z,19.89
2023-05-19T17:49:36.051Z,19.75
2023-05-19T17:52:03.566Z,19.74
2023-05-19T17:54:31.353Z,19.58
2023-05-19T17:57:01.616Z,19.41
2023-05-19T17:59:30.075Z,19.20
2023-05-19T18:01:57.784Z,19.09
2023-05-19T18:04:25.634Z,18.99
2023-05-19T18:06:53.551Z,19.00
2023-05-19T18:09:23.165Z,19.04
2023-05-19T18:11:50.653Z,18.90
2023-05-19T18:14:17.964Z,18.72
2023-05-19T18:16:45.194Z,18.63
2023-05-19T18:19:12.702Z,18.47
2023-05-19T18:21:39.782Z,18.32
2023-05-19T18:24:07.093Z,18.12
2023-05-19T18:26:34.558Z,17.99
2023-05-19T18:29:04.831Z,17.84
2023-05-19T18:31:32.057Z,17.72
2023-05-19T18:33:59.622Z,17.59
2023-05-19T18:36:26.870Z,17.46
2023-05-19T18:38:55.149Z,17.31
2023-05-19T18:41:22.854Z,17.16
2023-05-19T18:43:50.117Z,17.04
2023-05-19T18:46:18.104Z,16.94
2023-05-19T18:48:45.651Z,16.86
2023-05-19T18:51:15.697Z,16.77
2023-05-19T18:53:42.788Z,16.69
2023-05-19T18:56:13.067Z,16.58
2023-05-19T18:58:40.228Z,16.49
2023-05-19T19:01:07.540Z,16.40
2023-05-19T19:03:34.977Z,16.34
2023-05-19T19:06:02.077Z,16.28
2023-05-19T19:08:29.193Z,16.20
2023-05-19T19:11:00.221Z,16.11
2023-05-19T19:13:28.194Z,16.05
2023-05-19T19:15:55.306Z,15.94
2023-05-19T19:18:22.755Z,15.85
2023-05-19T19:20:49.960Z,15.86
2023-05-19T19:23:17.037Z,15.81
2023-05-19T19:25:44.428Z,15.77
2023-05-19T19:28:12.896Z,15.67
2023-05-19T19:30:39.974Z,15.58
2023-05-19T19:33:08.701Z,15.51
2023-05-19T19:35:35.794Z,15.45
2023-05-19T19:38:02.824Z,15.39
2023-05-19T19:40:30.269Z,15.34
2023-05-19T19:42:57.376Z,15.31
2023-05-19T19:45:24.568Z,15.29
2023-05-19T19:47:52.105Z,15.29
2023-05-19T19:50:19.279Z,15.31
2023-05-19T19:52:46.440Z,15.29
2023-05-19T19:55:13.831Z,15.32
2023-05-19T19:57:40.926Z,15.34
2023-05-19T20:00:09.148Z,15.38
2023-05-19T20:02:51.650Z,15.40
2023-05-19T20:05:26.898Z,15.40
2023-05-19T20:07:54.291Z,15.43
2023-05-19T20:10:21.433Z,15.43
2023-05-19T20:12:50.521Z,15.49
2023-05-19T20:15:18.031Z,15.49
2023-05-19T20:17:45.163Z,15.47
2023-05-19T20:20:12.758Z,15.45
2023-05-19T20:22:40.214Z,15.45
2023-05-19T20:25:07.829Z,15.48
2023-05-19T20:27:34.912Z,15.48
2023-05-19T20:30:02.330Z,15.48
2023-05-19T20:32:29.442Z,15.53
2023-05-19T20:34:56.684Z,15.54
2023-05-19T20:37:24.176Z,15.60
2023-05-19T20:39:51.371Z,15.69
2023-05-19T20:42:18.487Z,15.78
2023-05-19T20:44:45.880Z,15.86
2023-05-19T20:47:13.006Z,16.07
2023-05-19T20:49:40.015Z,16.11
2023-05-19T20:52:07.432Z,16.16
2023-05-19T20:54:34.612Z,16.28
2023-05-19T20:57:06.358Z,16.29
2023-05-19T20:59:33.782Z,16.26
2023-05-19T21:02:01.138Z,16.29
2023-05-19T21:04:28.425Z,16.26
2023-05-19T21:06:56.054Z,16.21
2023-05-19T21:09:23.233Z,16.22
2023-05-19T21:11:53.149Z,16.28
2023-05-19T21:14:23.552Z,16.30
2023-05-19T21:16:53.853Z,16.22
2023-05-19T21:19:21.939Z,16.18
2023-05-19T21:21:49.600Z,16.09
2023-05-19T21:24:16.823Z,15.98
2023-05-19T21:26:44.282Z,15.98
2023-05-19T21:29:11.315Z,15.91
2023-05-19T21:31:38.553Z,15.87
2023-05-19T21:34:07.716Z,15.84
2023-05-19T21:36:35.280Z,15.78
2023-05-19T21:39:03.682Z,15.79
2023-05-19T21:41:33.538Z,15.75
2023-05-19T21:44:00.577Z,15.75
2023-05-19T21:46:29.198Z,15.69
2023-05-19T21:48:56.785Z,15.61
2023-05-19T21:51:23.805Z,15.50
2023-05-19T21:53:50.857Z,15.41
2023-05-19T21:56:18.312Z,15.40
2023-05-19T21:58:45.447Z,15.39
2023-05-19T22:01:13.238Z,15.45
2023-05-19T22:03:40.697Z,15.44
2023-05-19T22:06:08.303Z,15.44
2023-05-19T22:08:35.549Z,15.40
2023-05-19T22:11:02.888Z,15.40
2023-05-19T22:13:30.301Z,15.36
2023-05-19T22:15:57.950Z,15.36
2023-05-19T22:18:25.383Z,15.30
2023-05-19T22:20:52.428Z,15.33
2023-05-19T22:23:19.516Z,15.37
2023-05-19T22:25:46.990Z,15.41
2023-05-19T22:28:14.135Z,15.48
2023-05-19T22:30:42.351Z,15.46
2023-05-19T22:33:11.402Z,15.39
2023-05-19T22:35:38.708Z,15.26
2023-05-19T22:38:07.512Z,15.13
2023-05-19T22:40:37.133Z,15.13
2023-05-19T22:43:04.536Z,15.09
2023-05-19T22:45:31.943Z,14.96
2023-05-19T22:47:59.533Z,14.89
2023-05-19T22:50:26.753Z,14.94
2023-05-19T22:52:53.981Z,15.05
2023-05-19T22:55:21.362Z,15.10
2023-05-19T22:57:48.523Z,15.13
2023-05-19T23:00:18.516Z,15.10
2023-05-19T23:02:46.187Z,15.13
2023-05-19T23:05:13.388Z,15.24
2023-05-19T23:07:40.844Z,15.19
2023-05-19T23:10:08.637Z,15.35
2023-05-19T23:12:35.845Z,15.44
2023-05-19T23:15:03.623Z,15.59
2023-05-19T23:17:31.082Z,15.69
2023-05-19T23:19:58.238Z,15.75
2023-05-19T23:22:25.407Z,15.77
2023-05-19T23:24:52.775Z,15.86
2023-05-19T23:27:19.867Z,15.95
2023-05-19T23:29:50.874Z,16.01
2023-05-19T23:32:18.382Z,16.09
2023-05-19T23:34:47.396Z,16.12
2023-05-19T23:37:14.450Z,16.06
2023-05-19T23:39:41.916Z,16.05
2023-05-19T23:42:09.017Z,16.03
2023-05-19T23:44:36.171Z,16.11
2023-05-19T23:47:03.628Z,16.07
2023-05-19T23:49:30.801Z,16.16
2023-05-19T23:51:57.864Z,16.16
2023-05-19T23:54:26.612Z,16.14
2023-05-19T23:56:55.782Z,16.17
2023-05-19T23:59:23.116Z,16.13
