createdAt,value
2022-12-11T00:03:45.928Z,98416.03
2022-12-11T00:08:52.515Z,98409.78
2022-12-11T00:13:55.479Z,98417.97
2022-12-11T00:18:58.352Z,98411.56
2022-12-11T00:24:02.587Z,98422.63
2022-12-11T00:29:05.704Z,98412.72
2022-12-11T00:34:08.681Z,98419.47
2022-12-11T00:39:12.994Z,98420.34
2022-12-11T00:44:16.152Z,98421.00
2022-12-11T00:49:19.054Z,98423.81
2022-12-11T00:54:23.283Z,98415.13
2022-12-11T00:59:26.452Z,98416.63
2022-12-11T01:04:29.350Z,98417.56
2022-12-11T01:09:50.947Z,98415.78
2022-12-11T01:14:53.830Z,98421.66
2022-12-11T01:19:56.963Z,98420.81
2022-12-11T01:25:01.195Z,98430.47
2022-12-11T01:30:04.358Z,98432.97
2022-12-11T01:35:09.284Z,98428.97
2022-12-11T01:40:15.694Z,98435.19
2022-12-11T01:45:36.503Z,98432.69
2022-12-11T01:50:45.639Z,98440.94
2022-12-11T01:55:52.378Z,98439.41
2022-12-11T02:00:57.117Z,98430.31
2022-12-11T02:06:00.857Z,98432.59
2022-12-11T02:11:12.621Z,98430.75
2022-12-11T02:16:23.175Z,98422.53
2022-12-11T02:21:29.467Z,98423.13
2022-12-11T02:26:53.668Z,98424.41
2022-12-11T02:32:03.254Z,98418.47
2022-12-11T02:37:10.939Z,98405.38
2022-12-11T02:42:16.227Z,98413.47
2022-12-11T02:47:22.411Z,98409.28
2022-12-11T02:52:28.057Z,98417.88
2022-12-11T02:57:35.482Z,98415.63
2022-12-11T03:02:41.519Z,98415.38
2022-12-11T03:07:46.441Z,98412.47
2022-12-11T03:12:54.392Z,98422.44
2022-12-11T03:18:05.122Z,98422.34
2022-12-11T03:23:18.697Z,98419.47
2022-12-11T03:28:28.303Z,98421.03
2022-12-11T03:33:36.842Z,98418.91
2022-12-11T03:38:45.235Z,98418.91
2022-12-11T03:43:50.864Z,98434.47
2022-12-11T03:48:57.669Z,98427.56
2022-12-11T03:54:01.370Z,98427.94
2022-12-11T03:59:04.522Z,98422.59
2022-12-11T04:04:08.915Z,98422.91
2022-12-11T04:09:12.583Z,98418.91
2022-12-11T04:14:33.485Z,98426.47
2022-12-11T04:19:55.185Z,98425.06
2022-12-11T04:24:58.105Z,98428.19
2022-12-11T04:30:00.977Z,98425.22
2022-12-11T04:35:07.052Z,98428.69
2022-12-11T04:40:13.160Z,98419.94
2022-12-11T04:45:16.551Z,98416.78
2022-12-11T04:50:20.836Z,98413.72
2022-12-11T04:55:24.299Z,98421.91
2022-12-11T05:00:27.230Z,98416.34
2022-12-11T05:05:31.539Z,98412.44
2022-12-11T05:10:34.438Z,98406.59
2022-12-11T05:15:40.479Z,98403.50
2022-12-11T05:20:44.860Z,98401.38
2022-12-11T05:25:53.126Z,98399.94
2022-12-11T05:30:57.896Z,98393.19
2022-12-11T05:36:02.397Z,98397.81
2022-12-11T05:41:07.112Z,98387.91
2022-12-11T05:46:12.246Z,98388.59
2022-12-11T05:51:18.867Z,98381.94
2022-12-11T05:56:24.056Z,98386.84
2022-12-11T06:01:29.855Z,98389.00
2022-12-11T06:06:34.321Z,98386.34
2022-12-11T06:11:37.323Z,98385.63
2022-12-11T06:16:40.239Z,98388.22
2022-12-11T06:21:44.534Z,98387.69
2022-12-11T06:26:47.493Z,98390.72
2022-12-11T06:31:50.462Z,98394.16
2022-12-11T06:36:54.837Z,98397.91
2022-12-11T06:41:57.761Z,98402.81
2022-12-11T06:47:00.739Z,98407.66
2022-12-11T06:52:06.946Z,98400.00
2022-12-11T06:57:10.604Z,98414.31
2022-12-11T07:02:14.530Z,98409.94
2022-12-11T07:07:19.854Z,98408.22
2022-12-11T07:12:22.777Z,98417.00
2022-12-11T07:17:26.000Z,98429.69
2022-12-11T07:22:31.157Z,98428.69
2022-12-11T07:27:34.095Z,98424.53
2022-12-11T07:32:37.146Z,98425.78
2022-12-11T07:37:42.700Z,98432.25
2022-12-11T07:42:46.394Z,98432.59
2022-12-11T07:47:49.470Z,98435.59
2022-12-11T07:52:53.793Z,98435.47
2022-12-11T07:57:56.842Z,98436.84
2022-12-11T08:02:59.954Z,98441.47
2022-12-11T08:08:04.387Z,98442.28
2022-12-11T08:13:07.428Z,98442.44
2022-12-11T08:18:10.331Z,98438.53
2022-12-11T08:23:14.746Z,98441.78
2022-12-11T08:28:17.697Z,98438.25
2022-12-11T08:33:20.991Z,98427.06
2022-12-11T08:38:25.832Z,98424.66
2022-12-11T08:43:29.483Z,98423.16
2022-12-11T08:48:32.370Z,98425.31
2022-12-11T08:53:36.738Z,98426.69
2022-12-11T08:58:39.975Z,98431.69
2022-12-11T09:03:43.531Z,98425.75
2022-12-11T09:08:52.654Z,98436.41
2022-12-11T09:13:56.566Z,98444.72
2022-12-11T09:19:00.693Z,98434.78
2022-12-11T09:24:05.765Z,98428.81
2022-12-11T09:29:09.034Z,98429.50
2022-12-11T09:34:14.559Z,98424.47
2022-12-11T09:39:19.740Z,98421.34
2022-12-11T09:44:33.506Z,98419.59
2022-12-11T09:49:40.814Z,98428.22
2022-12-11T09:54:51.817Z,98412.81
2022-12-11T10:00:11.302Z,98426.41
2022-12-11T10:05:21.967Z,98420.06
2022-12-11T10:10:40.292Z,98408.66
2022-12-11T10:15:50.932Z,98400.53
2022-12-11T10:20:55.214Z,98397.25
2022-12-11T10:26:06.930Z,98399.63
2022-12-11T10:31:18.256Z,98392.84
2022-12-11T10:36:28.768Z,98390.19
2022-12-11T10:41:39.987Z,98387.66
2022-12-11T10:46:43.241Z,98393.16
2022-12-11T10:51:46.354Z,98384.41
2022-12-11T10:56:51.599Z,98364.84
2022-12-11T11:01:55.163Z,98371.78
2022-12-11T11:07:12.672Z,98367.47
2022-12-11T11:12:24.376Z,98359.56
2022-12-11T11:17:30.730Z,98351.00
2022-12-11T11:22:42.510Z,98350.13
2022-12-11T11:27:52.078Z,98344.00
2022-12-11T11:32:57.733Z,98343.19
2022-12-11T11:38:10.963Z,98338.28
2022-12-11T11:43:22.679Z,98323.91
2022-12-11T11:48:36.682Z,98329.84
2022-12-11T11:53:41.715Z,98329.38
2022-12-11T11:58:55.434Z,98313.63
2022-12-11T12:03:59.723Z,98313.47
2022-12-11T12:09:16.114Z,98312.47
2022-12-11T12:19:59.780Z,98313.06
2022-12-11T12:25:16.802Z,98317.75
2022-12-11T12:30:23.695Z,98316.09
2022-12-11T12:35:35.723Z,98307.81
2022-12-11T12:40:49.100Z,98305.09
2022-12-11T12:46:00.470Z,98308.56
2022-12-11T12:51:05.635Z,98300.81
2022-12-11T12:56:09.377Z,98298.56
2022-12-11T13:01:19.576Z,98291.31
2022-12-11T13:06:38.073Z,98278.56
2022-12-11T13:11:41.025Z,98276.72
2022-12-11T13:16:47.135Z,98285.31
2022-12-11T13:21:58.285Z,98276.28
2022-12-11T13:27:11.976Z,98272.59
2022-12-11T13:32:25.563Z,98285.53
2022-12-11T13:37:33.103Z,98278.31
2022-12-11T13:42:39.467Z,98286.63
2022-12-11T13:47:43.935Z,98293.75
2022-12-11T13:52:54.685Z,98298.97
2022-12-11T13:57:58.416Z,98307.19
2022-12-11T14:03:08.336Z,98299.63
2022-12-11T14:08:21.427Z,98295.34
2022-12-11T14:13:28.424Z,98296.13
2022-12-11T14:18:35.988Z,98302.59
2022-12-11T14:23:38.939Z,98295.94
2022-12-11T14:28:43.836Z,98297.25
2022-12-11T14:33:52.017Z,98292.91
2022-12-11T14:38:58.590Z,98301.22
2022-12-11T14:44:05.514Z,98292.47
2022-12-11T14:49:19.157Z,98314.13
2022-12-11T14:54:30.169Z,98315.03
2022-12-11T14:59:37.595Z,98307.91
2022-12-11T15:04:41.970Z,98321.38
2022-12-11T15:09:47.879Z,98313.44
2022-12-11T15:14:55.007Z,98326.28
2022-12-11T15:20:05.656Z,98319.75
2022-12-11T15:25:20.032Z,98326.00
2022-12-11T15:30:31.199Z,98325.13
2022-12-11T15:35:35.649Z,98320.66
2022-12-11T15:40:40.137Z,98313.31
2022-12-11T15:45:43.438Z,98320.75
2022-12-11T15:50:47.925Z,98311.97
2022-12-11T15:55:51.426Z,98326.66
2022-12-11T16:00:55.109Z,98316.16
2022-12-11T16:05:59.427Z,98324.25
2022-12-11T16:11:02.316Z,98327.84
2022-12-11T16:16:05.616Z,98326.13
2022-12-11T16:21:09.981Z,98332.59
2022-12-11T16:26:14.097Z,98324.13
2022-12-11T16:31:17.115Z,98326.56
2022-12-11T16:36:21.620Z,98332.91
2022-12-11T16:41:24.908Z,98336.91
2022-12-11T16:46:28.166Z,98323.78
2022-12-11T16:51:32.719Z,98320.72
2022-12-11T16:56:35.798Z,98314.94
2022-12-11T17:01:38.820Z,98325.88
2022-12-11T17:06:43.160Z,98325.72
2022-12-11T17:11:46.077Z,98327.38
2022-12-11T17:16:49.084Z,98334.25
2022-12-11T17:21:54.231Z,98328.94
2022-12-11T17:26:57.116Z,98328.47
2022-12-11T17:32:00.086Z,98332.53
2022-12-11T17:37:04.448Z,98326.53
2022-12-11T17:42:07.447Z,98323.50
2022-12-11T17:47:11.977Z,98325.88
2022-12-11T17:52:16.283Z,98327.66
2022-12-11T17:57:19.221Z,98336.41
2022-12-11T18:02:22.203Z,98335.91
2022-12-11T18:07:26.550Z,98331.19
2022-12-11T18:12:30.983Z,98327.56
2022-12-11T18:17:35.372Z,98330.34
2022-12-11T18:22:40.138Z,98336.78
2022-12-11T18:27:43.068Z,98326.53
2022-12-11T18:32:46.324Z,98334.44
2022-12-11T18:37:50.623Z,98338.88
2022-12-11T18:42:53.607Z,98335.16
2022-12-11T18:47:56.848Z,98337.00
2022-12-11T18:53:03.811Z,98336.47
2022-12-11T18:58:06.701Z,98333.03
2022-12-11T19:03:10.569Z,98325.16
2022-12-11T19:08:16.382Z,98327.16
2022-12-11T19:13:19.562Z,98315.78
2022-12-11T19:18:22.807Z,98319.38
2022-12-11T19:23:27.163Z,98322.03
2022-12-11T19:28:30.288Z,98316.91
2022-12-11T19:33:33.204Z,98315.78
2022-12-11T19:38:38.890Z,98315.50
2022-12-11T19:43:42.123Z,98322.03
2022-12-11T19:48:45.660Z,98323.56
2022-12-11T19:53:50.669Z,98325.28
2022-12-11T19:58:53.562Z,98321.16
2022-12-11T20:03:59.553Z,98318.88
2022-12-11T20:09:05.305Z,98320.53
2022-12-11T20:14:08.384Z,98315.38
2022-12-11T20:19:11.453Z,98316.78
2022-12-11T20:24:15.796Z,98313.25
2022-12-11T20:29:18.736Z,98311.59
2022-12-11T20:34:21.745Z,98322.44
2022-12-11T20:39:26.548Z,98319.41
2022-12-11T20:44:29.467Z,98323.84
2022-12-11T20:49:32.606Z,98315.50
2022-12-11T20:54:37.020Z,98325.72
2022-12-11T20:59:40.147Z,98322.25
2022-12-11T21:04:43.253Z,98321.50
2022-12-11T21:09:47.519Z,98312.59
2022-12-11T21:14:50.422Z,98311.72
2022-12-11T21:19:53.348Z,98301.63
2022-12-11T21:24:57.810Z,98311.09
2022-12-11T21:30:01.143Z,98317.00
2022-12-11T21:35:04.835Z,98308.16
2022-12-11T21:40:10.391Z,98301.91
2022-12-11T21:50:36.300Z,98299.88
2022-12-11T21:55:42.560Z,98297.91
2022-12-11T22:00:46.652Z,98290.63
2022-12-11T22:05:49.962Z,98292.44
2022-12-11T22:10:54.643Z,98290.78
2022-12-11T22:15:57.682Z,98288.81
2022-12-11T22:21:00.825Z,98281.41
2022-12-11T22:26:05.282Z,98293.25
2022-12-11T22:31:11.087Z,98289.38
2022-12-11T22:36:14.083Z,98291.53
2022-12-11T22:41:24.128Z,98281.81
2022-12-11T22:46:30.483Z,98283.50
2022-12-11T22:51:33.455Z,98280.94
2022-12-11T22:56:37.961Z,98288.91
2022-12-11T23:01:40.999Z,98292.16
2022-12-11T23:06:43.944Z,98293.69
2022-12-11T23:11:48.256Z,98293.94
2022-12-11T23:16:51.328Z,98297.06
2022-12-11T23:21:54.705Z,98298.47
2022-12-11T23:27:00.177Z,98299.00
2022-12-11T23:32:03.287Z,98294.91
2022-12-11T23:37:06.228Z,98304.13
2022-12-11T23:42:10.516Z,98312.22
2022-12-11T23:47:13.549Z,98309.59
2022-12-11T23:52:16.551Z,98311.81
2022-12-11T23:57:20.818Z,98309.16
