createdAt,value
2023-03-01T00:03:19.193Z,45.66
2023-03-01T00:04:19.511Z,44.91
2023-03-01T00:05:20.100Z,44.83
2023-03-01T00:06:19.041Z,44.86
2023-03-01T00:07:20.543Z,45.19
2023-03-01T00:08:21.368Z,44.80
2023-03-01T00:09:20.539Z,44.59
2023-03-01T00:19:59.083Z,44.68
2023-03-01T00:20:58.975Z,44.46
2023-03-01T00:21:58.674Z,44.33
2023-03-01T00:22:58.646Z,44.24
2023-03-01T00:23:58.622Z,44.64
2023-03-01T00:24:58.613Z,44.63
2023-03-01T00:25:58.711Z,44.73
2023-03-01T00:26:58.597Z,44.37
2023-03-01T00:27:58.610Z,44.14
2023-03-01T00:28:58.712Z,44.26
2023-03-01T00:29:58.540Z,44.26
2023-03-01T00:30:58.673Z,44.08
2023-03-01T00:31:58.691Z,44.16
2023-03-01T00:32:58.525Z,44.27
2023-03-01T00:33:58.633Z,44.09
2023-03-01T00:34:58.557Z,44.00
2023-03-01T00:35:58.583Z,43.84
2023-03-01T00:36:58.608Z,43.76
2023-03-01T01:44:21.541Z,45.68
2023-03-01T01:46:21.227Z,45.69
2023-03-01T01:47:21.323Z,45.63
2023-03-01T01:48:21.106Z,45.62
2023-03-01T01:49:21.098Z,45.41
2023-03-01T01:57:23.468Z,46.58
2023-03-01T02:09:23.275Z,45.42
2023-03-01T02:10:23.537Z,45.15
2023-03-01T02:11:23.353Z,44.84
2023-03-01T02:12:23.138Z,44.46
2023-03-01T02:13:23.122Z,44.24
2023-03-01T02:14:23.153Z,44.31
2023-03-01T02:15:23.116Z,44.43
2023-03-01T02:16:23.270Z,44.33
2023-03-01T02:17:23.096Z,44.58
2023-03-01T02:23:19.619Z,44.99
2023-03-01T02:24:23.010Z,45.45
2023-03-01T02:25:23.174Z,45.26
2023-03-01T02:26:22.883Z,44.99
2023-03-01T02:27:22.970Z,44.89
2023-03-01T02:28:22.865Z,44.92
2023-03-01T02:45:57.264Z,44.08
2023-03-01T02:48:16.597Z,43.22
2023-03-01T02:49:16.871Z,42.90
2023-03-01T02:53:57.669Z,43.10
2023-03-01T02:54:58.610Z,42.49
2023-03-01T02:57:17.114Z,42.99
2023-03-01T02:58:16.906Z,42.75
2023-03-01T02:59:17.052Z,42.92
2023-03-01T03:00:16.764Z,42.72
2023-03-01T03:01:16.898Z,43.27
2023-03-01T03:02:16.781Z,43.44
2023-03-01T03:03:16.777Z,43.04
2023-03-01T03:04:16.765Z,42.41
2023-03-01T03:05:16.786Z,42.33
2023-03-01T03:06:16.965Z,42.41
2023-03-01T03:07:16.774Z,42.50
2023-03-01T03:08:16.734Z,42.47
2023-03-01T03:09:16.910Z,42.46
2023-03-01T03:10:16.695Z,42.49
2023-03-01T03:11:16.748Z,42.69
2023-03-01T03:12:16.694Z,42.71
2023-03-01T03:13:16.747Z,42.75
2023-03-01T03:14:16.731Z,42.64
2023-03-01T03:15:16.729Z,42.62
2023-03-01T03:16:16.717Z,42.54
2023-03-01T03:17:16.674Z,42.86
2023-03-01T03:18:16.671Z,42.87
2023-03-01T03:19:16.647Z,42.59
2023-03-01T03:20:16.679Z,42.51
2023-03-01T03:23:59.020Z,42.74
2023-03-01T03:24:57.020Z,42.36
2023-03-01T03:25:56.637Z,42.21
2023-03-01T03:26:56.612Z,41.54
2023-03-01T03:27:56.589Z,41.72
2023-03-01T03:28:56.649Z,41.79
2023-03-01T03:29:56.556Z,41.95
2023-03-01T03:30:56.562Z,41.94
2023-03-01T03:31:56.645Z,41.90
2023-03-01T03:32:56.575Z,42.08
2023-03-01T03:33:56.527Z,42.10
2023-03-01T03:34:56.536Z,42.28
2023-03-01T04:45:30.146Z,46.29
2023-03-01T04:46:30.360Z,45.21
2023-03-01T04:47:30.261Z,44.61
2023-03-01T04:48:29.927Z,44.31
2023-03-01T04:49:29.887Z,44.41
2023-03-01T04:50:29.870Z,44.37
2023-03-01T04:51:29.929Z,44.41
2023-03-01T04:52:29.872Z,44.70
2023-03-01T04:53:30.064Z,44.36
2023-03-01T04:54:29.907Z,44.37
2023-03-01T04:55:29.841Z,43.95
2023-03-01T04:56:30.098Z,43.77
2023-03-01T04:57:29.813Z,43.75
2023-03-01T04:58:29.845Z,43.95
2023-03-01T04:59:29.827Z,43.79
2023-03-01T05:00:29.827Z,43.87
2023-03-01T05:01:29.833Z,44.16
2023-03-01T05:02:29.873Z,44.42
2023-03-01T05:03:29.803Z,44.14
2023-03-01T05:04:29.863Z,43.94
2023-03-01T05:05:29.822Z,44.40
2023-03-01T05:06:30.126Z,44.20
2023-03-01T05:07:29.827Z,44.12
2023-03-01T05:08:29.867Z,43.38
2023-03-01T05:09:29.912Z,43.26
2023-03-01T05:10:30.003Z,43.01
2023-03-01T05:11:30.011Z,42.95
2023-03-01T05:12:30.030Z,43.30
2023-03-01T05:13:30.043Z,43.58
2023-03-01T05:14:30.103Z,43.50
2023-03-01T05:15:30.198Z,43.32
2023-03-01T05:16:30.426Z,43.16
2023-03-01T05:17:30.170Z,43.25
2023-03-01T05:18:30.217Z,43.08
2023-03-01T05:19:30.224Z,42.72
2023-03-01T05:20:30.190Z,42.55
2023-03-01T05:21:30.236Z,42.65
2023-03-01T05:22:30.312Z,42.47
2023-03-01T05:23:30.308Z,42.65
2023-03-01T05:24:30.336Z,42.51
2023-03-01T05:25:30.368Z,42.65
2023-03-01T05:26:30.366Z,42.96
2023-03-01T05:27:30.447Z,43.26
2023-03-01T05:28:30.426Z,43.31
2023-03-01T05:29:30.479Z,43.21
2023-03-01T05:30:30.480Z,43.20
2023-03-01T05:31:30.584Z,43.47
2023-03-01T05:33:30.630Z,43.16
2023-03-01T06:47:30.691Z,39.75
2023-03-01T06:48:31.003Z,39.59
2023-03-01T06:49:30.565Z,39.39
2023-03-01T06:50:30.571Z,39.35
2023-03-01T06:51:31.434Z,39.15
2023-03-01T06:52:30.413Z,38.94
2023-03-01T07:03:50.174Z,39.30
2023-03-01T07:53:15.406Z,40.23
2023-03-01T07:54:15.548Z,39.25
2023-03-01T07:55:15.091Z,38.42
2023-03-01T07:56:30.482Z,38.31
2023-03-01T07:57:14.915Z,38.34
2023-03-01T07:58:15.341Z,37.98
2023-03-01T07:59:14.882Z,37.95
2023-03-01T08:00:14.926Z,38.10
2023-03-01T08:01:15.610Z,38.39
2023-03-01T08:02:14.855Z,38.60
2023-03-01T08:03:14.861Z,38.94
2023-03-01T08:04:14.834Z,39.03
2023-03-01T08:05:14.813Z,39.00
2023-03-01T08:06:14.759Z,38.93
2023-03-01T08:07:14.781Z,38.99
2023-03-01T08:08:14.831Z,38.67
2023-03-01T08:09:14.740Z,38.24
2023-03-01T08:10:14.769Z,38.10
2023-03-01T08:11:14.761Z,37.62
2023-03-01T08:12:14.715Z,36.73
2023-03-01T08:13:15.196Z,36.07
2023-03-01T08:14:14.802Z,35.51
2023-03-01T08:15:14.724Z,34.76
2023-03-01T08:16:14.793Z,34.28
2023-03-01T08:17:14.760Z,33.86
2023-03-01T08:18:14.830Z,34.44
2023-03-01T08:19:14.798Z,34.81
2023-03-01T08:20:14.820Z,34.98
2023-03-01T08:21:14.830Z,34.98
2023-03-01T08:22:15.028Z,35.07
2023-03-01T08:24:15.012Z,34.09
2023-03-01T08:25:14.951Z,33.85
2023-03-01T08:26:14.955Z,34.02
2023-03-01T08:27:14.999Z,34.61
2023-03-01T08:29:15.137Z,34.78
2023-03-01T08:30:15.160Z,35.24
2023-03-01T08:31:15.329Z,34.95
2023-03-01T08:32:15.642Z,34.08
2023-03-01T08:34:15.320Z,33.40
2023-03-01T08:35:15.700Z,33.54
2023-03-01T08:36:15.448Z,33.50
2023-03-01T08:37:15.438Z,33.52
2023-03-01T08:58:31.187Z,31.51
2023-03-01T09:04:16.172Z,29.09
2023-03-01T09:29:29.492Z,19.79
2023-03-01T09:42:55.045Z,18.85
2023-03-01T09:43:50.844Z,18.51
2023-03-01T09:47:31.091Z,18.75
2023-03-01T09:49:50.047Z,22.41
2023-03-01T09:51:05.023Z,21.49
2023-03-01T09:51:49.656Z,21.48
2023-03-01T09:52:49.799Z,21.58
2023-03-01T09:53:49.605Z,22.91
2023-03-01T09:54:49.645Z,21.81
2023-03-01T09:55:49.586Z,22.54
2023-03-01T09:56:49.633Z,20.21
2023-03-01T09:58:49.797Z,18.51
2023-03-01T09:59:50.218Z,18.77
2023-03-01T10:00:50.036Z,18.64
2023-03-01T10:01:50.154Z,18.49
2023-03-01T10:02:50.582Z,18.84
2023-03-01T10:03:51.772Z,19.10
2023-03-01T10:04:50.127Z,19.82
2023-03-01T10:06:04.966Z,20.08
2023-03-01T10:06:49.624Z,19.68
2023-03-01T10:14:49.473Z,18.61
2023-03-01T10:15:49.570Z,18.44
2023-03-01T10:16:49.479Z,18.90
2023-03-01T10:17:49.497Z,18.02
2023-03-01T10:18:49.456Z,18.36
2023-03-01T10:19:49.459Z,18.49
2023-03-01T10:20:49.477Z,18.42
2023-03-01T10:25:49.453Z,19.25
2023-03-01T11:03:08.385Z,19.05
2023-03-01T11:15:08.407Z,20.56
2023-03-01T11:21:28.264Z,20.39
2023-03-01T11:22:27.903Z,19.92
2023-03-01T11:23:29.008Z,19.41
2023-03-01T11:25:48.010Z,20.25
2023-03-01T11:26:47.491Z,19.51
2023-03-01T11:27:47.474Z,19.17
2023-03-01T11:28:47.881Z,19.31
2023-03-01T11:29:49.026Z,19.18
2023-03-01T11:30:53.088Z,19.07
2023-03-01T11:31:57.285Z,19.19
2023-03-01T11:32:48.415Z,19.19
2023-03-01T11:33:47.327Z,19.52
2023-03-01T11:34:47.326Z,19.40
2023-03-01T11:39:06.886Z,19.89
2023-03-01T11:41:06.974Z,20.05
2023-03-01T11:42:18.068Z,20.77
2023-03-01T11:49:08.193Z,20.60
2023-03-01T11:50:07.638Z,20.85
2023-03-01T11:51:08.387Z,21.78
2023-03-01T11:53:07.106Z,20.30
2023-03-01T13:23:39.959Z,22.08
2023-03-01T13:33:39.924Z,23.01
2023-03-01T14:13:37.403Z,24.20
2023-03-01T14:22:35.278Z,23.94
2023-03-01T14:23:34.635Z,24.31
2023-03-01T14:24:34.688Z,24.75
2023-03-01T14:25:34.658Z,24.60
2023-03-01T14:26:34.614Z,24.54
2023-03-01T14:27:34.699Z,24.41
2023-03-01T14:28:34.667Z,24.82
2023-03-01T14:29:34.624Z,24.72
2023-03-01T14:30:34.624Z,24.54
2023-03-01T14:31:40.982Z,24.60
2023-03-01T14:52:34.694Z,27.33
2023-03-01T14:53:45.830Z,27.73
2023-03-01T14:54:35.669Z,27.98
2023-03-01T14:55:34.704Z,27.91
2023-03-01T14:56:34.665Z,28.17
2023-03-01T14:57:34.684Z,27.92
2023-03-01T14:58:34.855Z,28.13
2023-03-01T14:59:34.690Z,28.44
2023-03-01T15:07:34.584Z,28.99
2023-03-01T15:08:34.599Z,29.07
2023-03-01T15:09:34.810Z,28.73
2023-03-01T15:10:34.724Z,28.73
2023-03-01T15:11:35.191Z,28.95
2023-03-01T15:12:34.860Z,28.94
2023-03-01T15:13:34.839Z,29.19
2023-03-01T15:14:34.952Z,29.53
2023-03-01T16:01:54.563Z,33.23
2023-03-01T16:29:54.379Z,36.10
2023-03-01T16:30:54.407Z,36.05
2023-03-01T16:31:54.502Z,36.21
2023-03-01T16:32:54.513Z,36.59
2023-03-01T16:33:54.537Z,36.76
2023-03-01T16:34:54.546Z,36.57
2023-03-01T16:35:54.596Z,36.91
2023-03-01T17:48:13.947Z,43.81
2023-03-01T17:49:14.107Z,43.13
2023-03-01T17:50:13.907Z,43.27
2023-03-01T18:14:49.839Z,43.33
2023-03-01T19:01:13.145Z,44.93
2023-03-01T19:02:13.186Z,44.87
2023-03-01T19:03:12.931Z,44.90
2023-03-01T19:37:32.866Z,46.63
2023-03-01T19:38:32.875Z,46.85
2023-03-01T19:39:32.852Z,46.63
2023-03-01T19:40:32.832Z,46.68
2023-03-01T19:41:32.859Z,46.37
2023-03-01T19:42:32.849Z,46.66
2023-03-01T19:48:23.791Z,48.14
2023-03-01T19:49:23.594Z,46.97
2023-03-01T19:50:23.390Z,46.47
2023-03-01T20:02:57.432Z,48.08
2023-03-01T20:03:57.355Z,46.98
2023-03-01T20:09:57.107Z,46.65
2023-03-01T20:12:16.721Z,46.34
2023-03-01T20:13:16.668Z,46.61
2023-03-01T20:14:16.604Z,46.32
2023-03-01T20:15:16.580Z,46.74
2023-03-01T20:16:16.611Z,46.77
2023-03-01T20:17:16.565Z,46.48
2023-03-01T20:18:16.572Z,46.37
2023-03-01T20:19:16.543Z,46.57
2023-03-01T20:20:16.554Z,47.00
2023-03-01T20:21:24.794Z,47.01
2023-03-01T20:22:17.906Z,46.83
2023-03-01T20:23:16.548Z,46.70
2023-03-01T20:24:16.535Z,46.51
2023-03-01T20:25:16.566Z,46.56
2023-03-01T20:26:16.595Z,46.62
2023-03-01T20:27:16.507Z,46.73
2023-03-01T20:28:16.491Z,46.70
2023-03-01T20:29:16.485Z,46.70
2023-03-01T20:30:16.493Z,46.71
2023-03-01T20:31:16.518Z,46.97
2023-03-01T20:32:16.579Z,46.72
2023-03-01T20:33:16.476Z,46.98
2023-03-01T20:34:16.478Z,47.32
2023-03-01T20:35:16.433Z,47.15
2023-03-01T20:36:16.467Z,47.30
2023-03-01T20:37:16.446Z,46.79
2023-03-01T20:38:16.481Z,46.71
2023-03-01T20:39:16.581Z,46.93
2023-03-01T20:40:16.730Z,46.95
2023-03-01T20:41:16.602Z,47.11
2023-03-01T20:42:16.625Z,47.04
2023-03-01T20:43:16.602Z,46.98
2023-03-01T20:44:16.683Z,46.98
2023-03-01T20:45:16.641Z,47.08
2023-03-01T20:46:16.745Z,47.19
2023-03-01T20:47:16.732Z,47.20
2023-03-01T20:48:16.741Z,47.07
2023-03-01T20:49:16.803Z,47.23
2023-03-01T20:50:16.865Z,47.19
2023-03-01T20:51:16.882Z,47.20
2023-03-01T20:52:16.995Z,47.36
2023-03-01T20:53:17.018Z,47.28
2023-03-01T20:54:17.003Z,47.33
2023-03-01T20:55:17.077Z,47.03
2023-03-01T20:56:17.044Z,47.34
2023-03-01T20:57:17.066Z,47.32
2023-03-01T20:58:17.112Z,47.40
2023-03-01T20:59:17.129Z,47.56
2023-03-01T21:00:17.150Z,47.63
2023-03-01T21:01:17.240Z,47.54
2023-03-01T21:02:17.217Z,47.36
2023-03-01T21:03:17.240Z,47.44
2023-03-01T21:04:17.365Z,47.24
2023-03-01T21:05:17.246Z,47.29
2023-03-01T21:06:17.302Z,47.24
2023-03-01T21:07:17.262Z,47.37
2023-03-01T21:08:17.302Z,47.48
2023-03-01T21:09:17.327Z,47.60
2023-03-01T21:10:17.438Z,47.48
2023-03-01T21:11:17.510Z,47.21
2023-03-01T21:12:17.443Z,47.21
2023-03-01T21:13:17.384Z,46.98
2023-03-01T21:14:17.428Z,47.01
2023-03-01T21:15:28.330Z,47.06
2023-03-01T21:16:18.534Z,47.23
2023-03-01T21:17:17.417Z,47.40
2023-03-01T21:18:17.424Z,47.03
2023-03-01T21:19:17.438Z,46.91
2023-03-01T21:20:17.402Z,47.03
2023-03-01T21:21:17.402Z,47.15
2023-03-01T21:22:17.420Z,47.27
2023-03-01T21:23:17.379Z,47.45
2023-03-01T21:24:17.464Z,47.24
2023-03-01T21:25:17.414Z,47.04
2023-03-01T21:26:17.398Z,47.05
2023-03-01T21:27:17.404Z,47.08
2023-03-01T21:28:17.504Z,47.00
2023-03-01T21:29:17.556Z,47.20
2023-03-01T21:30:17.635Z,47.11
2023-03-01T21:31:17.715Z,47.10
2023-03-01T21:32:17.878Z,47.12
2023-03-01T21:33:17.777Z,47.34
2023-03-01T21:34:17.877Z,47.23
2023-03-01T21:35:17.958Z,47.36
2023-03-01T21:36:17.928Z,47.61
2023-03-01T21:37:17.930Z,47.42
2023-03-01T21:38:17.935Z,47.43
2023-03-01T21:39:18.022Z,47.71
2023-03-01T21:40:18.050Z,47.51
2023-03-01T21:41:18.033Z,47.52
2023-03-01T21:42:18.074Z,47.48
2023-03-01T21:43:18.112Z,47.64
2023-03-01T21:44:18.295Z,47.67
2023-03-01T21:45:18.179Z,47.66
2023-03-01T21:46:18.204Z,47.92
2023-03-01T21:47:18.284Z,47.93
2023-03-01T21:48:18.264Z,47.70
2023-03-01T21:49:18.318Z,47.56
2023-03-01T21:50:18.325Z,47.39
2023-03-01T21:51:18.424Z,47.30
2023-03-01T21:52:18.438Z,46.66
2023-03-01T21:53:18.470Z,46.47
2023-03-01T21:54:18.532Z,46.31
2023-03-01T21:55:18.613Z,46.23
2023-03-01T21:56:18.677Z,46.31
2023-03-01T21:57:18.639Z,46.45
2023-03-01T21:58:18.668Z,46.62
2023-03-01T21:59:18.766Z,46.49
2023-03-01T22:00:18.770Z,46.44
2023-03-01T22:01:18.919Z,46.45
2023-03-01T22:02:18.858Z,46.58
2023-03-01T22:03:18.918Z,46.97
2023-03-01T22:04:18.915Z,46.99
2023-03-01T22:05:18.979Z,47.00
2023-03-01T22:06:30.011Z,47.16
2023-03-01T22:07:20.033Z,47.70
2023-03-01T22:08:18.998Z,47.66
2023-03-01T22:09:19.048Z,47.40
2023-03-01T22:10:18.992Z,47.47
2023-03-01T22:11:19.009Z,47.47
2023-03-01T22:12:18.975Z,47.09
2023-03-01T22:14:39.015Z,47.49
2023-03-01T22:15:39.031Z,46.97
2023-03-01T22:16:38.859Z,47.01
2023-03-01T22:17:38.739Z,46.84
2023-03-01T22:18:38.813Z,46.81
2023-03-01T22:19:38.740Z,46.91
2023-03-01T22:20:38.764Z,47.40
2023-03-01T22:21:38.698Z,47.44
2023-03-01T22:23:59.146Z,47.79
2023-03-01T22:24:58.947Z,47.67
2023-03-01T22:25:59.150Z,47.67
2023-03-01T22:26:58.915Z,47.80
2023-03-01T22:27:58.875Z,47.53
2023-03-01T22:28:58.912Z,47.24
2023-03-01T22:29:58.841Z,47.24
2023-03-01T22:30:58.849Z,47.27
2023-03-01T22:31:58.959Z,47.35
2023-03-01T22:32:58.835Z,47.62
2023-03-01T22:33:58.830Z,47.60
2023-03-01T22:34:58.851Z,47.43
2023-03-01T22:35:58.889Z,47.50
2023-03-01T22:36:58.838Z,47.62
2023-03-01T22:37:58.809Z,47.50
2023-03-01T22:38:58.795Z,47.43
2023-03-01T22:39:58.753Z,47.67
2023-03-01T22:40:58.784Z,47.73
2023-03-01T22:41:58.764Z,47.58
2023-03-01T22:42:58.815Z,47.63
2023-03-01T22:43:58.787Z,47.75
2023-03-01T22:44:58.796Z,48.05
2023-03-01T22:45:58.770Z,47.94
2023-03-01T22:46:58.793Z,47.91
2023-03-01T22:47:58.734Z,47.77
2023-03-01T22:48:58.729Z,47.70
2023-03-01T22:49:58.732Z,47.62
2023-03-01T22:50:58.748Z,47.79
2023-03-01T22:52:00.371Z,47.81
2023-03-01T22:52:58.699Z,48.09
2023-03-01T22:53:58.766Z,48.13
2023-03-01T22:54:58.680Z,48.04
2023-03-01T22:55:58.709Z,47.92
2023-03-01T22:56:58.740Z,48.05
2023-03-01T22:57:58.818Z,47.86
2023-03-01T22:58:58.790Z,47.74
2023-03-01T22:59:58.825Z,47.74
2023-03-01T23:00:58.854Z,47.95
2023-03-01T23:01:58.892Z,47.89
2023-03-01T23:02:58.965Z,47.89
2023-03-01T23:03:58.982Z,47.84
2023-03-01T23:04:59.011Z,48.17
2023-03-01T23:05:59.006Z,48.12
2023-03-01T23:06:59.061Z,48.11
2023-03-01T23:07:59.034Z,48.30
2023-03-01T23:08:59.170Z,48.14
2023-03-01T23:09:59.152Z,47.93
2023-03-01T23:10:59.204Z,47.83
2023-03-01T23:11:59.257Z,47.84
2023-03-01T23:13:59.394Z,48.02
2023-03-01T23:39:16.948Z,49.22
