createdAt,value
2024-04-15T00:04:44.430Z,0
2024-04-15T00:09:44.084Z,0.02
2024-04-15T00:14:44.251Z,0.01
2024-04-15T00:19:44.674Z,0.01
2024-04-15T00:24:44.602Z,0.01
2024-04-15T00:29:41.992Z,0
2024-04-15T00:34:41.729Z,0.03
2024-04-15T00:39:41.503Z,0.03
2024-04-15T00:44:41.751Z,0.03
2024-04-15T00:49:41.630Z,0.01
2024-04-15T00:54:41.489Z,0
2024-04-15T00:59:41.979Z,0.03
2024-04-15T01:04:42.372Z,0.03
2024-04-15T01:09:42.879Z,0.03
2024-04-15T01:14:39.088Z,0
2024-04-15T01:19:38.958Z,0.03
2024-04-15T01:24:38.600Z,0.03
2024-04-15T01:29:38.954Z,0.02
2024-04-15T01:34:38.854Z,0.03
2024-04-15T01:39:39.161Z,0.01
2024-04-15T01:44:39.548Z,0
2024-04-15T01:49:40.791Z,0.01
2024-04-15T01:54:36.984Z,0.02
2024-04-15T01:59:36.532Z,0.02
2024-04-15T02:01:38.884Z,0.03
2024-04-15T02:05:59.303Z,0
2024-04-15T02:10:59.254Z,0.02
2024-04-15T02:15:59.612Z,0.01
2024-04-15T02:20:59.191Z,0.03
2024-04-15T02:25:59.380Z,0.03
2024-04-15T02:30:57.876Z,0.02
2024-04-15T02:35:57.174Z,0
2024-04-15T02:40:57.317Z,0
2024-04-15T02:45:57.476Z,0
2024-04-15T02:50:56.794Z,0.03
2024-04-15T02:55:57.074Z,0.03
2024-04-15T03:00:19.473Z,0
2024-04-15T03:05:19.746Z,0.02
2024-04-15T03:10:19.385Z,0.01
2024-04-15T03:15:16.705Z,0.03
2024-04-15T03:20:16.618Z,0.01
2024-04-15T03:25:16.752Z,0.02
2024-04-15T03:30:16.083Z,0.03
2024-04-15T03:35:16.342Z,0.03
2024-04-15T03:40:16.300Z,0.03
2024-04-15T03:45:15.890Z,0.03
2024-04-15T03:50:16.028Z,0.03
2024-04-15T03:55:13.504Z,0.01
2024-04-15T04:00:01.817Z,0.03
2024-04-15T04:05:02.304Z,0.03
2024-04-15T04:10:02.222Z,0
2024-04-15T04:15:01.994Z,0.04
2024-04-15T04:20:02.211Z,0.04
2024-04-15T04:25:02.562Z,0
2024-04-15T04:30:02.300Z,0.02
2024-04-15T04:35:03.268Z,0.07
2024-04-15T04:39:59.640Z,0.12
2024-04-15T04:44:59.137Z,0.14
2024-04-15T04:49:59.092Z,0.21
2024-04-15T04:55:02.999Z,0.3
2024-04-15T04:59:59.498Z,0.45
2024-04-15T05:05:00.151Z,0.44
2024-04-15T05:09:59.987Z,0.29
2024-04-15T05:15:01.106Z,0.28
2024-04-15T05:19:57.385Z,0.26
2024-04-15T05:24:56.882Z,0.43
2024-04-15T05:29:56.955Z,0.45
2024-04-15T05:34:57.563Z,0.36
2024-04-15T05:39:58.371Z,0.43
2024-04-15T05:44:57.305Z,0.45
2024-04-15T05:49:56.938Z,0.55
2024-04-15T05:54:56.838Z,0.59
2024-04-15T05:59:56.053Z,0.73
2024-04-15T06:04:55.236Z,1.15
2024-04-15T06:09:54.762Z,1.5
2024-04-15T06:14:55.076Z,1.27
2024-04-15T06:19:54.755Z,1.22
2024-04-15T06:24:54.517Z,1.08
2024-04-15T06:29:54.990Z,1.75
2024-04-15T06:34:55.099Z,1.99
2024-04-15T06:39:52.644Z,1.66
2024-04-15T06:44:52.290Z,1.12
2024-04-15T06:49:52.146Z,1.28
2024-04-15T06:54:52.050Z,1.69
2024-04-15T06:59:51.528Z,2.09
2024-04-15T07:04:51.736Z,2.35
2024-04-15T07:09:53.433Z,2.52
2024-04-15T07:14:51.352Z,3.74
2024-04-15T07:19:51.568Z,3.2
2024-04-15T07:24:49.104Z,3.82
2024-04-15T07:29:48.621Z,4.35
2024-04-15T07:34:48.845Z,2.72
2024-04-15T07:39:49.004Z,3.49
2024-04-15T07:44:48.861Z,6.23
2024-04-15T07:49:49.010Z,9.31
2024-04-15T07:54:49.572Z,8.66
2024-04-15T07:59:49.555Z,10.21
2024-04-15T08:04:51.264Z,19.7
2024-04-15T08:09:47.374Z,12.12
2024-04-15T08:14:47.201Z,16.02
2024-04-15T08:19:47.885Z,14.96
2024-04-15T08:24:47.494Z,15.48
2024-04-15T08:29:47.666Z,15.02
2024-04-15T08:34:48.675Z,22
2024-04-15T08:39:48.682Z,28.13
2024-04-15T08:44:50.353Z,24.21
2024-04-15T08:49:46.585Z,17.87
2024-04-15T08:54:46.352Z,24.65
2024-04-15T08:59:50.039Z,31.67
2024-04-15T09:04:47.471Z,16.45
2024-04-15T09:09:47.083Z,16.7
2024-04-15T09:14:50.007Z,20.55
2024-04-15T09:19:46.809Z,31.01
2024-04-15T09:24:46.594Z,28.78
2024-04-15T09:29:45.503Z,25.19
2024-04-15T09:34:45.962Z,35.73
2024-04-15T09:39:45.199Z,34.07
2024-04-15T09:44:45.557Z,25.22
2024-04-15T09:49:45.258Z,22.67
2024-04-15T09:54:45.106Z,38.84
2024-04-15T09:59:45.158Z,25.13
2024-04-15T10:01:47.421Z,33.31
2024-04-15T10:06:17.948Z,18.47
2024-04-15T10:11:19.062Z,11.29
2024-04-15T10:21:18.470Z,12.02
2024-04-15T10:26:18.881Z,18.48
2024-04-15T10:31:18.899Z,28.78
2024-04-15T10:36:19.329Z,38.56
2024-04-15T10:41:05.072Z,40.77
2024-04-15T10:46:05.018Z,28.35
2024-04-15T10:51:15.972Z,45.86
2024-04-15T10:56:05.193Z,23.63
2024-04-15T11:00:27.433Z,38.39
2024-04-15T11:05:28.179Z,20.99
2024-04-15T11:10:28.341Z,14.27
2024-04-15T11:15:29.104Z,18.24
2024-04-15T11:20:25.659Z,16.06
2024-04-15T11:25:25.410Z,18.73
2024-04-15T11:30:38.058Z,17.14
2024-04-15T11:35:25.513Z,21
2024-04-15T11:40:26.695Z,24.79
2024-04-15T11:45:26.348Z,21.55
2024-04-15T11:50:26.607Z,41.09
2024-04-15T11:55:28.128Z,26.74
2024-04-15T12:00:18.116Z,38.01
2024-04-15T12:05:21.448Z,37.78
2024-04-15T12:10:18.471Z,41.9
2024-04-15T12:15:21.860Z,39.07
2024-04-15T12:20:19.055Z,37.63
2024-04-15T12:25:36.217Z,37.51
2024-04-15T12:30:17.821Z,39.09
2024-04-15T12:35:18.448Z,38.21
2024-04-15T12:40:18.401Z,37.86
2024-04-15T12:45:18.814Z,36.96
2024-04-15T12:50:19.313Z,38.18
2024-04-15T12:55:23.090Z,36.79
2024-04-15T12:59:52.057Z,35.87
2024-04-15T13:04:49.953Z,35.75
2024-04-15T13:09:48.914Z,34.65
2024-04-15T13:14:49.167Z,32.4
2024-04-15T13:19:48.915Z,22.2
2024-04-15T13:24:48.715Z,20.98
2024-04-15T13:29:49.067Z,18.68
2024-04-15T13:34:49.496Z,17.5
2024-04-15T13:39:49.119Z,15.14
2024-04-15T13:44:46.373Z,31.23
2024-04-15T13:49:45.849Z,17.33
2024-04-15T13:54:45.635Z,17.58
2024-04-15T13:59:46.149Z,28.28
2024-04-15T14:04:46.440Z,25.06
2024-04-15T14:09:46.325Z,27.89
2024-04-15T14:14:49.370Z,17.27
2024-04-15T14:19:46.991Z,26.91
2024-04-15T14:24:48.248Z,21.82
2024-04-15T14:29:44.458Z,24.38
2024-04-15T14:34:46.264Z,22.47
2024-04-15T14:39:44.047Z,24.35
2024-04-15T14:44:47.862Z,24.2
2024-04-15T14:49:44.439Z,16.1
2024-04-15T14:54:43.984Z,15.61
2024-04-15T14:59:43.777Z,14.08
2024-04-15T15:01:45.855Z,14.28
2024-04-15T15:06:16.912Z,14.12
2024-04-15T15:11:20.267Z,13.86
2024-04-15T15:16:16.985Z,12.85
2024-04-15T15:21:20.910Z,12.4
2024-04-15T15:26:17.105Z,11.57
2024-04-15T15:31:16.960Z,10.5
2024-04-15T15:36:03.629Z,10.12
2024-04-15T15:41:03.198Z,9.27
2024-04-15T15:46:02.592Z,6.66
2024-04-15T15:51:03.090Z,4.88
2024-04-15T15:56:02.769Z,6.53
2024-04-15T16:00:24.824Z,5.14
2024-04-15T16:05:25.778Z,4.82
2024-04-15T16:10:25.283Z,3.49
2024-04-15T16:15:25.986Z,3.77
2024-04-15T16:20:22.431Z,3.55
2024-04-15T16:25:22.104Z,4.49
2024-04-15T16:30:22.393Z,7.04
2024-04-15T16:35:22.719Z,7.77
2024-04-15T16:40:22.586Z,7.42
2024-04-15T16:45:23.123Z,6.44
2024-04-15T16:50:23.478Z,5.92
2024-04-15T16:55:20.446Z,5.63
2024-04-15T17:05:17.561Z,4.55
2024-04-15T17:10:17.669Z,4.19
2024-04-15T17:15:17.317Z,3.55
2024-04-15T17:20:19.435Z,2.99
2024-04-15T17:25:19.062Z,2.24
2024-04-15T17:30:04.339Z,1.74
2024-04-15T17:35:04.174Z,0.99
2024-04-15T17:40:03.947Z,1.21
2024-04-15T17:45:04.066Z,0.82
2024-04-15T17:50:04.109Z,0.24
2024-04-15T17:55:04.058Z,0.16
2024-04-15T17:59:47.731Z,0.11
2024-04-15T18:01:49.916Z,0.07
2024-04-15T18:06:20.365Z,0.13
2024-04-15T18:11:20.892Z,0.12
2024-04-15T18:16:20.317Z,0.01
2024-04-15T18:21:20.887Z,0.04
2024-04-15T18:26:25.614Z,0.02
2024-04-15T18:31:20.854Z,0.02
2024-04-15T18:36:18.931Z,0
2024-04-15T18:41:19.115Z,0
2024-04-15T18:46:18.692Z,0.02
2024-04-15T18:51:21.051Z,0.03
2024-04-15T18:56:18.904Z,0.03
2024-04-15T19:00:41.374Z,0
2024-04-15T19:05:41.290Z,0.01
2024-04-15T19:10:39.911Z,0.03
2024-04-15T19:20:38.787Z,0.03
2024-04-15T19:25:38.816Z,0.03
2024-04-15T19:30:38.335Z,0
2024-04-15T19:35:37.905Z,0.03
2024-04-15T19:40:37.747Z,0.01
2024-04-15T19:45:37.549Z,0
2024-04-15T19:50:36.305Z,0
2024-04-15T19:55:36.474Z,0
2024-04-15T20:00:19.825Z,0.01
2024-04-15T20:05:20.523Z,0
2024-04-15T20:10:20.823Z,0.03
2024-04-15T20:15:21.216Z,0
2024-04-15T20:20:23.091Z,0.02
2024-04-15T20:25:19.594Z,0.03
2024-04-15T20:30:19.763Z,0.03
2024-04-15T20:35:19.683Z,0.02
2024-04-15T20:40:29.723Z,0.03
2024-04-15T20:45:19.904Z,0.03
2024-04-15T20:50:20.587Z,0
2024-04-15T20:55:21.573Z,0.01
2024-04-15T20:59:49.961Z,0
2024-04-15T21:05:00.517Z,0.03
2024-04-15T21:09:49.651Z,0.03
2024-04-15T21:14:49.978Z,0.03
2024-04-15T21:19:50.544Z,0
2024-04-15T21:24:50.640Z,0.02
2024-04-15T21:29:50.296Z,0
2024-04-15T21:34:50.589Z,0
2024-04-15T21:39:47.760Z,0.03
2024-04-15T21:44:47.214Z,0
2024-04-15T21:49:47.071Z,0
2024-04-15T21:54:47.157Z,0
2024-04-15T21:59:31.183Z,0
2024-04-15T22:04:38.171Z,0
2024-04-15T22:09:31.669Z,0.01
2024-04-15T22:14:31.691Z,0
2024-04-15T22:19:32.643Z,0.02
2024-04-15T22:24:28.901Z,0
2024-04-15T22:29:28.724Z,0.02
2024-04-15T22:34:28.746Z,0.02
2024-04-15T22:39:28.906Z,0.03
2024-04-15T22:44:28.840Z,0.03
2024-04-15T22:49:29.091Z,0.03
2024-04-15T22:54:28.653Z,0
2024-04-15T22:59:30.281Z,0
2024-04-15T23:01:32.043Z,0.01
2024-04-15T23:05:51.597Z,0
2024-04-15T23:10:51.644Z,0
2024-04-15T23:15:51.816Z,0.03
2024-04-15T23:25:51.904Z,0.03
2024-04-15T23:30:51.203Z,0
2024-04-15T23:35:51.254Z,0
2024-04-15T23:40:49.955Z,0
2024-04-15T23:45:49.551Z,0.02
2024-04-15T23:55:49.528Z,0.01
2024-04-15T23:59:56.316Z,0
