createdAt,value
2022-09-24T04:00:40.271Z,0.00
2022-09-24T04:05:35.605Z,0.00
2022-09-24T04:10:34.557Z,0.00
2022-09-24T04:15:41.629Z,0.00
2022-09-24T04:20:34.443Z,0.00
2022-09-24T04:25:34.391Z,0.00
2022-09-24T04:30:34.335Z,0.00
2022-09-24T04:35:34.380Z,0.00
2022-09-24T04:40:34.325Z,0.00
2022-09-24T04:45:34.168Z,0.00
2022-09-24T04:50:34.115Z,0.00
2022-09-24T04:55:34.087Z,0.00
2022-09-24T05:00:34.008Z,4.00
2022-09-24T05:05:33.971Z,8.00
2022-09-24T05:10:33.898Z,16.00
2022-09-24T05:15:33.867Z,32.00
2022-09-24T05:20:33.793Z,52.00
2022-09-24T05:25:33.734Z,76.00
2022-09-24T05:30:33.681Z,104.00
2022-09-24T05:35:33.650Z,140.00
2022-09-24T05:40:33.643Z,184.00
2022-09-24T05:45:33.504Z,232.00
2022-09-24T05:50:33.467Z,296.00
2022-09-24T05:55:33.529Z,376.00
2022-09-24T06:00:33.344Z,480.00
2022-09-24T06:05:33.310Z,620.00
2022-09-24T06:10:33.232Z,808.00
2022-09-24T06:15:33.209Z,1080.00
2022-09-24T06:20:33.138Z,1408.00
2022-09-24T06:25:33.083Z,1768.00
2022-09-24T06:30:33.038Z,2260.00
2022-09-24T06:35:32.990Z,2980.00
2022-09-24T06:40:36.872Z,3472.00
2022-09-24T06:45:32.869Z,3764.00
2022-09-24T06:50:32.794Z,3976.00
2022-09-24T06:55:32.854Z,4072.00
2022-09-24T07:00:32.905Z,4460.00
2022-09-24T07:05:32.625Z,4452.00
2022-09-24T07:10:32.584Z,4408.00
2022-09-24T07:15:32.557Z,4652.00
2022-09-24T07:20:32.460Z,4876.00
2022-09-24T07:25:32.412Z,5004.00
2022-09-24T07:30:32.366Z,4768.00
2022-09-24T07:35:32.317Z,4748.00
2022-09-24T07:40:32.399Z,4908.00
2022-09-24T07:45:32.205Z,5004.00
2022-09-24T07:50:32.133Z,5284.00
2022-09-24T07:55:32.106Z,5772.00
2022-09-24T08:00:32.037Z,6504.00
2022-09-24T08:05:31.982Z,7108.00
2022-09-24T08:10:31.907Z,6680.00
2022-09-24T08:15:31.890Z,7132.00
2022-09-24T08:20:31.819Z,8184.00
2022-09-24T08:25:31.750Z,8968.00
2022-09-24T08:30:31.710Z,8272.00
2022-09-24T08:35:31.682Z,7100.00
2022-09-24T08:40:31.628Z,5908.00
2022-09-24T08:45:31.554Z,5364.00
2022-09-24T08:50:31.630Z,5384.00
2022-09-24T08:55:31.439Z,5340.00
2022-09-24T09:00:31.367Z,5456.00
2022-09-24T09:05:31.329Z,5504.00
2022-09-24T09:10:31.248Z,5616.00
2022-09-24T09:15:31.232Z,5648.00
2022-09-24T09:20:31.152Z,5768.00
2022-09-24T09:25:31.096Z,6212.00
2022-09-24T09:30:31.038Z,6484.00
2022-09-24T09:35:31.010Z,6572.00
2022-09-24T09:40:32.298Z,7280.00
2022-09-24T09:45:30.877Z,8248.00
2022-09-24T09:50:30.821Z,8636.00
2022-09-24T09:55:30.890Z,7984.00
2022-09-24T10:00:30.712Z,7252.00
2022-09-24T10:05:30.661Z,6272.00
2022-09-24T10:10:30.604Z,6732.00
2022-09-24T10:15:30.657Z,7352.00
2022-09-24T10:20:37.589Z,7356.00
2022-09-24T10:25:30.443Z,7148.00
2022-09-24T10:30:30.390Z,6392.00
2022-09-24T10:35:30.352Z,4956.00
2022-09-24T10:40:30.349Z,4176.00
2022-09-24T10:45:30.217Z,3924.00
2022-09-24T10:50:30.178Z,3940.00
2022-09-24T10:55:30.156Z,4268.00
2022-09-24T11:00:30.051Z,5160.00
2022-09-24T11:05:30.029Z,5636.00
2022-09-24T11:10:29.961Z,5860.00
2022-09-24T11:15:29.908Z,5456.00
2022-09-24T11:20:29.854Z,5012.00
2022-09-24T11:25:29.787Z,4648.00
2022-09-24T11:30:29.741Z,4416.00
2022-09-24T11:35:29.705Z,4920.00
2022-09-24T11:40:29.684Z,4928.00
2022-09-24T11:45:29.576Z,4264.00
2022-09-24T11:50:29.638Z,3544.00
2022-09-24T11:55:29.490Z,3080.00
2022-09-24T12:00:29.415Z,2944.00
2022-09-24T12:05:29.358Z,2788.00
2022-09-24T12:10:29.310Z,2820.00
2022-09-24T12:15:29.367Z,2908.00
2022-09-24T12:20:29.199Z,3064.00
2022-09-24T12:25:29.137Z,3412.00
2022-09-24T12:30:29.087Z,3672.00
2022-09-24T12:35:29.046Z,3612.00
2022-09-24T12:40:29.045Z,3680.00
2022-09-24T12:45:28.926Z,3940.00
2022-09-24T12:50:28.866Z,4236.00
2022-09-24T12:55:28.921Z,4644.00
2022-09-24T13:00:28.811Z,4888.00
2022-09-24T13:05:28.703Z,5140.00
2022-09-24T13:10:28.644Z,5260.00
2022-09-24T13:15:28.624Z,4940.00
2022-09-24T13:20:28.539Z,3856.00
2022-09-24T13:25:28.486Z,3576.00
2022-09-24T13:30:28.427Z,4036.00
2022-09-24T13:35:28.398Z,4256.00
2022-09-24T13:40:28.381Z,4336.00
2022-09-24T13:45:28.262Z,4400.00
2022-09-24T13:50:28.211Z,4452.00
2022-09-24T13:55:28.180Z,4760.00
2022-09-24T14:00:28.099Z,4636.00
2022-09-24T14:05:28.048Z,4568.00
2022-09-24T14:10:27.990Z,4540.00
2022-09-24T14:15:27.957Z,4412.00
2022-09-24T14:20:27.883Z,4252.00
2022-09-24T14:25:27.825Z,4048.00
2022-09-24T14:30:27.771Z,3780.00
2022-09-24T14:35:29.864Z,3480.00
2022-09-24T14:40:27.691Z,3288.00
2022-09-24T14:45:27.604Z,3212.00
2022-09-24T14:50:27.554Z,3072.00
2022-09-24T14:55:27.510Z,2944.00
2022-09-24T15:00:27.457Z,2544.00
2022-09-24T15:05:27.447Z,2176.00
2022-09-24T15:10:27.329Z,2332.00
2022-09-24T15:15:27.295Z,2192.00
2022-09-24T15:20:27.239Z,1976.00
2022-09-24T15:25:27.167Z,1784.00
2022-09-24T15:30:27.108Z,1584.00
2022-09-24T15:35:27.079Z,1512.00
2022-09-24T15:40:27.038Z,1484.00
2022-09-24T15:45:26.933Z,1408.00
2022-09-24T15:50:26.894Z,1300.00
2022-09-24T15:55:26.845Z,1172.00
2022-09-24T16:00:26.782Z,1044.00
2022-09-24T16:05:26.719Z,896.00
2022-09-24T16:10:26.672Z,764.00
2022-09-24T16:15:26.633Z,668.00
2022-09-24T16:20:33.796Z,604.00
2022-09-24T16:25:26.497Z,536.00
2022-09-24T16:30:26.464Z,440.00
2022-09-24T16:35:26.405Z,356.00
2022-09-24T16:40:26.397Z,300.00
2022-09-24T16:45:26.274Z,256.00
2022-09-24T16:50:26.242Z,220.00
2022-09-24T16:55:26.187Z,192.00
2022-09-24T17:00:26.122Z,156.00
2022-09-24T17:05:26.051Z,128.00
2022-09-24T17:10:26.008Z,100.00
2022-09-24T17:15:25.989Z,80.00
2022-09-24T17:20:25.888Z,64.00
2022-09-24T17:25:25.842Z,44.00
2022-09-24T17:30:25.788Z,28.00
2022-09-24T17:35:25.748Z,16.00
2022-09-24T17:40:25.739Z,8.00
2022-09-24T17:45:25.623Z,4.00
2022-09-24T17:50:25.550Z,4.00
2022-09-24T17:55:25.535Z,0.00
2022-09-24T18:00:25.456Z,0.00
2022-09-24T18:05:25.386Z,0.00
2022-09-24T18:10:25.337Z,0.00
2022-09-24T18:15:25.477Z,0.00
2022-09-24T18:20:25.218Z,0.00
2022-09-24T18:25:25.174Z,0.00
2022-09-24T18:30:25.489Z,0.00
2022-09-24T18:35:25.072Z,0.00
2022-09-24T18:40:25.112Z,0.00
2022-09-24T18:45:24.956Z,0.00
2022-09-24T18:50:24.890Z,0.00
2022-09-24T18:55:24.856Z,0.00
2022-09-24T19:00:24.798Z,0.00
2022-09-24T19:05:24.715Z,0.00
2022-09-24T19:10:24.672Z,0.00
2022-09-24T19:15:24.677Z,0.00
2022-09-24T19:20:24.551Z,0.00
2022-09-24T19:25:24.503Z,0.00
2022-09-24T19:30:24.466Z,0.00
2022-09-24T19:35:24.406Z,0.00
2022-09-24T19:40:24.363Z,0.00
2022-09-24T19:45:24.291Z,0.00
2022-09-24T19:50:24.217Z,0.00
2022-09-24T19:55:28.520Z,0.00
2022-09-24T20:00:24.119Z,0.00
2022-09-24T20:05:24.051Z,0.00
2022-09-24T20:10:24.013Z,0.00
2022-09-24T20:15:24.026Z,0.00
2022-09-24T20:20:23.880Z,0.00
2022-09-24T20:25:23.837Z,0.00
2022-09-24T20:30:23.809Z,0.00
2022-09-24T20:35:23.833Z,0.00
2022-09-24T20:40:23.755Z,0.00
2022-09-24T20:45:23.679Z,0.00
2022-09-24T20:50:23.554Z,0.00
2022-09-24T20:55:23.534Z,0.00
2022-09-24T21:00:23.545Z,0.00
2022-09-24T21:05:23.385Z,0.00
2022-09-24T21:10:23.344Z,0.00
2022-09-24T21:15:23.309Z,0.00
2022-09-24T21:20:23.221Z,0.00
2022-09-24T21:25:52.388Z,0.00
2022-09-24T21:30:24.122Z,0.00
2022-09-24T21:35:23.076Z,0.00
2022-09-24T21:40:23.238Z,0.00
2022-09-24T21:45:22.970Z,0.00
2022-09-24T21:50:22.893Z,0.00
2022-09-24T21:55:22.884Z,0.00
2022-09-24T22:00:22.806Z,0.00
2022-09-24T22:05:22.733Z,0.00
2022-09-24T22:10:22.686Z,0.00
2022-09-24T22:15:22.658Z,0.00
2022-09-24T22:20:22.560Z,0.00
2022-09-24T22:25:29.571Z,0.00
2022-09-24T22:30:22.467Z,0.00
2022-09-24T22:35:22.427Z,0.00
2022-09-24T22:40:22.451Z,0.00
2022-09-24T22:45:22.296Z,0.00
2022-09-24T22:50:22.252Z,0.00
2022-09-24T22:55:22.229Z,0.00
2022-09-24T23:00:22.129Z,0.00
2022-09-24T23:05:22.200Z,0.00
2022-09-24T23:10:22.029Z,0.00
2022-09-24T23:15:22.000Z,0.00
2022-09-24T23:20:21.918Z,0.00
2022-09-24T23:25:21.861Z,0.00
