createdAt,value
2022-09-14T00:01:45.750Z,100820.34
2022-09-14T00:04:16.501Z,100818.69
2022-09-14T00:06:45.627Z,100823.31
2022-09-14T00:09:18.691Z,100824.38
2022-09-14T00:11:49.499Z,100825.63
2022-09-14T00:14:19.289Z,100833.28
2022-09-14T00:16:48.174Z,100834.97
2022-09-14T00:19:20.228Z,100831.88
2022-09-14T00:21:52.380Z,100828.63
2022-09-14T00:24:20.981Z,100821.06
2022-09-14T00:26:51.086Z,100818.66
2022-09-14T00:29:20.906Z,100827.00
2022-09-14T00:31:49.331Z,100827.81
2022-09-14T00:34:18.577Z,100825.47
2022-09-14T00:36:49.729Z,100821.97
2022-09-14T00:39:19.550Z,100817.63
2022-09-14T00:41:51.551Z,100815.28
2022-09-14T00:45:02.655Z,100812.78
2022-09-14T00:47:34.297Z,100814.47
2022-09-14T00:50:07.325Z,100806.38
2022-09-14T00:52:38.834Z,100803.84
2022-09-14T00:55:11.005Z,100799.44
2022-09-14T00:57:44.997Z,100806.00
2022-09-14T01:00:15.505Z,100806.38
2022-09-14T01:02:44.080Z,100806.66
2022-09-14T01:05:14.774Z,100803.94
2022-09-14T01:08:14.942Z,100794.94
2022-09-14T01:11:04.694Z,100792.09
2022-09-14T01:13:43.301Z,100793.31
2022-09-14T01:16:22.538Z,100780.22
2022-09-14T01:18:56.841Z,100780.13
2022-09-14T01:21:29.095Z,100780.63
2022-09-14T01:24:03.873Z,100776.69
2022-09-14T01:27:26.092Z,100782.13
2022-09-14T01:30:04.449Z,100779.25
2022-09-14T01:32:38.281Z,100779.13
2022-09-14T01:35:16.115Z,100778.56
2022-09-14T01:37:48.897Z,100774.81
2022-09-14T01:40:22.601Z,100779.78
2022-09-14T01:42:56.851Z,100776.53
2022-09-14T01:45:29.752Z,100768.38
2022-09-14T01:48:03.250Z,100770.44
2022-09-14T01:50:37.354Z,100769.13
2022-09-14T01:53:11.150Z,100765.06
2022-09-14T01:55:45.573Z,100757.00
2022-09-14T01:58:23.119Z,100758.91
2022-09-14T02:00:57.539Z,100769.28
2022-09-14T02:03:31.613Z,100769.78
2022-09-14T02:06:07.029Z,100773.66
2022-09-14T02:08:36.483Z,100774.63
2022-09-14T02:11:05.221Z,100778.09
2022-09-14T02:13:34.037Z,100770.75
2022-09-14T02:16:04.345Z,100777.84
2022-09-14T02:18:33.306Z,100773.41
2022-09-14T02:21:05.468Z,100780.16
2022-09-14T02:23:36.380Z,100783.06
2022-09-14T02:26:05.691Z,100779.81
2022-09-14T02:28:34.585Z,100774.38
2022-09-14T02:31:16.224Z,100771.63
2022-09-14T02:33:54.692Z,100776.19
2022-09-14T02:36:29.864Z,100778.97
2022-09-14T02:39:04.389Z,100781.00
2022-09-14T02:41:42.559Z,100780.31
2022-09-14T02:44:19.732Z,100776.06
2022-09-14T02:46:57.275Z,100772.81
2022-09-14T02:49:31.719Z,100771.16
2022-09-14T02:52:13.089Z,100778.59
2022-09-14T02:54:48.150Z,100778.34
2022-09-14T02:57:17.739Z,100786.53
2022-09-14T02:59:46.579Z,100781.72
2022-09-14T03:02:16.670Z,100782.69
2022-09-14T03:04:45.203Z,100784.22
2022-09-14T03:07:13.644Z,100781.25
2022-09-14T03:09:42.152Z,100774.03
2022-09-14T03:12:10.670Z,100778.59
2022-09-14T03:14:39.363Z,100782.19
2022-09-14T03:17:08.190Z,100780.63
2022-09-14T03:19:38.304Z,100778.09
2022-09-14T03:22:06.621Z,100782.44
2022-09-14T03:24:35.291Z,100775.56
2022-09-14T03:27:03.585Z,100778.09
2022-09-14T03:29:31.824Z,100773.31
2022-09-14T03:32:00.305Z,100769.09
2022-09-14T03:34:28.957Z,100766.09
2022-09-14T03:36:59.063Z,100756.59
2022-09-14T03:39:28.974Z,100761.44
2022-09-14T03:41:57.560Z,100765.88
2022-09-14T03:44:26.379Z,100759.13
2022-09-14T03:46:55.073Z,100757.69
2022-09-14T03:49:23.673Z,100756.84
2022-09-14T03:51:55.327Z,100763.94
2022-09-14T03:54:29.904Z,100765.84
2022-09-14T03:56:58.728Z,100760.78
2022-09-14T03:59:27.385Z,100763.94
2022-09-14T04:01:55.909Z,100766.56
2022-09-14T04:04:24.430Z,100756.00
2022-09-14T04:06:52.848Z,100748.06
2022-09-14T04:09:21.267Z,100753.94
2022-09-14T04:11:51.155Z,100755.03
2022-09-14T04:14:19.761Z,100759.59
2022-09-14T04:16:48.888Z,100764.41
2022-09-14T04:19:17.613Z,100748.44
2022-09-14T04:21:46.085Z,100753.34
2022-09-14T04:24:16.109Z,100763.06
2022-09-14T04:26:45.878Z,100753.22
2022-09-14T04:29:16.237Z,100755.16
2022-09-14T04:31:45.076Z,100753.34
2022-09-14T04:34:14.848Z,100747.72
2022-09-14T04:36:43.814Z,100748.06
2022-09-14T04:39:15.377Z,100746.41
2022-09-14T04:41:44.043Z,100744.72
2022-09-14T04:44:13.117Z,100738.47
2022-09-14T04:46:46.906Z,100742.31
2022-09-14T04:49:16.975Z,100748.09
2022-09-14T04:51:46.008Z,100739.19
2022-09-14T04:54:18.350Z,100738.09
2022-09-14T04:56:47.550Z,100739.91
2022-09-14T04:59:16.768Z,100738.84
2022-09-14T05:01:48.825Z,100734.00
2022-09-14T05:04:18.356Z,100740.25
2022-09-14T05:06:46.839Z,100737.63
2022-09-14T05:09:17.505Z,100738.19
2022-09-14T05:11:47.549Z,100743.00
2022-09-14T05:14:16.689Z,100731.59
2022-09-14T05:16:48.290Z,100728.59
2022-09-14T05:19:19.134Z,100736.28
2022-09-14T05:21:48.128Z,100736.06
2022-09-14T05:24:18.926Z,100737.75
2022-09-14T05:26:48.163Z,100752.16
2022-09-14T05:29:18.454Z,100756.84
2022-09-14T05:31:48.891Z,100758.41
2022-09-14T05:34:17.751Z,100755.06
2022-09-14T05:36:46.349Z,100745.91
2022-09-14T05:39:16.193Z,100744.22
2022-09-14T05:41:47.362Z,100744.81
2022-09-14T05:44:15.934Z,100738.44
2022-09-14T05:46:44.581Z,100743.84
2022-09-14T05:49:14.725Z,100746.50
2022-09-14T05:51:43.349Z,100748.66
2022-09-14T05:54:12.397Z,100753.94
2022-09-14T05:56:41.011Z,100758.41
2022-09-14T05:59:11.107Z,100759.38
2022-09-14T06:01:39.858Z,100764.91
2022-09-14T06:04:08.684Z,100763.19
2022-09-14T06:06:38.794Z,100768.25
2022-09-14T06:09:07.229Z,100771.28
2022-09-14T06:11:37.770Z,100766.69
2022-09-14T06:14:06.944Z,100761.38
2022-09-14T06:16:36.547Z,100773.41
2022-09-14T06:19:05.774Z,100771.47
2022-09-14T06:21:37.144Z,100772.81
2022-09-14T06:24:10.427Z,100776.03
2022-09-14T06:26:43.958Z,100773.28
2022-09-14T06:29:13.176Z,100781.59
2022-09-14T06:31:43.846Z,100784.09
2022-09-14T06:34:12.449Z,100778.69
2022-09-14T06:36:41.083Z,100784.59
2022-09-14T06:39:11.199Z,100780.25
2022-09-14T06:41:39.455Z,100789.75
2022-09-14T06:44:07.980Z,100789.53
2022-09-14T06:46:37.372Z,100785.53
2022-09-14T06:49:08.546Z,100785.44
2022-09-14T06:51:38.792Z,100795.88
2022-09-14T06:54:09.671Z,100793.47
2022-09-14T06:56:41.552Z,100794.53
2022-09-14T06:59:11.929Z,100786.88
2022-09-14T07:01:41.237Z,100793.84
2022-09-14T07:04:10.660Z,100787.72
2022-09-14T07:06:43.080Z,100780.25
2022-09-14T07:09:12.151Z,100790.84
2022-09-14T07:11:43.055Z,100791.28
2022-09-14T07:14:21.261Z,100806.47
2022-09-14T07:17:15.357Z,100803.81
2022-09-14T07:19:45.079Z,100803.69
2022-09-14T07:22:25.002Z,100804.28
2022-09-14T07:25:03.515Z,100806.44
2022-09-14T07:27:56.826Z,100793.69
2022-09-14T07:30:28.288Z,100794.16
2022-09-14T07:33:02.394Z,100807.84
2022-09-14T07:36:06.398Z,100807.47
2022-09-14T07:38:53.467Z,100809.28
2022-09-14T07:41:28.147Z,100808.94
2022-09-14T07:44:16.627Z,100802.81
2022-09-14T07:46:56.669Z,100804.84
2022-09-14T07:49:26.680Z,100800.41
2022-09-14T07:52:14.307Z,100807.72
2022-09-14T07:54:45.090Z,100814.59
2022-09-14T07:57:52.121Z,100810.00
2022-09-14T08:00:21.734Z,100820.94
2022-09-14T08:03:31.713Z,100823.38
2022-09-14T08:06:14.170Z,100826.47
2022-09-14T08:08:44.461Z,100823.59
2022-09-14T08:11:19.969Z,100835.72
2022-09-14T08:13:52.343Z,100826.69
2022-09-14T08:16:26.261Z,100826.78
2022-09-14T08:18:57.250Z,100828.59
2022-09-14T08:21:30.471Z,100822.53
2022-09-14T08:23:59.344Z,100818.38
2022-09-14T08:26:37.826Z,100817.91
2022-09-14T08:29:08.244Z,100817.00
2022-09-14T08:31:47.477Z,100808.25
2022-09-14T08:34:17.957Z,100805.28
2022-09-14T08:36:51.897Z,100800.22
2022-09-14T08:39:20.884Z,100796.69
2022-09-14T08:42:15.304Z,100793.88
2022-09-14T08:44:50.501Z,100791.19
2022-09-14T08:47:28.236Z,100787.81
2022-09-14T08:50:02.913Z,100791.19
2022-09-14T08:52:37.900Z,100795.44
2022-09-14T08:55:24.948Z,100791.91
2022-09-14T08:58:05.451Z,100789.66
2022-09-14T09:00:41.448Z,100796.03
2022-09-14T09:03:34.825Z,100790.72
2022-09-14T09:06:18.166Z,100788.09
2022-09-14T09:09:10.417Z,100783.72
2022-09-14T09:11:50.941Z,100785.59
2022-09-14T09:14:34.754Z,100782.84
2022-09-14T09:17:21.693Z,100785.88
2022-09-14T09:20:05.550Z,100791.19
2022-09-14T09:22:59.219Z,100780.75
2022-09-14T09:25:33.065Z,100782.56
2022-09-14T09:28:12.450Z,100784.13
2022-09-14T09:30:41.700Z,100780.47
2022-09-14T09:34:04.201Z,100781.78
2022-09-14T09:36:42.369Z,100777.91
2022-09-14T09:39:13.905Z,100772.38
2022-09-14T09:41:48.306Z,100762.19
2022-09-14T09:44:27.687Z,100764.97
2022-09-14T09:46:58.472Z,100762.00
2022-09-14T09:49:30.536Z,100767.78
2022-09-14T09:52:23.759Z,100770.28
2022-09-14T09:55:02.258Z,100765.66
2022-09-14T09:57:50.933Z,100759.84
2022-09-14T10:00:26.414Z,100759.59
2022-09-14T10:03:27.860Z,100752.59
2022-09-14T10:06:06.478Z,100746.53
2022-09-14T10:08:46.162Z,100759.56
2022-09-14T10:15:15.652Z,100756.19
2022-09-14T10:18:10.506Z,100760.41
2022-09-14T10:21:03.375Z,100764.47
2022-09-14T10:23:36.500Z,100768.97
2022-09-14T10:26:28.884Z,100768.13
2022-09-14T10:29:35.588Z,100771.72
2022-09-14T10:32:20.946Z,100778.75
2022-09-14T10:34:54.594Z,100781.94
2022-09-14T10:37:45.088Z,100779.84
2022-09-14T10:40:19.944Z,100773.56
2022-09-14T10:43:18.163Z,100774.38
2022-09-14T10:46:00.163Z,100768.94
2022-09-14T10:48:47.043Z,100775.13
2022-09-14T10:51:31.690Z,100767.84
2022-09-14T10:54:13.892Z,100772.31
2022-09-14T10:57:10.708Z,100781.25
2022-09-14T10:59:46.656Z,100782.50
2022-09-14T11:02:43.953Z,100787.00
2022-09-14T11:05:21.958Z,100787.56
2022-09-14T11:08:17.877Z,100791.72
2022-09-14T11:11:19.624Z,100785.88
2022-09-14T11:13:59.828Z,100782.25
2022-09-14T11:17:08.596Z,100777.47
2022-09-14T11:19:46.324Z,100791.66
2022-09-14T11:22:27.582Z,100788.00
2022-09-14T11:25:20.770Z,100774.84
2022-09-14T11:27:55.204Z,100775.81
2022-09-14T11:30:39.789Z,100773.25
2022-09-14T11:33:33.380Z,100757.81
2022-09-14T11:36:05.420Z,100762.59
2022-09-14T11:38:45.105Z,100763.00
2022-09-14T11:41:21.559Z,100764.09
2022-09-14T11:43:59.893Z,100765.94
2022-09-14T11:46:34.674Z,100767.88
2022-09-14T11:49:16.993Z,100764.84
2022-09-14T11:51:53.446Z,100768.53
2022-09-14T11:54:25.403Z,100779.09
2022-09-14T11:56:58.648Z,100768.53
2022-09-14T11:59:51.024Z,100763.75
2022-09-14T12:02:49.560Z,100759.97
2022-09-14T12:05:36.917Z,100760.66
2022-09-14T12:08:28.172Z,100762.47
2022-09-14T12:11:28.992Z,100773.34
2022-09-14T12:14:31.793Z,100759.22
2022-09-14T12:17:28.587Z,100766.13
2022-09-14T12:20:00.925Z,100774.78
2022-09-14T12:22:34.972Z,100771.41
2022-09-14T12:25:06.787Z,100763.53
2022-09-14T12:27:39.260Z,100771.28
2022-09-14T12:30:41.346Z,100767.38
2022-09-14T12:33:44.429Z,100767.13
2022-09-14T12:36:34.010Z,100768.09
2022-09-14T12:39:23.420Z,100772.19
2022-09-14T12:42:30.316Z,100767.00
2022-09-14T12:45:55.967Z,100771.13
2022-09-14T12:59:08.510Z,100766.81
2022-09-14T13:05:35.489Z,100763.22
2022-09-14T13:08:15.784Z,100769.25
2022-09-14T13:10:48.818Z,100762.00
2022-09-14T13:13:20.019Z,100767.41
2022-09-14T13:15:59.305Z,100768.09
2022-09-14T13:18:34.200Z,100772.91
2022-09-14T13:21:20.476Z,100766.81
2022-09-14T13:23:50.115Z,100768.06
2022-09-14T13:26:22.014Z,100766.63
2022-09-14T13:28:53.480Z,100762.44
2022-09-14T13:31:30.837Z,100769.50
2022-09-14T13:34:00.972Z,100772.34
2022-09-14T13:36:33.461Z,100775.28
2022-09-14T13:39:05.557Z,100769.34
2022-09-14T13:41:35.052Z,100775.00
2022-09-14T13:44:04.021Z,100766.00
2022-09-14T13:46:32.638Z,100759.59
2022-09-14T13:49:02.233Z,100758.94
2022-09-14T13:51:32.914Z,100758.81
2022-09-14T13:54:19.822Z,100751.66
2022-09-14T13:57:13.358Z,100742.34
2022-09-14T14:00:09.114Z,100737.91
2022-09-14T14:02:41.883Z,100739.84
2022-09-14T14:05:24.090Z,100744.06
2022-09-14T14:07:55.507Z,100745.66
2022-09-14T14:10:29.179Z,100746.03
2022-09-14T14:12:57.729Z,100760.44
2022-09-14T14:15:44.772Z,100753.91
2022-09-14T14:18:42.711Z,100752.25
2022-09-14T14:21:18.513Z,100751.72
2022-09-14T14:24:09.562Z,100746.78
2022-09-14T14:26:39.480Z,100740.28
2022-09-14T14:29:12.198Z,100736.25
2022-09-14T14:31:40.986Z,100728.94
2022-09-14T14:34:19.292Z,100728.84
2022-09-14T14:36:50.287Z,100730.13
2022-09-14T14:39:22.937Z,100725.72
2022-09-14T14:41:55.237Z,100725.31
2022-09-14T14:44:26.557Z,100728.50
2022-09-14T14:46:55.291Z,100731.56
2022-09-14T14:49:24.103Z,100726.78
2022-09-14T14:51:55.399Z,100721.59
2022-09-14T14:54:29.237Z,100721.91
2022-09-14T14:57:05.330Z,100724.97
2022-09-14T14:59:37.400Z,100726.22
2022-09-14T15:02:07.455Z,100723.91
2022-09-14T15:04:36.466Z,100717.75
2022-09-14T15:07:37.504Z,100723.44
2022-09-14T15:10:15.616Z,100713.13
2022-09-14T15:12:44.863Z,100714.34
2022-09-14T15:15:16.102Z,100716.56
2022-09-14T15:17:47.065Z,100726.09
2022-09-14T15:20:15.932Z,100719.16
2022-09-14T15:22:56.761Z,100724.50
2022-09-14T15:25:28.830Z,100726.19
2022-09-14T15:27:57.409Z,100716.63
2022-09-14T15:30:48.533Z,100725.44
2022-09-14T15:33:22.952Z,100720.84
2022-09-14T15:35:57.591Z,100723.97
2022-09-14T15:38:40.825Z,100718.88
2022-09-14T15:41:14.503Z,100721.31
2022-09-14T15:43:45.752Z,100717.28
2022-09-14T15:46:20.003Z,100719.53
2022-09-14T15:48:49.247Z,100711.63
2022-09-14T15:51:20.171Z,100717.13
2022-09-14T15:53:57.433Z,100716.69
2022-09-14T15:56:27.442Z,100725.19
2022-09-14T15:58:58.692Z,100725.66
2022-09-14T16:01:33.579Z,100724.34
2022-09-14T16:04:03.837Z,100728.47
2022-09-14T16:06:33.908Z,100732.97
2022-09-14T16:09:02.978Z,100727.47
2022-09-14T16:11:33.114Z,100731.31
2022-09-14T16:14:03.248Z,100726.44
2022-09-14T16:16:34.577Z,100730.09
2022-09-14T16:19:06.153Z,100738.53
2022-09-14T16:21:35.320Z,100730.84
2022-09-14T16:24:09.174Z,100735.19
2022-09-14T16:26:40.763Z,100740.31
2022-09-14T16:29:27.761Z,100741.38
2022-09-14T16:32:02.745Z,100754.25
2022-09-14T16:34:42.678Z,100756.31
2022-09-14T16:37:15.451Z,100753.13
2022-09-14T16:39:44.524Z,100751.66
2022-09-14T16:42:14.379Z,100756.44
2022-09-14T16:44:58.731Z,100758.09
2022-09-14T16:47:30.040Z,100756.53
2022-09-14T16:50:00.042Z,100761.13
2022-09-14T16:52:34.750Z,100758.53
2022-09-14T16:55:03.638Z,100755.81
2022-09-14T16:57:33.788Z,100763.19
2022-09-14T17:00:02.300Z,100757.84
2022-09-14T17:02:30.767Z,100759.00
2022-09-14T17:04:59.665Z,100762.25
2022-09-14T17:07:28.786Z,100759.97
2022-09-14T17:09:57.801Z,100753.31
2022-09-14T17:12:27.065Z,100763.81
2022-09-14T17:14:57.438Z,100764.88
2022-09-14T17:17:26.099Z,100762.72
2022-09-14T17:19:54.646Z,100767.66
2022-09-14T17:22:22.848Z,100767.66
2022-09-14T17:24:51.499Z,100773.78
2022-09-14T17:27:20.312Z,100769.88
2022-09-14T17:29:49.059Z,100769.47
2022-09-14T17:32:18.889Z,100775.97
2022-09-14T17:34:47.329Z,100781.28
2022-09-14T17:37:16.014Z,100783.78
2022-09-14T17:39:45.086Z,100786.50
2022-09-14T17:42:13.720Z,100803.22
2022-09-14T17:44:42.084Z,100804.06
2022-09-14T17:47:10.670Z,100804.22
2022-09-14T17:49:40.709Z,100812.66
2022-09-14T17:52:09.156Z,100807.59
2022-09-14T17:54:37.568Z,100812.38
2022-09-14T17:57:08.229Z,100819.66
2022-09-14T17:59:36.698Z,100821.50
2022-09-14T18:02:05.183Z,100819.00
2022-09-14T18:04:33.777Z,100826.13
2022-09-14T18:07:09.646Z,100827.09
2022-09-14T18:09:38.068Z,100830.19
2022-09-14T18:12:10.424Z,100826.84
2022-09-14T18:14:38.957Z,100826.47
2022-09-14T18:17:07.182Z,100828.72
2022-09-14T18:19:35.598Z,100832.34
2022-09-14T18:22:06.100Z,100842.16
2022-09-14T18:24:34.554Z,100844.84
2022-09-14T18:27:03.371Z,100846.00
2022-09-14T18:29:45.498Z,100846.53
2022-09-14T18:32:13.739Z,100845.72
2022-09-14T18:34:42.415Z,100849.22
2022-09-14T18:37:12.482Z,100849.78
2022-09-14T18:39:41.816Z,100850.06
2022-09-14T18:42:10.213Z,100861.41
2022-09-14T18:44:39.268Z,100865.91
2022-09-14T18:47:08.038Z,100870.50
2022-09-14T18:49:36.516Z,100879.63
2022-09-14T18:52:05.636Z,100885.38
2022-09-14T18:54:35.692Z,100889.88
2022-09-14T18:57:04.052Z,100885.50
2022-09-14T18:59:32.599Z,100895.44
2022-09-14T19:02:01.853Z,100903.44
2022-09-14T19:04:30.886Z,100911.56
2022-09-14T19:07:00.256Z,100903.72
2022-09-14T19:09:34.655Z,100913.66
2022-09-14T19:12:04.927Z,100916.59
2022-09-14T19:14:33.341Z,100919.41
2022-09-14T19:17:01.896Z,100921.34
2022-09-14T19:19:30.313Z,100917.69
2022-09-14T19:21:59.445Z,100912.94
2022-09-14T19:24:31.082Z,100911.84
2022-09-14T19:26:59.622Z,100915.03
2022-09-14T19:29:32.223Z,100920.50
2022-09-14T19:32:01.173Z,100923.72
2022-09-14T19:34:30.566Z,100925.19
2022-09-14T19:36:58.874Z,100922.25
2022-09-14T19:39:28.122Z,100927.97
2022-09-14T19:41:56.985Z,100925.72
2022-09-14T19:44:25.982Z,100925.53
2022-09-14T19:46:56.513Z,100926.78
2022-09-14T19:49:28.260Z,100929.00
2022-09-14T19:51:56.733Z,100932.91
2022-09-14T19:54:27.340Z,100942.13
2022-09-14T19:56:56.124Z,100941.41
2022-09-14T19:59:24.933Z,100944.19
2022-09-14T20:01:53.706Z,100950.63
2022-09-14T20:04:24.113Z,100948.22
2022-09-14T20:06:53.306Z,100946.09
2022-09-14T20:09:23.939Z,100952.91
2022-09-14T20:11:55.794Z,100964.75
2022-09-14T20:14:25.900Z,100964.06
2022-09-14T20:16:56.856Z,100974.25
2022-09-14T20:19:28.384Z,100966.53
2022-09-14T20:21:57.669Z,100968.59
2022-09-14T20:24:27.547Z,100966.91
2022-09-14T20:26:59.036Z,100976.69
2022-09-14T20:29:30.812Z,100973.19
2022-09-14T20:31:59.649Z,100977.66
2022-09-14T20:34:30.210Z,100985.63
2022-09-14T20:37:00.879Z,100980.88
2022-09-14T20:39:29.799Z,100985.94
2022-09-14T20:41:58.149Z,100988.53
2022-09-14T20:44:26.669Z,100986.59
2022-09-14T20:46:55.209Z,101000.59
2022-09-14T20:49:24.879Z,101000.59
2022-09-14T20:51:56.815Z,101005.75
2022-09-14T20:54:25.730Z,101014.44
2022-09-14T20:56:54.516Z,101010.94
2022-09-14T20:59:24.060Z,101013.31
2022-09-14T21:01:54.408Z,101019.38
2022-09-14T21:04:24.153Z,101019.22
2022-09-14T21:06:56.628Z,101010.66
2022-09-14T21:09:27.451Z,101016.56
2022-09-14T21:11:56.601Z,101017.25
2022-09-14T21:14:25.374Z,101026.16
2022-09-14T21:16:57.241Z,101016.50
2022-09-14T21:19:28.363Z,101023.38
2022-09-14T21:21:58.987Z,101024.72
2022-09-14T21:24:27.605Z,101023.16
2022-09-14T21:26:58.826Z,101026.25
2022-09-14T21:29:27.971Z,101030.88
2022-09-14T21:31:56.559Z,101025.81
2022-09-14T21:34:26.214Z,101034.63
2022-09-14T21:36:55.149Z,101043.69
2022-09-14T21:39:27.249Z,101037.66
2022-09-14T21:41:59.771Z,101039.22
2022-09-14T21:44:32.380Z,101047.72
2022-09-14T21:47:03.119Z,101051.91
2022-09-14T21:49:33.088Z,101053.50
2022-09-14T21:52:02.005Z,101056.97
2022-09-14T21:54:36.029Z,101056.97
2022-09-14T21:57:04.784Z,101061.84
2022-09-14T21:59:33.377Z,101062.28
2022-09-14T22:02:02.181Z,101068.28
2022-09-14T22:04:30.796Z,101080.03
2022-09-14T22:06:59.628Z,101084.88
2022-09-14T22:09:30.374Z,101096.38
2022-09-14T22:12:00.221Z,101109.19
2022-09-14T22:14:31.535Z,101107.28
2022-09-14T22:17:03.340Z,101114.53
2022-09-14T22:19:33.182Z,101121.78
2022-09-14T22:22:02.942Z,101118.13
2022-09-14T22:24:37.357Z,101116.34
2022-09-14T22:27:09.277Z,101112.13
2022-09-14T22:29:40.911Z,101117.44
2022-09-14T22:32:11.290Z,101108.78
2022-09-14T22:34:43.895Z,101114.78
2022-09-14T22:37:16.245Z,101107.53
2022-09-14T22:39:45.086Z,101117.91
2022-09-14T22:42:15.901Z,101118.88
2022-09-14T22:44:45.530Z,101121.53
2022-09-14T22:47:14.300Z,101116.09
2022-09-14T22:49:42.763Z,101113.34
2022-09-14T22:52:11.402Z,101111.50
2022-09-14T22:54:40.695Z,101119.72
2022-09-14T22:57:09.142Z,101118.63
2022-09-14T22:59:39.417Z,101127.91
2022-09-14T23:02:08.136Z,101137.47
2022-09-14T23:04:36.637Z,101140.25
2022-09-14T23:07:08.662Z,101138.91
2022-09-14T23:09:39.519Z,101146.88
2022-09-14T23:12:08.397Z,101138.91
2022-09-14T23:14:36.698Z,101135.31
2022-09-14T23:17:06.588Z,101131.31
2022-09-14T23:19:35.991Z,101129.03
2022-09-14T23:22:05.145Z,101127.72
2022-09-14T23:24:33.571Z,101123.03
2022-09-14T23:27:01.884Z,101108.78
2022-09-14T23:29:30.384Z,101129.31
2022-09-14T23:31:59.025Z,101119.53
2022-09-14T23:34:29.409Z,101109.78
2022-09-14T23:36:58.663Z,101114.47
2022-09-14T23:39:27.112Z,101115.31
2022-09-14T23:41:55.614Z,101109.78
2022-09-14T23:44:24.500Z,101112.75
2022-09-14T23:46:53.135Z,101111.91
2022-09-14T23:49:21.419Z,101115.69
2022-09-14T23:51:51.544Z,101122.78
2022-09-14T23:54:20.079Z,101117.50
2022-09-14T23:56:48.680Z,101125.31
2022-09-14T23:59:18.763Z,101117.97
