createdAt,value
2018-10-05T04:29:21.114Z,3.40
2018-10-05T04:32:48.709Z,3.20
2018-10-05T04:43:24.536Z,3.65
2018-10-05T04:46:27.247Z,3.80
2018-10-05T04:49:30.035Z,4.55
2018-10-05T04:52:32.648Z,3.95
2018-10-05T04:55:35.262Z,4.15
2018-10-05T04:58:37.885Z,4.60
2018-10-05T05:01:40.504Z,3.85
2018-10-05T05:04:43.057Z,4.67
2018-10-05T05:07:45.611Z,4.30
2018-10-05T05:10:48.174Z,3.95
2018-10-05T05:13:50.984Z,4.55
2018-10-05T05:16:53.578Z,4.40
2018-10-05T05:19:56.183Z,4.78
2018-10-05T05:22:58.867Z,4.58
2018-10-05T05:26:01.437Z,4.70
2018-10-05T05:29:04.055Z,4.78
2018-10-05T05:32:06.736Z,4.37
2018-10-05T05:35:09.330Z,4.70
2018-10-05T05:38:11.976Z,4.58
2018-10-05T05:41:14.593Z,5.03
2018-10-05T05:44:17.210Z,4.45
2018-10-05T05:47:19.964Z,4.55
2018-10-05T05:50:22.606Z,4.50
2018-10-05T05:53:25.185Z,5.00
2018-10-05T05:56:27.765Z,4.33
2018-10-05T05:59:30.312Z,4.33
2018-10-05T06:02:32.875Z,4.15
2018-10-05T06:05:35.498Z,5.37
2018-10-05T06:08:38.095Z,3.85
2018-10-05T06:11:40.668Z,5.72
2018-10-05T06:14:43.264Z,4.60
2018-10-05T06:17:45.829Z,4.12
2018-10-05T06:20:48.414Z,4.20
2018-10-05T06:23:51.132Z,4.20
2018-10-05T06:26:53.780Z,3.70
2018-10-05T06:29:56.397Z,3.37
2018-10-05T06:32:58.996Z,3.52
2018-10-05T06:36:01.634Z,4.35
2018-10-05T06:39:05.758Z,3.90
2018-10-05T06:42:08.399Z,3.27
2018-10-05T06:45:10.904Z,3.72
2018-10-05T06:48:13.528Z,3.47
2018-10-05T06:51:16.168Z,3.83
2018-10-05T06:54:19.270Z,3.35
2018-10-05T06:57:22.114Z,3.50
2018-10-05T07:00:25.640Z,3.02
2018-10-05T07:03:28.218Z,2.95
2018-10-05T07:06:30.857Z,2.85
2018-10-05T07:09:33.471Z,2.37
2018-10-05T07:12:36.229Z,2.87
2018-10-05T07:15:38.930Z,3.02
2018-10-05T07:18:41.539Z,2.27
2018-10-05T07:21:44.116Z,3.02
2018-10-05T07:24:46.705Z,2.58
2018-10-05T07:27:49.347Z,2.58
2018-10-05T07:30:51.963Z,2.20
2018-10-05T07:33:54.556Z,2.77
2018-10-05T07:36:57.190Z,2.15
2018-10-05T07:40:00.501Z,2.02
2018-10-05T07:43:03.222Z,2.52
2018-10-05T07:46:05.896Z,2.65
2018-10-05T07:49:08.518Z,2.35
2018-10-05T07:52:11.113Z,2.08
2018-10-05T07:55:13.770Z,2.72
2018-10-05T07:58:16.403Z,2.52
2018-10-05T08:01:19.050Z,2.17
2018-10-05T08:04:21.647Z,2.80
2018-10-05T08:07:24.435Z,3.00
2018-10-05T08:10:27.063Z,2.55
2018-10-05T08:13:29.683Z,2.72
2018-10-05T08:16:32.337Z,2.95
2018-10-05T08:19:34.951Z,3.35
2018-10-05T08:22:37.572Z,2.62
2018-10-05T08:25:40.179Z,2.70
2018-10-05T08:28:42.818Z,3.60
2018-10-05T08:31:45.727Z,2.47
2018-10-05T08:34:48.377Z,2.47
2018-10-05T08:37:50.984Z,2.72
2018-10-05T08:40:53.600Z,2.87
2018-10-05T08:43:56.209Z,4.00
2018-10-05T08:46:59.029Z,2.27
2018-10-05T08:50:01.746Z,2.33
2018-10-05T08:53:05.180Z,2.47
2018-10-05T08:56:07.779Z,3.08
2018-10-05T08:59:10.371Z,2.92
2018-10-05T09:02:12.969Z,2.55
2018-10-05T09:05:15.585Z,3.00
2018-10-05T09:08:18.116Z,2.60
2018-10-05T09:11:21.333Z,1.90
2018-10-05T09:14:23.863Z,2.17
2018-10-05T09:17:26.531Z,2.67
2018-10-05T09:20:29.186Z,2.52
2018-10-05T09:23:31.799Z,2.12
2018-10-05T09:26:34.372Z,2.58
2018-10-05T09:29:36.948Z,2.15
2018-10-05T09:32:39.575Z,2.17
2018-10-05T09:35:42.136Z,2.50
2018-10-05T09:38:45.041Z,2.92
2018-10-05T09:41:47.648Z,2.83
2018-10-05T09:44:50.305Z,2.22
2018-10-05T09:47:53.650Z,2.15
2018-10-05T09:50:56.532Z,3.15
2018-10-05T09:53:59.373Z,2.00
2018-10-05T09:57:01.997Z,2.15
2018-10-05T10:00:05.089Z,2.40
2018-10-05T10:03:13.325Z,2.37
2018-10-05T10:06:15.991Z,2.45
2018-10-05T10:09:18.574Z,2.87
2018-10-05T10:12:21.502Z,2.52
2018-10-05T10:15:24.113Z,3.60
2018-10-05T10:18:26.762Z,2.70
2018-10-05T10:21:29.368Z,2.60
2018-10-05T10:24:31.953Z,1.98
2018-10-05T10:27:34.609Z,2.40
2018-10-05T10:30:37.256Z,2.80
2018-10-05T10:33:39.919Z,2.90
2018-10-05T10:40:44.863Z,2.33
2018-10-05T10:43:47.523Z,2.55
2018-10-05T10:46:50.117Z,2.62
2018-10-05T10:49:52.749Z,3.12
2018-10-05T10:52:55.317Z,2.15
2018-10-05T10:55:57.903Z,2.05
2018-10-05T10:59:00.494Z,2.20
2018-10-05T11:02:03.166Z,2.35
2018-10-05T11:05:05.785Z,2.20
2018-10-05T11:08:08.413Z,2.05
2018-10-05T11:11:11.087Z,2.50
2018-10-05T11:14:13.682Z,2.02
2018-10-05T11:17:16.275Z,2.47
2018-10-05T11:20:18.835Z,2.20
2018-10-05T11:23:21.593Z,2.85
2018-10-05T11:26:24.131Z,2.27
2018-10-05T11:29:26.733Z,2.10
2018-10-05T11:32:29.313Z,2.22
2018-10-05T11:35:31.975Z,2.40
2018-10-05T11:38:34.716Z,2.17
2018-10-05T11:41:37.326Z,2.15
2018-10-05T11:44:40.052Z,2.05
2018-10-05T11:47:42.631Z,2.60
2018-10-05T11:50:45.223Z,2.15
2018-10-05T11:53:47.863Z,2.85
2018-10-05T11:56:50.423Z,2.45
2018-10-05T11:59:53.128Z,2.27
2018-10-05T12:02:55.764Z,2.45
2018-10-05T12:05:58.398Z,1.95
2018-10-05T12:09:00.958Z,1.98
2018-10-05T12:12:04.321Z,2.15
2018-10-05T12:15:07.330Z,2.62
2018-10-05T12:18:09.928Z,2.70
2018-10-05T12:21:12.586Z,2.08
2018-10-05T12:24:15.223Z,2.52
2018-10-05T12:27:17.817Z,2.50
2018-10-05T12:30:20.453Z,2.40
2018-10-05T12:33:23.257Z,2.37
2018-10-05T12:36:25.627Z,2.40
2018-10-05T12:39:28.220Z,1.85
2018-10-05T12:42:30.776Z,1.95
2018-10-05T12:45:33.505Z,2.65
2018-10-05T12:48:36.136Z,2.20
2018-10-05T12:51:38.739Z,2.08
2018-10-05T12:54:41.388Z,2.00
2018-10-05T12:57:44.002Z,3.12
2018-10-05T13:00:47.397Z,2.37
2018-10-05T13:03:50.010Z,3.58
2018-10-05T13:06:52.574Z,2.67
2018-10-05T13:09:55.283Z,2.75
2018-10-05T13:12:57.992Z,2.10
2018-10-05T13:16:00.615Z,2.62
2018-10-05T13:19:05.708Z,3.02
2018-10-05T13:22:08.400Z,2.50
2018-10-05T13:25:11.056Z,2.27
2018-10-05T13:28:13.674Z,2.60
2018-10-05T13:31:16.318Z,2.05
2018-10-05T13:34:18.942Z,2.22
2018-10-05T13:37:21.619Z,1.98
2018-10-05T13:40:24.256Z,2.60
2018-10-05T13:43:26.830Z,2.35
2018-10-05T13:46:29.424Z,2.42
2018-10-05T13:49:32.062Z,2.50
2018-10-05T13:52:34.673Z,2.25
2018-10-05T13:55:37.325Z,2.70
2018-10-05T13:58:39.950Z,2.35
2018-10-05T14:01:42.523Z,2.55
2018-10-05T14:04:45.098Z,2.20
2018-10-05T14:07:47.695Z,2.15
2018-10-05T14:10:50.269Z,2.08
2018-10-05T14:13:52.844Z,2.15
2018-10-05T14:16:55.425Z,2.45
2018-10-05T14:19:58.096Z,3.17
2018-10-05T14:23:00.810Z,2.55
2018-10-05T14:26:03.668Z,2.75
2018-10-05T14:29:06.240Z,2.37
2018-10-05T14:32:08.884Z,2.22
2018-10-05T14:35:11.494Z,2.42
2018-10-05T14:38:14.183Z,3.00
2018-10-05T14:41:16.834Z,2.42
2018-10-05T14:44:19.435Z,2.75
2018-10-05T14:47:22.366Z,2.33
2018-10-05T14:50:25.820Z,2.67
2018-10-05T14:53:28.632Z,2.62
2018-10-05T14:56:31.290Z,2.75
2018-10-05T14:59:34.079Z,2.62
2018-10-05T15:02:36.684Z,2.37
2018-10-05T15:05:39.348Z,3.30
2018-10-05T15:08:43.394Z,3.27
2018-10-05T15:11:46.061Z,2.70
2018-10-05T15:14:48.685Z,2.42
2018-10-05T15:17:51.264Z,3.70
2018-10-05T15:37:35.912Z,2.70
2018-10-05T15:40:38.517Z,2.67
2018-10-05T15:43:41.091Z,2.50
2018-10-05T15:46:51.163Z,2.27
2018-10-05T15:49:53.763Z,2.15
2018-10-05T15:52:56.432Z,1.92
2018-10-05T15:55:58.981Z,2.00
2018-10-05T15:59:01.654Z,2.62
2018-10-05T16:02:04.365Z,2.40
2018-10-05T16:05:06.990Z,2.62
2018-10-05T16:08:09.602Z,2.00
2018-10-05T16:11:12.221Z,2.42
2018-10-05T16:47:47.326Z,3.37
2018-10-05T16:50:50.794Z,3.20
2018-10-05T16:53:53.435Z,2.77
2018-10-05T16:56:56.255Z,2.97
2018-10-05T16:59:59.034Z,4.87
2018-10-05T17:03:01.675Z,3.43
2018-10-05T17:06:05.459Z,2.90
2018-10-05T17:09:09.186Z,3.40
2018-10-05T17:12:11.952Z,3.83
2018-10-05T17:15:14.611Z,3.27
2018-10-05T17:18:17.395Z,4.17
2018-10-05T17:21:20.706Z,3.63
2018-10-05T17:24:23.440Z,3.73
2018-10-05T17:27:26.186Z,4.13
2018-10-05T17:30:28.914Z,3.73
2018-10-05T17:33:31.701Z,4.47
2018-10-05T17:36:34.501Z,4.10
2018-10-05T17:39:37.215Z,4.43
2018-10-05T17:42:40.157Z,4.50
2018-10-05T17:45:42.997Z,3.30
2018-10-05T17:48:45.996Z,3.10
2018-10-05T17:51:48.726Z,3.47
2018-10-05T17:54:51.367Z,3.53
2018-10-05T17:57:54.150Z,3.80
2018-10-05T18:00:56.976Z,3.53
2018-10-05T18:03:59.669Z,3.33
2018-10-05T18:07:02.438Z,3.50
2018-10-05T18:10:05.260Z,4.10
2018-10-05T18:13:08.022Z,4.27
2018-10-05T18:16:11.046Z,3.93
2018-10-05T18:19:14.045Z,3.57
2018-10-05T18:22:16.940Z,4.13
2018-10-05T18:25:19.859Z,3.63
2018-10-05T18:28:22.927Z,4.93
2018-10-05T18:31:26.644Z,4.07
2018-10-05T18:34:29.466Z,4.10
2018-10-05T18:37:32.244Z,4.30
2018-10-05T18:40:35.061Z,4.87
2018-10-05T18:43:37.856Z,3.83
2018-10-05T18:46:40.716Z,4.67
2018-10-05T18:49:43.591Z,4.60
2018-10-05T18:52:46.333Z,4.83
2018-10-05T18:55:49.190Z,5.33
2018-10-05T18:58:52.015Z,4.53
2018-10-05T19:01:54.850Z,5.93
2018-10-05T19:04:57.705Z,5.07
2018-10-05T19:08:00.757Z,5.37
2018-10-05T19:11:04.292Z,5.30
2018-10-05T19:14:07.202Z,5.73
2018-10-05T19:17:10.024Z,4.13
2018-10-05T19:20:12.939Z,5.73
2018-10-05T19:23:16.002Z,6.00
2018-10-05T19:26:19.040Z,6.23
2018-10-05T19:29:21.825Z,6.40
2018-10-05T19:32:24.715Z,6.13
2018-10-05T19:35:27.511Z,5.77
2018-10-05T19:38:30.404Z,7.13
2018-10-05T19:41:33.207Z,8.97
2018-10-05T19:44:35.929Z,7.63
2018-10-05T19:47:38.623Z,8.73
2018-10-05T19:50:41.429Z,8.77
2018-10-05T19:53:44.236Z,9.20
2018-10-05T19:56:47.077Z,9.00
2018-10-05T19:59:49.838Z,9.90
2018-10-05T20:02:52.519Z,9.20
2018-10-05T20:05:55.253Z,8.20
2018-10-05T20:08:58.014Z,8.97
2018-10-05T20:12:00.928Z,8.47
2018-10-05T20:15:03.765Z,8.57
2018-10-05T20:18:06.725Z,9.93
2018-10-05T20:21:09.684Z,12.00
2018-10-05T20:24:13.502Z,10.83
2018-10-05T20:27:16.149Z,10.73
2018-10-05T20:30:18.852Z,8.63
2018-10-05T20:33:22.838Z,8.87
2018-10-05T20:36:26.415Z,8.00
2018-10-05T20:39:29.998Z,7.73
2018-10-05T20:42:33.572Z,7.73
2018-10-05T20:45:36.229Z,7.83
2018-10-05T20:48:39.722Z,7.67
2018-10-05T20:51:42.387Z,5.87
2018-10-05T20:54:45.013Z,7.43
2018-10-05T20:57:47.639Z,4.50
2018-10-05T21:00:50.289Z,4.23
2018-10-05T21:03:52.919Z,3.20
2018-10-05T21:06:55.641Z,3.57
2018-10-05T21:09:58.251Z,2.90
2018-10-05T21:13:00.835Z,1.67
2018-10-05T21:16:03.668Z,2.07
2018-10-05T21:19:07.107Z,1.83
2018-10-05T21:22:09.788Z,1.40
2018-10-05T21:25:12.417Z,2.53
2018-10-05T21:28:15.038Z,1.50
2018-10-05T21:31:17.741Z,1.80
2018-10-05T21:34:20.321Z,2.03
2018-10-05T21:37:22.890Z,1.80
2018-10-05T21:40:25.507Z,1.70
2018-10-05T21:43:28.128Z,1.50
2018-10-05T21:46:32.753Z,1.50
2018-10-05T21:49:35.404Z,1.73
2018-10-05T21:52:38.828Z,1.70
2018-10-05T21:55:41.477Z,1.63
2018-10-05T21:58:44.077Z,1.57
2018-10-05T22:01:46.720Z,1.50
2018-10-05T22:04:49.337Z,2.07
2018-10-05T22:07:51.933Z,2.00
2018-10-05T22:10:54.580Z,2.10
2018-10-05T22:13:57.200Z,2.00
2018-10-05T22:16:59.833Z,2.40
2018-10-05T22:20:02.625Z,2.80
2018-10-05T22:23:05.296Z,2.50
2018-10-05T22:26:07.945Z,3.63
2018-10-05T22:29:10.606Z,3.00
2018-10-05T22:32:13.245Z,3.53
2018-10-05T22:35:15.860Z,2.97
2018-10-05T22:38:18.475Z,3.23
2018-10-05T22:41:21.152Z,3.23
2018-10-05T22:44:23.745Z,2.93
2018-10-05T22:47:26.420Z,3.37
2018-10-05T22:50:29.074Z,3.20
2018-10-05T22:53:31.678Z,4.70
2018-10-05T22:56:34.232Z,3.73
2018-10-05T22:59:36.878Z,3.27
2018-10-05T23:02:39.625Z,3.93
2018-10-05T23:05:42.234Z,4.50
2018-10-05T23:08:44.827Z,3.97
2018-10-05T23:11:47.441Z,3.13
2018-10-05T23:14:50.168Z,3.57
2018-10-05T23:17:52.792Z,2.70
2018-10-05T23:20:55.415Z,3.00
2018-10-05T23:23:58.020Z,2.70
2018-10-05T23:27:00.606Z,2.90
2018-10-05T23:30:03.910Z,2.67
2018-10-05T23:33:06.578Z,2.60
2018-10-05T23:36:09.152Z,2.90
2018-10-05T23:39:11.973Z,2.77
2018-10-05T23:42:14.643Z,2.63
2018-10-05T23:45:17.379Z,2.33
2018-10-05T23:48:21.209Z,2.90
2018-10-05T23:51:23.801Z,3.00
2018-10-05T23:54:27.384Z,2.50
2018-10-05T23:57:29.968Z,2.00
