createdAt,value
2022-11-27T00:00:25.699Z,0.00
2022-11-27T00:01:25.708Z,0.00
2022-11-27T00:02:25.720Z,0.00
2022-11-27T00:03:25.877Z,0.00
2022-11-27T00:04:25.747Z,0.00
2022-11-27T00:05:25.757Z,0.00
2022-11-27T00:06:25.763Z,0.00
2022-11-27T00:07:25.806Z,0.00
2022-11-27T00:08:25.626Z,0.00
2022-11-27T00:09:25.817Z,0.00
2022-11-27T00:10:25.789Z,0.00
2022-11-27T00:11:25.924Z,0.00
2022-11-27T00:12:25.855Z,0.00
2022-11-27T00:13:25.620Z,0.00
2022-11-27T00:14:25.625Z,0.00
2022-11-27T00:15:25.637Z,0.00
2022-11-27T00:16:25.637Z,0.00
2022-11-27T00:17:25.646Z,0.00
2022-11-27T00:18:25.748Z,0.00
2022-11-27T00:19:25.723Z,0.00
2022-11-27T00:20:29.595Z,0.00
2022-11-27T00:21:25.654Z,0.00
2022-11-27T00:22:25.891Z,0.00
2022-11-27T00:23:25.747Z,0.00
2022-11-27T00:24:25.974Z,0.00
2022-11-27T00:25:25.996Z,0.00
2022-11-27T00:26:26.040Z,0.00
2022-11-27T00:27:26.053Z,0.00
2022-11-27T00:28:26.062Z,0.00
2022-11-27T00:29:25.490Z,0.00
2022-11-27T00:30:25.503Z,0.00
2022-11-27T00:31:25.803Z,0.00
2022-11-27T00:32:26.009Z,0.00
2022-11-27T00:33:26.111Z,0.00
2022-11-27T00:34:26.132Z,0.00
2022-11-27T00:35:25.545Z,0.00
2022-11-27T00:36:25.645Z,0.00
2022-11-27T00:37:25.643Z,0.00
2022-11-27T00:38:25.921Z,0.00
2022-11-27T00:39:25.478Z,0.00
2022-11-27T00:40:25.996Z,0.00
2022-11-27T00:41:26.212Z,0.00
2022-11-27T00:42:25.816Z,0.00
2022-11-27T00:43:25.398Z,0.00
2022-11-27T00:44:25.816Z,0.00
2022-11-27T00:45:25.390Z,0.00
2022-11-27T00:46:28.856Z,0.00
2022-11-27T00:47:25.406Z,0.00
2022-11-27T00:48:25.619Z,0.00
2022-11-27T00:49:26.244Z,0.00
2022-11-27T00:50:25.346Z,0.00
2022-11-27T00:51:25.536Z,0.00
2022-11-27T00:52:25.448Z,0.00
2022-11-27T00:53:25.456Z,0.00
2022-11-27T00:54:25.334Z,0.00
2022-11-27T00:55:25.559Z,0.00
2022-11-27T00:56:25.566Z,0.00
2022-11-27T00:57:25.474Z,0.00
2022-11-27T00:58:25.563Z,0.00
2022-11-27T00:59:25.784Z,0.00
2022-11-27T01:00:25.793Z,0.00
2022-11-27T01:01:25.328Z,0.00
2022-11-27T01:02:25.381Z,0.00
2022-11-27T01:03:25.362Z,0.00
2022-11-27T01:04:25.539Z,0.00
2022-11-27T01:05:25.834Z,0.00
2022-11-27T01:06:25.623Z,0.00
2022-11-27T01:07:25.806Z,0.00
2022-11-27T01:08:25.228Z,0.00
2022-11-27T01:09:26.282Z,0.00
2022-11-27T01:10:25.241Z,0.00
2022-11-27T01:11:25.459Z,0.00
2022-11-27T01:12:25.479Z,0.00
2022-11-27T01:13:26.130Z,0.00
2022-11-27T01:14:25.888Z,0.00
2022-11-27T01:15:25.427Z,0.00
2022-11-27T01:16:25.330Z,0.00
2022-11-27T01:17:25.216Z,0.00
2022-11-27T01:18:25.217Z,0.00
2022-11-27T01:19:25.228Z,0.00
2022-11-27T01:20:25.241Z,0.00
2022-11-27T01:21:25.228Z,0.00
2022-11-27T01:22:25.227Z,0.00
2022-11-27T01:23:25.337Z,0.00
2022-11-27T01:24:25.456Z,0.00
2022-11-27T01:25:27.081Z,0.00
2022-11-27T01:26:25.139Z,0.00
2022-11-27T01:27:25.160Z,0.00
2022-11-27T01:28:25.098Z,0.00
2022-11-27T01:29:25.158Z,0.00
2022-11-27T01:30:25.087Z,0.00
2022-11-27T01:31:25.338Z,0.00
2022-11-27T01:32:25.139Z,0.00
2022-11-27T01:33:25.305Z,0.00
2022-11-27T01:34:25.304Z,0.00
2022-11-27T01:35:25.413Z,0.00
2022-11-27T01:36:25.111Z,0.00
2022-11-27T01:37:25.534Z,0.00
2022-11-27T01:38:25.041Z,0.00
2022-11-27T01:39:25.193Z,0.00
2022-11-27T01:40:25.344Z,0.00
2022-11-27T01:41:25.552Z,0.00
2022-11-27T01:42:25.171Z,0.00
2022-11-27T01:43:25.772Z,0.00
2022-11-27T01:44:25.055Z,0.00
2022-11-27T01:45:25.593Z,0.00
2022-11-27T01:46:25.056Z,0.00
2022-11-27T01:47:25.025Z,0.00
2022-11-27T01:48:25.001Z,0.00
2022-11-27T01:49:24.990Z,0.00
2022-11-27T01:50:24.978Z,0.00
2022-11-27T01:51:25.009Z,0.00
2022-11-27T01:52:25.012Z,0.00
2022-11-27T01:53:25.025Z,0.00
2022-11-27T01:54:24.937Z,0.00
2022-11-27T01:55:25.038Z,0.00
2022-11-27T01:56:24.972Z,0.00
2022-11-27T01:57:24.988Z,0.00
2022-11-27T01:58:25.047Z,0.00
2022-11-27T01:59:24.927Z,0.00
2022-11-27T02:00:25.175Z,0.00
2022-11-27T02:01:24.963Z,0.00
2022-11-27T02:02:25.037Z,0.00
2022-11-27T02:03:25.132Z,0.00
2022-11-27T02:04:24.889Z,0.00
2022-11-27T02:05:24.887Z,0.00
2022-11-27T02:06:24.895Z,0.00
2022-11-27T02:07:24.909Z,0.00
2022-11-27T02:08:24.912Z,0.00
2022-11-27T02:09:24.834Z,0.00
2022-11-27T02:10:25.042Z,0.00
2022-11-27T02:11:25.063Z,0.00
2022-11-27T02:12:25.422Z,0.00
2022-11-27T02:13:25.145Z,0.00
2022-11-27T02:14:25.092Z,0.00
2022-11-27T02:15:24.962Z,0.00
2022-11-27T02:16:24.840Z,0.00
2022-11-27T02:17:24.811Z,0.00
2022-11-27T02:18:24.793Z,0.00
2022-11-27T02:20:50.750Z,0.00
2022-11-27T02:21:50.999Z,0.00
2022-11-27T02:22:50.919Z,0.00
2022-11-27T02:23:50.929Z,0.00
2022-11-27T02:24:50.936Z,0.00
2022-11-27T02:25:50.709Z,0.00
2022-11-27T02:26:50.948Z,0.00
2022-11-27T02:27:51.367Z,0.00
2022-11-27T02:28:50.769Z,0.00
2022-11-27T02:29:50.776Z,0.00
2022-11-27T02:30:50.740Z,0.00
2022-11-27T02:31:50.781Z,0.00
2022-11-27T02:32:51.276Z,0.00
2022-11-27T02:33:51.406Z,0.00
2022-11-27T02:34:50.675Z,0.00
2022-11-27T02:35:51.536Z,0.00
2022-11-27T02:36:51.446Z,0.00
2022-11-27T02:37:51.227Z,0.00
2022-11-27T02:38:50.825Z,0.00
2022-11-27T02:39:50.632Z,0.00
2022-11-27T02:40:51.255Z,0.00
2022-11-27T02:41:50.723Z,0.00
2022-11-27T02:42:50.853Z,0.00
2022-11-27T02:43:51.063Z,0.00
2022-11-27T02:44:50.669Z,0.00
2022-11-27T02:45:50.562Z,0.00
2022-11-27T02:46:50.608Z,0.00
2022-11-27T02:47:50.572Z,0.00
2022-11-27T02:48:50.564Z,0.00
2022-11-27T02:49:50.772Z,0.00
2022-11-27T02:50:50.781Z,0.00
2022-11-27T02:51:50.912Z,0.00
2022-11-27T02:52:50.924Z,0.00
2022-11-27T02:53:50.929Z,0.00
2022-11-27T02:54:50.520Z,0.00
2022-11-27T02:55:50.545Z,0.00
2022-11-27T02:56:50.548Z,0.00
2022-11-27T02:57:50.550Z,0.00
2022-11-27T02:58:50.558Z,0.00
2022-11-27T02:59:50.638Z,0.00
2022-11-27T03:00:50.667Z,0.00
2022-11-27T03:01:50.506Z,0.00
2022-11-27T03:02:50.821Z,0.00
2022-11-27T03:03:50.799Z,0.00
2022-11-27T03:04:50.798Z,0.00
2022-11-27T03:05:50.819Z,0.00
2022-11-27T03:06:50.911Z,0.00
2022-11-27T03:07:50.457Z,0.00
2022-11-27T03:08:50.448Z,0.00
2022-11-27T03:09:50.425Z,0.00
2022-11-27T03:10:50.432Z,0.00
2022-11-27T03:11:51.150Z,0.00
2022-11-27T03:12:51.056Z,0.00
2022-11-27T03:13:50.453Z,0.00
2022-11-27T03:14:51.284Z,0.00
2022-11-27T03:15:51.309Z,0.00
2022-11-27T03:16:50.542Z,0.00
2022-11-27T03:17:51.646Z,0.00
2022-11-27T03:18:50.484Z,0.00
2022-11-27T03:19:51.341Z,0.00
2022-11-27T03:20:50.903Z,0.00
2022-11-27T03:21:50.913Z,0.00
2022-11-27T03:22:50.341Z,0.00
2022-11-27T03:23:51.280Z,0.00
2022-11-27T03:24:50.322Z,0.00
2022-11-27T03:25:50.323Z,0.00
2022-11-27T03:26:50.401Z,0.00
2022-11-27T03:27:50.542Z,0.00
2022-11-27T03:28:50.550Z,0.00
2022-11-27T03:29:50.561Z,0.00
2022-11-27T03:30:50.402Z,0.00
2022-11-27T03:31:50.631Z,0.00
2022-11-27T03:32:50.641Z,0.00
2022-11-27T03:33:50.440Z,0.00
2022-11-27T03:34:50.258Z,0.00
2022-11-27T03:35:50.276Z,0.00
2022-11-27T03:36:50.258Z,0.00
2022-11-27T03:37:54.302Z,0.00
2022-11-27T03:38:50.265Z,0.00
2022-11-27T03:39:50.237Z,0.00
2022-11-27T03:40:50.227Z,0.00
2022-11-27T03:41:50.216Z,0.00
2022-11-27T03:42:50.207Z,0.00
2022-11-27T03:43:50.215Z,0.00
2022-11-27T03:44:50.204Z,0.00
2022-11-27T03:45:50.188Z,0.00
2022-11-27T03:46:50.217Z,0.00
2022-11-27T03:47:50.245Z,0.00
2022-11-27T03:48:50.282Z,0.00
2022-11-27T03:49:50.284Z,0.00
2022-11-27T03:50:50.294Z,0.00
2022-11-27T03:51:50.303Z,0.00
2022-11-27T03:52:50.364Z,0.00
2022-11-27T03:53:50.133Z,0.00
2022-11-27T03:54:50.182Z,0.00
2022-11-27T03:55:50.196Z,0.00
2022-11-27T03:56:50.133Z,0.00
2022-11-27T03:57:50.142Z,0.00
2022-11-27T03:58:50.214Z,0.00
2022-11-27T03:59:50.363Z,0.00
2022-11-27T04:00:50.161Z,0.00
2022-11-27T04:01:50.573Z,0.00
2022-11-27T04:02:50.172Z,0.00
2022-11-27T04:03:50.210Z,0.00
2022-11-27T04:04:50.189Z,0.00
2022-11-27T04:05:50.192Z,0.00
2022-11-27T04:06:50.199Z,0.00
2022-11-27T04:07:50.315Z,0.00
2022-11-27T04:08:50.423Z,0.00
2022-11-27T04:09:50.420Z,0.00
2022-11-27T04:10:50.439Z,0.00
2022-11-27T04:11:50.438Z,0.00
2022-11-27T04:12:50.449Z,0.00
2022-11-27T04:13:50.118Z,0.00
2022-11-27T04:14:50.047Z,0.00
2022-11-27T04:15:50.325Z,0.00
2022-11-27T04:16:50.677Z,0.00
2022-11-27T04:17:50.277Z,0.00
2022-11-27T04:18:50.285Z,0.00
2022-11-27T04:19:50.096Z,0.00
2022-11-27T04:20:49.966Z,0.00
2022-11-27T04:21:49.965Z,0.00
2022-11-27T04:22:49.958Z,0.00
2022-11-27T04:23:49.944Z,0.00
2022-11-27T04:24:49.963Z,0.00
2022-11-27T04:25:49.965Z,0.00
2022-11-27T04:26:49.932Z,0.00
2022-11-27T04:27:49.934Z,0.00
2022-11-27T04:28:49.983Z,0.00
2022-11-27T04:29:50.150Z,0.00
2022-11-27T04:30:50.160Z,0.00
2022-11-27T04:31:49.945Z,0.00
2022-11-27T04:32:49.905Z,0.00
2022-11-27T04:33:49.971Z,0.00
2022-11-27T04:34:50.032Z,0.00
2022-11-27T04:35:49.901Z,0.00
2022-11-27T04:36:49.991Z,0.00
2022-11-27T04:37:50.231Z,0.00
2022-11-27T04:38:50.211Z,0.00
2022-11-27T04:39:50.221Z,0.00
2022-11-27T04:40:49.860Z,0.00
2022-11-27T04:41:49.829Z,0.00
2022-11-27T04:42:49.850Z,0.00
2022-11-27T04:43:49.870Z,0.00
2022-11-27T04:44:49.813Z,0.00
2022-11-27T04:45:50.055Z,0.00
2022-11-27T04:46:50.178Z,0.00
2022-11-27T04:47:49.789Z,0.00
2022-11-27T04:48:50.110Z,0.00
2022-11-27T04:49:49.876Z,0.00
2022-11-27T04:50:50.296Z,0.00
2022-11-27T04:51:50.297Z,0.00
2022-11-27T04:52:49.757Z,0.00
2022-11-27T04:53:49.746Z,0.00
2022-11-27T04:54:49.919Z,0.00
2022-11-27T04:55:49.938Z,0.00
2022-11-27T04:56:49.736Z,0.00
2022-11-27T04:57:49.725Z,0.00
2022-11-27T04:58:50.155Z,0.00
2022-11-27T04:59:49.734Z,0.00
2022-11-27T05:00:49.750Z,0.00
2022-11-27T05:01:49.701Z,0.00
2022-11-27T05:02:49.782Z,0.00
2022-11-27T05:03:49.764Z,0.00
2022-11-27T05:04:49.696Z,0.00
2022-11-27T05:05:49.704Z,0.00
2022-11-27T05:06:49.705Z,0.00
2022-11-27T05:07:49.751Z,0.00
2022-11-27T05:08:49.803Z,0.00
2022-11-27T05:09:49.704Z,0.00
2022-11-27T05:10:50.029Z,0.00
2022-11-27T05:11:49.659Z,0.00
2022-11-27T05:12:49.763Z,0.00
2022-11-27T05:13:49.692Z,0.00
2022-11-27T05:14:49.701Z,0.00
2022-11-27T05:15:49.739Z,0.00
2022-11-27T05:16:49.736Z,0.00
2022-11-27T05:17:49.659Z,0.00
2022-11-27T05:18:49.659Z,0.00
2022-11-27T05:19:49.681Z,0.00
2022-11-27T05:20:49.679Z,0.00
2022-11-27T05:21:49.700Z,0.00
2022-11-27T05:22:49.719Z,0.00
2022-11-27T05:23:49.717Z,0.00
2022-11-27T05:24:49.736Z,0.00
2022-11-27T05:25:49.846Z,0.00
2022-11-27T05:26:49.859Z,0.00
2022-11-27T05:27:49.566Z,0.00
2022-11-27T05:28:49.536Z,0.00
2022-11-27T05:29:49.896Z,0.00
2022-11-27T05:30:49.906Z,0.00
2022-11-27T05:31:49.974Z,0.00
2022-11-27T05:32:49.566Z,0.00
2022-11-27T05:33:49.553Z,0.00
2022-11-27T05:34:49.973Z,0.00
2022-11-27T05:35:49.983Z,0.00
2022-11-27T05:36:49.984Z,0.00
2022-11-27T05:37:49.495Z,0.00
2022-11-27T05:38:49.504Z,0.00
2022-11-27T05:39:50.024Z,0.00
2022-11-27T05:40:50.039Z,0.00
2022-11-27T05:41:49.836Z,0.00
2022-11-27T05:42:49.843Z,0.00
2022-11-27T05:43:49.634Z,0.00
2022-11-27T05:44:53.908Z,0.00
2022-11-27T05:45:49.440Z,0.00
2022-11-27T05:46:49.535Z,0.00
2022-11-27T05:47:49.461Z,0.00
2022-11-27T05:48:49.470Z,0.00
2022-11-27T05:49:49.489Z,0.00
2022-11-27T05:50:49.510Z,0.00
2022-11-27T05:51:51.529Z,0.00
2022-11-27T05:52:49.480Z,0.00
2022-11-27T05:53:49.709Z,0.00
2022-11-27T05:54:49.740Z,0.00
2022-11-27T05:55:49.349Z,0.00
2022-11-27T05:56:49.741Z,0.00
2022-11-27T05:57:49.338Z,0.00
2022-11-27T05:58:49.350Z,0.00
2022-11-27T05:59:49.340Z,0.00
2022-11-27T06:00:49.560Z,0.00
2022-11-27T06:01:49.767Z,0.00
2022-11-27T06:02:49.636Z,0.00
2022-11-27T06:03:49.420Z,0.00
2022-11-27T06:04:49.384Z,0.00
2022-11-27T06:05:49.387Z,0.00
2022-11-27T06:06:49.595Z,0.00
2022-11-27T06:07:49.641Z,0.00
2022-11-27T06:08:49.285Z,0.00
2022-11-27T06:09:49.643Z,0.00
2022-11-27T06:10:49.854Z,0.00
2022-11-27T06:11:49.835Z,0.00
2022-11-27T06:12:49.834Z,0.00
2022-11-27T06:13:49.244Z,0.00
2022-11-27T06:14:49.434Z,0.00
2022-11-27T06:15:50.136Z,0.00
2022-11-27T06:16:50.074Z,0.00
2022-11-27T06:17:49.464Z,0.00
2022-11-27T06:18:50.071Z,0.00
2022-11-27T06:19:49.753Z,0.00
2022-11-27T06:20:52.975Z,0.00
2022-11-27T06:21:49.291Z,0.00
2022-11-27T06:22:49.481Z,0.00
2022-11-27T06:23:49.491Z,0.00
2022-11-27T06:24:50.031Z,0.00
2022-11-27T06:25:49.711Z,0.00
2022-11-27T06:26:50.101Z,0.00
2022-11-27T06:27:49.724Z,0.00
2022-11-27T06:28:50.151Z,0.00
2022-11-27T06:29:49.129Z,0.00
2022-11-27T06:30:49.740Z,0.00
2022-11-27T06:31:49.436Z,0.00
2022-11-27T06:32:49.410Z,0.00
2022-11-27T06:33:49.760Z,0.00
2022-11-27T06:34:49.976Z,0.00
2022-11-27T06:35:49.166Z,0.00
2022-11-27T06:36:49.178Z,0.00
2022-11-27T06:37:49.177Z,0.00
2022-11-27T06:38:49.187Z,0.00
2022-11-27T06:39:49.205Z,0.00
2022-11-27T06:40:49.407Z,0.00
2022-11-27T06:41:49.206Z,0.00
2022-11-27T06:42:49.416Z,0.00
2022-11-27T06:43:49.060Z,0.00
2022-11-27T06:44:49.055Z,0.00
2022-11-27T06:45:49.086Z,0.00
2022-11-27T06:46:49.259Z,0.00
2022-11-27T06:47:49.255Z,0.00
2022-11-27T06:48:49.255Z,0.00
2022-11-27T06:49:49.046Z,0.00
2022-11-27T06:50:49.273Z,0.00
2022-11-27T06:51:49.485Z,0.00
2022-11-27T06:52:49.084Z,0.00
2022-11-27T06:53:49.495Z,0.00
2022-11-27T06:54:49.023Z,5.62
2022-11-27T06:55:49.514Z,5.62
2022-11-27T06:56:49.724Z,5.62
2022-11-27T06:57:48.973Z,5.62
2022-11-27T06:58:48.963Z,5.62
2022-11-27T06:59:49.163Z,5.62
2022-11-27T07:00:49.401Z,5.62
2022-11-27T07:01:49.564Z,5.62
2022-11-27T07:02:49.543Z,5.62
2022-11-27T07:03:48.937Z,5.62
2022-11-27T07:04:49.350Z,11.25
2022-11-27T07:05:49.606Z,11.25
2022-11-27T07:06:49.360Z,11.25
2022-11-27T07:07:49.636Z,11.25
2022-11-27T07:08:48.967Z,11.25
2022-11-27T07:09:48.919Z,11.25
2022-11-27T07:10:49.709Z,16.88
2022-11-27T07:11:49.389Z,16.88
2022-11-27T07:12:49.601Z,16.88
2022-11-27T07:13:49.679Z,16.88
2022-11-27T07:14:48.850Z,22.50
2022-11-27T07:15:49.027Z,22.50
2022-11-27T07:16:49.117Z,22.50
2022-11-27T07:17:49.130Z,22.50
2022-11-27T07:18:49.045Z,28.12
2022-11-27T07:19:49.036Z,28.12
2022-11-27T07:20:51.397Z,28.12
2022-11-27T07:21:49.256Z,28.12
2022-11-27T07:22:48.968Z,28.12
2022-11-27T07:23:49.286Z,28.12
2022-11-27T07:24:49.285Z,28.12
2022-11-27T07:25:49.075Z,28.12
2022-11-27T07:26:49.499Z,33.75
2022-11-27T07:27:49.535Z,33.75
2022-11-27T07:28:48.907Z,33.75
2022-11-27T07:29:49.521Z,33.75
2022-11-27T07:30:49.326Z,39.38
2022-11-27T07:31:49.367Z,39.38
2022-11-27T07:32:49.334Z,39.38
2022-11-27T07:33:48.944Z,39.38
2022-11-27T07:34:49.725Z,45.00
2022-11-27T07:35:49.573Z,45.00
2022-11-27T07:36:49.353Z,50.62
2022-11-27T07:37:49.573Z,56.25
2022-11-27T07:38:49.582Z,56.25
2022-11-27T07:40:02.596Z,61.88
2022-11-27T07:40:48.801Z,67.50
2022-11-27T07:41:48.791Z,73.12
2022-11-27T07:42:48.793Z,78.75
2022-11-27T07:43:48.800Z,84.38
2022-11-27T07:44:48.803Z,84.38
2022-11-27T07:45:48.918Z,90.00
2022-11-27T07:46:49.029Z,90.00
2022-11-27T07:47:49.031Z,90.00
2022-11-27T07:48:49.039Z,90.00
2022-11-27T07:49:49.056Z,90.00
2022-11-27T07:50:48.649Z,90.00
2022-11-27T07:51:48.639Z,90.00
2022-11-27T07:52:48.689Z,90.00
2022-11-27T07:53:48.732Z,95.62
2022-11-27T07:54:48.719Z,95.62
2022-11-27T07:55:48.687Z,101.25
2022-11-27T07:56:48.668Z,101.25
2022-11-27T07:57:48.676Z,106.88
2022-11-27T07:58:48.677Z,106.88
2022-11-27T07:59:48.686Z,112.50
2022-11-27T08:00:48.768Z,112.50
2022-11-27T08:01:48.629Z,118.12
2022-11-27T08:02:48.556Z,118.12
2022-11-27T08:03:48.716Z,123.75
2022-11-27T08:04:48.782Z,123.75
2022-11-27T08:05:48.826Z,129.38
2022-11-27T08:06:48.526Z,135.00
2022-11-27T08:07:48.797Z,135.00
2022-11-27T08:08:48.537Z,140.62
2022-11-27T08:09:48.754Z,140.62
2022-11-27T08:10:48.755Z,146.25
2022-11-27T08:11:48.764Z,146.25
2022-11-27T08:12:48.775Z,146.25
2022-11-27T08:13:48.780Z,146.25
2022-11-27T08:14:48.774Z,140.62
2022-11-27T08:15:48.582Z,135.00
2022-11-27T08:16:48.483Z,129.38
2022-11-27T08:17:48.872Z,123.75
2022-11-27T08:18:48.862Z,123.75
2022-11-27T08:19:48.851Z,123.75
2022-11-27T08:20:48.411Z,123.75
2022-11-27T08:21:48.412Z,123.75
2022-11-27T08:22:48.872Z,129.38
2022-11-27T08:23:48.432Z,129.38
2022-11-27T08:24:48.434Z,135.00
2022-11-27T08:25:48.445Z,140.62
2022-11-27T08:26:48.651Z,140.62
2022-11-27T08:27:48.489Z,140.62
2022-11-27T08:28:48.460Z,140.62
2022-11-27T08:29:48.360Z,135.00
2022-11-27T08:30:48.412Z,129.38
2022-11-27T08:31:48.533Z,129.38
2022-11-27T08:32:48.519Z,123.75
2022-11-27T08:33:48.530Z,118.12
2022-11-27T08:34:48.319Z,112.50
2022-11-27T08:35:48.358Z,112.50
2022-11-27T08:36:48.336Z,106.88
2022-11-27T08:37:48.338Z,106.88
2022-11-27T08:38:48.370Z,101.25
2022-11-27T08:39:48.298Z,101.25
2022-11-27T08:40:48.292Z,95.62
2022-11-27T08:41:48.278Z,101.25
2022-11-27T08:42:48.350Z,106.88
2022-11-27T08:43:48.358Z,112.50
2022-11-27T08:44:48.387Z,112.50
2022-11-27T08:45:48.272Z,118.12
2022-11-27T08:46:48.377Z,123.75
2022-11-27T08:47:48.395Z,135.00
2022-11-27T08:48:48.239Z,140.62
2022-11-27T08:49:48.223Z,146.25
2022-11-27T08:50:48.417Z,151.88
2022-11-27T08:51:48.453Z,157.50
2022-11-27T08:52:48.465Z,163.12
2022-11-27T08:53:48.274Z,168.75
2022-11-27T08:54:50.906Z,174.38
2022-11-27T08:55:48.482Z,185.62
2022-11-27T08:56:48.484Z,191.25
2022-11-27T08:57:48.493Z,191.25
2022-11-27T08:58:48.243Z,196.88
2022-11-27T08:59:48.336Z,196.88
2022-11-27T09:00:48.547Z,196.88
2022-11-27T09:01:48.696Z,191.25
2022-11-27T09:02:48.687Z,191.25
2022-11-27T09:03:48.313Z,191.25
2022-11-27T09:04:48.122Z,185.62
2022-11-27T09:05:48.130Z,185.62
2022-11-27T09:06:48.150Z,191.25
2022-11-27T09:07:48.232Z,191.25
2022-11-27T09:08:48.231Z,196.88
2022-11-27T09:09:48.320Z,196.88
2022-11-27T09:10:48.321Z,191.25
2022-11-27T09:11:48.330Z,191.25
2022-11-27T09:12:48.391Z,185.62
2022-11-27T09:13:48.399Z,185.62
2022-11-27T09:14:48.201Z,185.62
2022-11-27T09:15:48.561Z,185.62
2022-11-27T09:16:48.173Z,185.62
2022-11-27T09:17:48.159Z,185.62
2022-11-27T09:18:48.645Z,180.00
2022-11-27T09:19:48.989Z,180.00
2022-11-27T09:20:48.037Z,174.38
2022-11-27T09:21:48.038Z,174.38
2022-11-27T09:22:48.048Z,174.38
2022-11-27T09:23:48.057Z,180.00
2022-11-27T09:24:48.059Z,180.00
2022-11-27T09:25:48.068Z,185.62
2022-11-27T09:26:48.124Z,191.25
2022-11-27T09:27:48.956Z,196.88
2022-11-27T09:28:47.984Z,202.50
2022-11-27T09:29:47.966Z,208.12
2022-11-27T09:30:47.978Z,208.12
2022-11-27T09:31:48.074Z,219.38
2022-11-27T09:32:48.019Z,236.25
2022-11-27T09:33:48.020Z,253.12
2022-11-27T09:34:47.985Z,264.38
2022-11-27T09:35:47.937Z,275.62
2022-11-27T09:36:48.055Z,292.50
2022-11-27T09:37:48.065Z,298.12
2022-11-27T09:38:48.081Z,309.38
2022-11-27T09:39:48.096Z,315.00
2022-11-27T09:40:47.894Z,315.00
2022-11-27T09:41:48.116Z,315.00
2022-11-27T09:42:47.873Z,320.62
2022-11-27T09:43:47.884Z,326.25
2022-11-27T09:44:47.854Z,326.25
2022-11-27T09:45:47.923Z,320.62
2022-11-27T09:46:47.853Z,309.38
2022-11-27T09:47:48.153Z,292.50
2022-11-27T09:48:47.831Z,286.88
2022-11-27T09:49:47.873Z,281.25
2022-11-27T09:50:47.813Z,281.25
2022-11-27T09:51:47.812Z,275.62
2022-11-27T09:52:47.832Z,275.62
2022-11-27T09:53:47.805Z,275.62
2022-11-27T09:54:52.243Z,270.00
2022-11-27T09:55:47.783Z,264.38
2022-11-27T09:56:47.772Z,264.38
2022-11-27T09:57:47.789Z,270.00
2022-11-27T09:58:47.761Z,270.00
2022-11-27T09:59:48.351Z,275.62
2022-11-27T10:00:48.311Z,270.00
2022-11-27T10:01:51.022Z,275.62
2022-11-27T10:02:47.797Z,275.62
2022-11-27T10:03:47.740Z,281.25
2022-11-27T10:05:12.237Z,281.25
2022-11-27T10:05:47.721Z,286.88
2022-11-27T10:06:47.709Z,292.50
2022-11-27T10:07:47.757Z,303.75
2022-11-27T10:08:47.710Z,320.62
2022-11-27T10:09:47.709Z,337.50
2022-11-27T10:10:47.688Z,348.75
2022-11-27T10:11:47.679Z,354.38
2022-11-27T10:12:47.679Z,354.38
2022-11-27T10:13:47.672Z,354.38
2022-11-27T10:14:47.669Z,360.00
2022-11-27T10:15:47.657Z,360.00
2022-11-27T10:16:47.716Z,360.00
2022-11-27T10:17:47.638Z,360.00
2022-11-27T10:18:47.817Z,360.00
2022-11-27T10:19:47.648Z,360.00
2022-11-27T10:20:47.617Z,354.38
2022-11-27T10:21:47.628Z,348.75
2022-11-27T10:22:47.607Z,337.50
2022-11-27T10:23:47.767Z,320.62
2022-11-27T10:24:47.606Z,298.12
2022-11-27T10:25:47.866Z,281.25
2022-11-27T10:26:47.836Z,281.25
2022-11-27T10:27:47.599Z,292.50
2022-11-27T10:28:47.563Z,303.75
2022-11-27T10:29:50.310Z,309.38
2022-11-27T10:30:47.546Z,303.75
2022-11-27T10:31:47.600Z,303.75
2022-11-27T10:32:55.141Z,309.38
2022-11-27T10:33:47.557Z,320.62
2022-11-27T10:34:47.565Z,326.25
2022-11-27T10:35:47.854Z,343.12
2022-11-27T10:36:47.514Z,354.38
2022-11-27T10:37:47.974Z,365.62
2022-11-27T10:38:47.525Z,376.88
2022-11-27T10:39:47.503Z,388.12
2022-11-27T10:40:47.505Z,388.12
2022-11-27T10:41:49.690Z,388.12
2022-11-27T10:42:48.205Z,382.50
2022-11-27T10:43:47.463Z,382.50
2022-11-27T10:44:47.453Z,382.50
2022-11-27T10:45:47.772Z,382.50
2022-11-27T10:46:47.462Z,376.88
2022-11-27T10:47:47.440Z,371.25
2022-11-27T10:48:47.423Z,371.25
2022-11-27T10:49:47.421Z,365.62
2022-11-27T10:50:47.433Z,360.00
2022-11-27T10:51:47.415Z,354.38
2022-11-27T10:52:51.129Z,354.38
2022-11-27T10:53:47.405Z,348.75
2022-11-27T10:54:47.383Z,343.12
2022-11-27T10:55:47.571Z,337.50
2022-11-27T10:56:47.370Z,331.88
2022-11-27T10:57:47.385Z,320.62
2022-11-27T10:58:47.360Z,315.00
2022-11-27T10:59:47.361Z,303.75
2022-11-27T11:00:47.417Z,298.12
2022-11-27T11:01:47.434Z,292.50
2022-11-27T11:02:47.390Z,292.50
2022-11-27T11:03:47.328Z,292.50
2022-11-27T11:05:03.209Z,298.12
2022-11-27T11:06:12.268Z,303.75
2022-11-27T11:06:47.316Z,309.38
2022-11-27T11:07:47.880Z,309.38
2022-11-27T11:08:47.298Z,320.62
2022-11-27T11:09:47.289Z,320.62
2022-11-27T11:10:47.349Z,331.88
2022-11-27T11:11:47.268Z,337.50
2022-11-27T11:12:48.087Z,348.75
2022-11-27T11:13:48.088Z,354.38
2022-11-27T11:14:48.098Z,360.00
2022-11-27T11:15:51.570Z,365.62
2022-11-27T11:16:47.288Z,371.25
2022-11-27T11:17:47.237Z,376.88
2022-11-27T11:18:47.237Z,376.88
2022-11-27T11:19:48.079Z,382.50
2022-11-27T11:20:47.230Z,376.88
2022-11-27T11:21:47.210Z,371.25
2022-11-27T11:22:48.047Z,360.00
2022-11-27T11:23:47.194Z,354.38
2022-11-27T11:24:47.248Z,354.38
2022-11-27T11:25:47.206Z,354.38
2022-11-27T11:26:47.179Z,360.00
2022-11-27T11:27:47.169Z,360.00
2022-11-27T11:28:47.267Z,354.38
2022-11-27T11:29:47.388Z,348.75
2022-11-27T11:30:47.154Z,331.88
2022-11-27T11:31:47.191Z,320.62
2022-11-27T11:32:47.296Z,303.75
2022-11-27T11:33:47.126Z,292.50
2022-11-27T11:34:47.115Z,292.50
2022-11-27T11:35:47.127Z,281.25
2022-11-27T11:36:47.141Z,281.25
2022-11-27T11:37:47.217Z,275.62
2022-11-27T11:38:47.109Z,264.38
2022-11-27T11:39:47.085Z,253.12
2022-11-27T11:40:47.074Z,236.25
2022-11-27T11:41:47.083Z,225.00
2022-11-27T11:42:47.072Z,213.75
2022-11-27T11:43:47.107Z,202.50
2022-11-27T11:44:47.472Z,191.25
2022-11-27T11:45:47.646Z,185.62
2022-11-27T11:46:47.075Z,180.00
2022-11-27T11:47:47.054Z,174.38
2022-11-27T11:48:47.043Z,174.38
2022-11-27T11:49:47.013Z,168.75
2022-11-27T11:50:47.015Z,168.75
2022-11-27T11:51:47.823Z,174.38
2022-11-27T11:52:47.019Z,174.38
2022-11-27T11:53:46.993Z,180.00
2022-11-27T11:54:47.004Z,180.00
2022-11-27T11:55:46.992Z,180.00
2022-11-27T11:56:46.992Z,185.62
2022-11-27T11:57:46.964Z,185.62
2022-11-27T11:58:47.002Z,180.00
2022-11-27T11:59:46.953Z,185.62
2022-11-27T12:01:11.873Z,185.62
2022-11-27T12:01:48.252Z,185.62
2022-11-27T12:02:47.052Z,185.62
2022-11-27T12:03:47.197Z,185.62
2022-11-27T12:04:46.971Z,191.25
2022-11-27T12:05:46.910Z,191.25
2022-11-27T12:06:46.930Z,191.25
2022-11-27T12:07:52.033Z,191.25
2022-11-27T12:08:46.911Z,191.25
2022-11-27T12:09:46.890Z,196.88
2022-11-27T12:10:46.888Z,196.88
2022-11-27T12:11:46.881Z,191.25
2022-11-27T12:12:46.890Z,196.88
2022-11-27T12:13:46.868Z,196.88
2022-11-27T12:14:46.879Z,196.88
2022-11-27T12:15:46.860Z,202.50
2022-11-27T12:16:46.903Z,202.50
2022-11-27T12:17:46.837Z,208.12
2022-11-27T12:18:46.829Z,208.12
2022-11-27T12:19:46.810Z,213.75
2022-11-27T12:20:47.008Z,219.38
2022-11-27T12:21:48.014Z,219.38
2022-11-27T12:22:46.826Z,225.00
2022-11-27T12:23:46.829Z,230.62
2022-11-27T12:24:46.787Z,230.62
2022-11-27T12:25:46.775Z,236.25
2022-11-27T12:26:46.785Z,241.88
2022-11-27T12:27:46.855Z,247.50
2022-11-27T12:30:12.747Z,264.38
2022-11-27T12:31:12.748Z,270.00
2022-11-27T12:32:12.719Z,275.62
2022-11-27T12:33:12.732Z,281.25
2022-11-27T12:34:12.781Z,281.25
2022-11-27T12:35:12.697Z,281.25
2022-11-27T12:36:12.676Z,281.25
2022-11-27T12:37:14.260Z,281.25
2022-11-27T12:38:12.660Z,281.25
2022-11-27T12:39:12.777Z,281.25
2022-11-27T12:40:13.717Z,281.25
2022-11-27T12:41:12.918Z,281.25
2022-11-27T12:42:13.628Z,286.88
2022-11-27T12:44:20.354Z,275.62
2022-11-27T12:45:20.365Z,270.00
2022-11-27T12:46:20.407Z,264.38
2022-11-27T12:47:20.372Z,258.75
2022-11-27T12:48:20.342Z,258.75
2022-11-27T12:49:20.568Z,253.12
2022-11-27T12:50:20.493Z,247.50
2022-11-27T12:51:20.303Z,247.50
2022-11-27T12:52:20.324Z,241.88
2022-11-27T12:53:24.759Z,236.25
2022-11-27T12:54:20.294Z,225.00
2022-11-27T12:55:20.273Z,219.38
2022-11-27T12:56:20.285Z,213.75
2022-11-27T12:57:20.333Z,208.12
2022-11-27T12:58:20.270Z,202.50
2022-11-27T12:59:20.262Z,196.88
2022-11-27T13:00:20.263Z,196.88