createdAt,value
2023-02-25T00:01:14.896Z,100.00
2023-02-25T00:02:48.295Z,100.00
2023-02-25T00:04:21.682Z,100.00
2023-02-25T00:05:53.963Z,100.00
2023-02-25T00:07:28.736Z,100.00
2023-02-25T00:09:02.342Z,100.00
2023-02-25T00:10:35.064Z,100.00
2023-02-25T00:12:10.426Z,100.00
2023-02-25T00:13:44.703Z,100.00
2023-02-25T00:15:18.506Z,100.00
2023-02-25T00:16:56.327Z,100.00
2023-02-25T00:18:31.249Z,100.00
2023-02-25T00:20:05.005Z,100.00
2023-02-25T00:21:39.203Z,100.00
2023-02-25T00:23:13.832Z,100.00
2023-02-25T00:24:46.914Z,100.00
2023-02-25T00:26:20.715Z,100.00
2023-02-25T00:27:55.754Z,100.00
2023-02-25T00:29:30.806Z,100.00
2023-02-25T00:31:07.018Z,100.00
2023-02-25T00:32:40.481Z,100.00
2023-02-25T00:34:13.934Z,100.00
2023-02-25T00:35:47.817Z,100.00
2023-02-25T00:37:20.076Z,100.00
2023-02-25T00:38:55.406Z,100.00
2023-02-25T00:40:29.069Z,100.00
2023-02-25T00:42:02.350Z,100.00
2023-02-25T00:43:37.419Z,100.00
2023-02-25T00:45:12.361Z,100.00
2023-02-25T00:46:46.142Z,100.00
2023-02-25T00:48:18.443Z,100.00
2023-02-25T00:49:52.524Z,100.00
2023-02-25T00:51:27.367Z,100.00
2023-02-25T00:52:59.582Z,100.00
2023-02-25T00:54:32.935Z,100.00
2023-02-25T00:56:07.289Z,100.00
2023-02-25T00:57:40.645Z,100.00
2023-02-25T00:59:14.363Z,100.00
2023-02-25T01:00:52.050Z,100.00
2023-02-25T01:02:24.542Z,100.00
2023-02-25T01:03:59.195Z,100.00
2023-02-25T01:05:32.572Z,100.00
2023-02-25T01:07:06.133Z,100.00
2023-02-25T01:08:39.641Z,100.00
2023-02-25T01:10:13.140Z,100.00
2023-02-25T01:11:47.785Z,100.00
2023-02-25T01:13:20.000Z,100.00
2023-02-25T01:14:56.707Z,100.00
2023-02-25T01:16:31.973Z,100.00
2023-02-25T01:18:05.397Z,100.00
2023-02-25T01:19:38.674Z,100.00
2023-02-25T01:21:17.736Z,100.00
2023-02-25T01:22:51.591Z,100.00
2023-02-25T01:24:27.470Z,100.00
2023-02-25T01:26:00.278Z,100.00
2023-02-25T01:27:33.423Z,100.00
2023-02-25T01:29:08.821Z,100.00
2023-02-25T01:30:43.342Z,100.00
2023-02-25T01:32:17.901Z,100.00
2023-02-25T01:33:51.453Z,100.00
2023-02-25T01:35:26.646Z,100.00
2023-02-25T01:37:00.572Z,100.00
2023-02-25T01:38:35.551Z,100.00
2023-02-25T01:40:10.074Z,100.00
2023-02-25T01:41:43.160Z,100.00
2023-02-25T01:43:19.228Z,100.00
2023-02-25T01:45:24.855Z,100.00
2023-02-25T01:47:01.616Z,100.00
2023-02-25T01:48:40.604Z,100.00
2023-02-25T01:50:12.923Z,100.00
2023-02-25T01:51:50.005Z,100.00
2023-02-25T01:53:27.957Z,100.00
2023-02-25T01:55:02.616Z,100.00
2023-02-25T01:56:41.419Z,100.00
2023-02-25T01:58:19.066Z,100.00
2023-02-25T01:59:54.921Z,100.00
2023-02-25T02:01:33.927Z,100.00
2023-02-25T02:03:16.002Z,100.00
2023-02-25T02:04:51.716Z,100.00
2023-02-25T02:06:32.814Z,100.00
2023-02-25T02:08:05.849Z,100.00
2023-02-25T02:09:40.435Z,100.00
2023-02-25T02:11:14.010Z,100.00
2023-02-25T02:12:48.366Z,100.00
2023-02-25T02:14:26.409Z,100.00
2023-02-25T02:16:18.522Z,100.00
2023-02-25T02:17:57.890Z,100.00
2023-02-25T02:19:43.314Z,100.00
2023-02-25T02:21:37.324Z,100.00
2023-02-25T02:23:46.370Z,100.00
2023-02-25T02:25:51.567Z,100.00
2023-02-25T02:27:28.506Z,100.00
2023-02-25T02:29:26.600Z,100.00
2023-02-25T02:31:21.197Z,100.00
2023-02-25T02:33:04.165Z,100.00
2023-02-25T02:34:46.465Z,100.00
2023-02-25T02:36:28.673Z,100.00
2023-02-25T02:38:13.447Z,100.00
2023-02-25T02:39:53.351Z,100.00
2023-02-25T02:41:34.957Z,100.00
2023-02-25T02:43:22.839Z,100.00
2023-02-25T02:45:01.742Z,100.00
2023-02-25T02:46:41.770Z,100.00
2023-02-25T02:48:18.455Z,100.00
2023-02-25T02:49:56.150Z,100.00
2023-02-25T02:51:35.470Z,100.00
2023-02-25T02:53:14.825Z,100.00
2023-02-25T02:54:54.870Z,100.00
2023-02-25T02:56:30.962Z,100.00
2023-02-25T02:58:10.676Z,100.00
2023-02-25T02:59:51.234Z,100.00
2023-02-25T03:01:29.647Z,100.00
2023-02-25T03:03:09.754Z,100.00
2023-02-25T03:04:46.078Z,100.00
2023-02-25T03:06:24.781Z,100.00
2023-02-25T03:08:07.870Z,100.00
2023-02-25T03:09:45.310Z,100.00
2023-02-25T03:11:18.725Z,100.00
2023-02-25T03:12:50.952Z,100.00
2023-02-25T03:14:24.251Z,100.00
2023-02-25T03:16:00.134Z,100.00
2023-02-25T03:17:40.665Z,100.00
2023-02-25T03:19:19.042Z,100.00
2023-02-25T03:20:55.991Z,100.00
2023-02-25T03:22:33.884Z,100.00
2023-02-25T03:24:12.643Z,100.00
2023-02-25T03:25:49.961Z,100.00
2023-02-25T03:27:29.184Z,100.00
2023-02-25T03:29:07.620Z,100.00
2023-02-25T03:30:48.513Z,100.00
2023-02-25T03:32:23.228Z,100.00
2023-02-25T03:34:01.843Z,100.00
2023-02-25T03:35:40.316Z,100.00
2023-02-25T03:37:19.433Z,100.00
2023-02-25T03:38:56.946Z,100.00
2023-02-25T03:40:32.855Z,100.00
2023-02-25T03:42:13.581Z,100.00
2023-02-25T03:43:51.961Z,100.00
2023-02-25T03:45:25.909Z,100.00
2023-02-25T03:47:01.108Z,100.00
2023-02-25T03:48:36.403Z,100.00
2023-02-25T03:50:17.687Z,100.00
2023-02-25T03:51:57.654Z,100.00
2023-02-25T03:53:32.838Z,100.00
2023-02-25T03:55:18.969Z,100.00
2023-02-25T03:56:53.183Z,100.00
2023-02-25T03:58:26.946Z,100.00
2023-02-25T04:00:00.221Z,100.00
2023-02-25T04:01:34.806Z,100.00
2023-02-25T04:03:08.172Z,100.00
2023-02-25T04:04:41.394Z,100.00
2023-02-25T04:06:14.184Z,100.00
2023-02-25T04:07:49.515Z,100.00
2023-02-25T04:09:23.170Z,100.00
2023-02-25T04:10:56.517Z,100.00
2023-02-25T04:12:28.692Z,100.00
2023-02-25T04:14:01.936Z,100.00
2023-02-25T04:15:34.403Z,100.00
2023-02-25T04:17:07.719Z,100.00
2023-02-25T04:18:41.118Z,100.00
2023-02-25T04:20:17.237Z,100.00
2023-02-25T04:21:50.482Z,100.00
2023-02-25T04:23:24.198Z,100.00
2023-02-25T04:24:57.410Z,100.00
2023-02-25T04:26:30.061Z,100.00
2023-02-25T04:28:03.270Z,100.00
2023-02-25T04:29:36.426Z,100.00
2023-02-25T04:31:09.959Z,100.00
2023-02-25T04:32:43.771Z,100.00
2023-02-25T04:34:17.135Z,100.00
2023-02-25T04:35:51.644Z,100.00
2023-02-25T04:37:24.938Z,100.00
2023-02-25T04:39:01.791Z,100.00
2023-02-25T04:40:34.976Z,100.00
2023-02-25T04:42:08.675Z,100.00
2023-02-25T04:43:41.864Z,100.00
2023-02-25T04:45:16.661Z,100.00
2023-02-25T04:46:52.057Z,100.00
2023-02-25T04:48:25.989Z,100.00
2023-02-25T04:49:58.191Z,100.00
2023-02-25T04:51:31.960Z,100.00
2023-02-25T04:53:04.330Z,100.00
2023-02-25T04:54:39.030Z,100.00
2023-02-25T04:56:12.590Z,100.00
2023-02-25T04:57:46.129Z,100.00
2023-02-25T04:59:18.274Z,100.00
2023-02-25T05:00:52.541Z,100.00
2023-02-25T05:02:25.818Z,100.00
2023-02-25T05:04:01.013Z,100.00
2023-02-25T05:05:34.134Z,100.00
2023-02-25T05:07:07.353Z,100.00
2023-02-25T05:08:41.050Z,100.00
2023-02-25T05:10:15.431Z,100.00
2023-02-25T05:11:48.601Z,100.00
2023-02-25T05:13:21.372Z,100.00
2023-02-25T05:14:54.575Z,100.00
2023-02-25T05:16:28.591Z,100.00
2023-02-25T05:18:02.034Z,100.00
2023-02-25T05:19:35.632Z,100.00
2023-02-25T05:21:09.798Z,100.00
2023-02-25T05:22:43.483Z,100.00
2023-02-25T05:24:16.934Z,100.00
2023-02-25T05:25:50.425Z,100.00
2023-02-25T05:27:23.776Z,100.00
2023-02-25T05:28:57.841Z,100.00
2023-02-25T05:30:31.171Z,100.00
2023-02-25T05:32:03.884Z,100.00
2023-02-25T05:33:38.350Z,100.00
2023-02-25T05:35:11.164Z,100.00
2023-02-25T05:36:46.996Z,100.00
2023-02-25T05:38:20.592Z,100.00
2023-02-25T05:39:53.947Z,100.00
2023-02-25T05:41:27.803Z,100.00
2023-02-25T05:43:01.026Z,100.00
2023-02-25T05:44:34.563Z,100.00
2023-02-25T05:46:12.084Z,100.00
2023-02-25T05:47:45.519Z,100.00
2023-02-25T05:49:18.781Z,100.00
2023-02-25T05:50:52.422Z,100.00
2023-02-25T05:52:24.793Z,100.00
2023-02-25T05:53:58.666Z,100.00
2023-02-25T05:55:31.792Z,100.00
2023-02-25T05:57:07.121Z,100.00
2023-02-25T05:58:40.671Z,100.00
2023-02-25T06:00:15.989Z,100.00
2023-02-25T06:01:49.254Z,100.00
2023-02-25T06:03:22.749Z,100.00
2023-02-25T06:04:56.707Z,100.00
2023-02-25T06:06:32.509Z,100.00
2023-02-25T06:08:05.879Z,100.00
2023-02-25T06:09:40.182Z,100.00
2023-02-25T06:11:18.422Z,100.00
2023-02-25T06:12:54.054Z,100.00
2023-02-25T06:14:27.760Z,100.00
2023-02-25T06:16:03.410Z,100.00
2023-02-25T06:17:37.207Z,100.00
2023-02-25T06:19:13.092Z,100.00
2023-02-25T06:20:46.599Z,100.00
2023-02-25T06:22:20.521Z,100.00
2023-02-25T06:23:53.165Z,100.00
2023-02-25T06:25:30.016Z,100.00
2023-02-25T06:27:03.385Z,100.00
2023-02-25T06:28:39.140Z,100.00
2023-02-25T06:30:13.215Z,100.00
2023-02-25T06:31:46.491Z,100.00
2023-02-25T06:33:19.312Z,100.00
2023-02-25T06:34:52.870Z,100.00
2023-02-25T06:36:26.754Z,100.00
2023-02-25T06:38:01.243Z,100.00
2023-02-25T06:39:34.722Z,100.00
2023-02-25T06:41:09.266Z,100.00
2023-02-25T06:42:42.643Z,100.00
2023-02-25T06:44:17.346Z,100.00
2023-02-25T06:45:50.975Z,100.00
2023-02-25T06:47:24.298Z,100.00
2023-02-25T06:48:57.902Z,100.00
2023-02-25T06:50:31.345Z,100.00
2023-02-25T06:52:04.740Z,100.00
2023-02-25T06:53:38.013Z,100.00
2023-02-25T06:55:11.873Z,100.00
2023-02-25T06:56:45.867Z,100.00
2023-02-25T06:58:19.209Z,100.00
2023-02-25T06:59:54.060Z,100.00
2023-02-25T07:01:28.336Z,100.00
2023-02-25T07:03:03.178Z,100.00
2023-02-25T07:04:36.448Z,100.00
2023-02-25T07:06:10.154Z,100.00
2023-02-25T07:07:43.595Z,100.00
2023-02-25T07:09:16.913Z,100.00
2023-02-25T07:10:50.321Z,100.00
2023-02-25T07:12:23.657Z,100.00
2023-02-25T07:13:57.751Z,100.00
2023-02-25T07:15:32.293Z,100.00
2023-02-25T07:17:05.983Z,100.00
2023-02-25T07:18:39.171Z,100.00
2023-02-25T07:20:13.801Z,100.00
2023-02-25T07:21:47.397Z,100.00
2023-02-25T07:23:21.214Z,100.00
2023-02-25T07:24:54.663Z,100.00
2023-02-25T07:26:28.580Z,100.00
2023-02-25T07:28:01.966Z,100.00
2023-02-25T07:29:35.367Z,100.00
2023-02-25T07:31:15.092Z,100.00
2023-02-25T07:32:48.920Z,100.00
2023-02-25T07:34:22.293Z,100.00
2023-02-25T07:35:56.019Z,100.00
2023-02-25T07:37:29.485Z,100.00
2023-02-25T07:39:04.432Z,100.00
2023-02-25T07:40:39.230Z,100.00
2023-02-25T07:42:12.832Z,100.00
2023-02-25T07:43:46.568Z,100.00
2023-02-25T07:45:20.460Z,100.00
2023-02-25T07:46:55.587Z,100.00
2023-02-25T07:48:28.875Z,100.00
2023-02-25T07:50:02.226Z,100.00
2023-02-25T07:51:36.231Z,100.00
2023-02-25T07:53:09.398Z,100.00
2023-02-25T07:54:42.941Z,100.00
2023-02-25T07:56:15.989Z,100.00
2023-02-25T07:57:49.747Z,100.00
2023-02-25T07:59:23.310Z,100.00
2023-02-25T08:00:56.880Z,100.00
2023-02-25T08:02:32.245Z,100.00
2023-02-25T08:04:09.305Z,100.00
2023-02-25T08:05:43.022Z,100.00
2023-02-25T08:07:16.430Z,100.00
2023-02-25T08:08:51.057Z,100.00
2023-02-25T08:10:24.956Z,100.00
2023-02-25T08:11:58.307Z,100.00
2023-02-25T08:13:30.374Z,100.00
2023-02-25T08:15:04.108Z,100.00
2023-02-25T08:16:39.976Z,100.00
2023-02-25T08:18:13.757Z,100.00
2023-02-25T08:19:47.346Z,100.00
2023-02-25T08:21:23.520Z,100.00
2023-02-25T08:22:57.249Z,100.00
2023-02-25T08:24:30.648Z,100.00
2023-02-25T08:26:05.128Z,100.00
2023-02-25T08:27:38.372Z,100.00
2023-02-25T08:29:12.402Z,100.00
2023-02-25T08:30:45.545Z,100.00
2023-02-25T08:32:18.851Z,100.00
2023-02-25T08:33:55.070Z,100.00
2023-02-25T08:35:28.578Z,100.00
2023-02-25T08:37:02.034Z,100.00
2023-02-25T08:38:35.400Z,100.00
2023-02-25T08:40:11.309Z,100.00
2023-02-25T08:41:45.673Z,100.00
2023-02-25T08:43:18.931Z,100.00
2023-02-25T08:44:52.825Z,100.00
2023-02-25T08:46:29.047Z,100.00
2023-02-25T08:48:02.860Z,100.00
2023-02-25T08:49:37.634Z,100.00
2023-02-25T08:51:12.397Z,100.00
2023-02-25T08:52:46.700Z,100.00
2023-02-25T08:54:20.205Z,100.00
2023-02-25T08:55:53.903Z,100.00
2023-02-25T08:57:27.727Z,100.00
2023-02-25T08:59:01.735Z,100.00
2023-02-25T09:00:36.485Z,100.00
2023-02-25T09:02:15.195Z,100.00
2023-02-25T09:03:52.461Z,100.00
2023-02-25T09:05:27.624Z,100.00
2023-02-25T09:07:01.471Z,100.00
2023-02-25T09:08:34.928Z,100.00
2023-02-25T09:10:10.272Z,100.00
2023-02-25T09:11:44.652Z,100.00
2023-02-25T09:13:19.846Z,100.00
2023-02-25T09:14:53.672Z,100.00
2023-02-25T09:16:28.236Z,100.00
2023-02-25T09:18:01.449Z,100.00
2023-02-25T09:19:35.235Z,100.00
2023-02-25T09:21:10.869Z,100.00
2023-02-25T09:22:44.195Z,100.00
2023-02-25T09:24:18.924Z,100.00
2023-02-25T09:25:52.341Z,100.00
2023-02-25T09:27:25.582Z,100.00
2023-02-25T09:29:01.909Z,100.00
2023-02-25T09:30:35.292Z,100.00
2023-02-25T09:32:10.163Z,100.00
2023-02-25T09:33:44.215Z,100.00
2023-02-25T09:35:17.600Z,100.00
2023-02-25T09:36:52.294Z,100.00
2023-02-25T09:38:26.034Z,100.00
2023-02-25T09:39:59.175Z,100.00
2023-02-25T09:41:36.441Z,100.00
2023-02-25T09:43:21.707Z,100.00
2023-02-25T09:44:59.055Z,100.00
2023-02-25T09:46:33.840Z,100.00
2023-02-25T09:48:16.691Z,100.00
2023-02-25T09:49:55.012Z,100.00
2023-02-25T09:51:34.135Z,100.00
2023-02-25T09:53:17.982Z,100.00
2023-02-25T09:54:56.843Z,100.00
2023-02-25T09:56:31.674Z,100.00
2023-02-25T09:58:10.136Z,100.00
2023-02-25T09:59:43.432Z,100.00
2023-02-25T10:01:27.690Z,100.00
2023-02-25T10:03:07.183Z,100.00
2023-02-25T10:04:49.187Z,100.00
2023-02-25T10:06:30.948Z,100.00
2023-02-25T10:08:19.081Z,100.00
2023-02-25T10:10:05.011Z,100.00
2023-02-25T10:11:51.209Z,100.00
2023-02-25T10:13:35.023Z,100.00
2023-02-25T10:15:38.992Z,100.00
2023-02-25T10:17:19.158Z,100.00
2023-02-25T10:19:04.244Z,100.00
2023-02-25T10:20:59.263Z,100.00
2023-02-25T10:22:46.623Z,100.00
2023-02-25T10:24:30.595Z,100.00
2023-02-25T10:26:09.388Z,100.00
2023-02-25T10:27:49.477Z,100.00
2023-02-25T10:29:29.461Z,100.00
2023-02-25T10:31:07.119Z,100.00
2023-02-25T10:32:43.354Z,100.00
2023-02-25T10:34:22.960Z,100.00
2023-02-25T10:36:02.239Z,100.00
2023-02-25T10:37:37.778Z,100.00
2023-02-25T10:39:12.683Z,100.00
2023-02-25T10:40:47.242Z,100.00
2023-02-25T10:42:20.710Z,100.00
2023-02-25T10:43:55.947Z,100.00
2023-02-25T10:45:31.274Z,100.00
2023-02-25T10:47:07.999Z,100.00
2023-02-25T10:48:43.508Z,100.00
2023-02-25T10:50:27.599Z,100.00
2023-02-25T10:52:10.522Z,100.00
2023-02-25T10:54:07.271Z,100.00
2023-02-25T10:55:52.078Z,100.00
2023-02-25T10:57:28.437Z,100.00
2023-02-25T10:59:04.785Z,100.00
2023-02-25T11:00:38.660Z,100.00
2023-02-25T11:02:23.615Z,100.00
2023-02-25T11:04:00.237Z,100.00
2023-02-25T11:05:40.547Z,100.00
2023-02-25T11:07:34.238Z,100.00
2023-02-25T11:09:38.212Z,100.00
2023-02-25T11:11:21.775Z,100.00
2023-02-25T11:12:57.682Z,100.00
2023-02-25T11:14:32.564Z,100.00
2023-02-25T11:16:09.021Z,100.00
2023-02-25T11:17:45.299Z,100.00
2023-02-25T11:19:25.647Z,100.00
2023-02-25T11:21:01.987Z,100.00
2023-02-25T11:22:40.232Z,100.00
2023-02-25T11:24:17.386Z,100.00
2023-02-25T11:25:53.821Z,100.00
2023-02-25T11:27:37.848Z,100.00
2023-02-25T11:29:19.128Z,100.00
2023-02-25T11:30:52.947Z,100.00
2023-02-25T11:32:26.442Z,100.00
2023-02-25T11:34:03.500Z,100.00
2023-02-25T11:35:38.530Z,100.00
2023-02-25T11:37:36.984Z,100.00
2023-02-25T11:39:20.071Z,100.00
2023-02-25T11:40:54.198Z,100.00
2023-02-25T11:42:30.253Z,100.00
2023-02-25T11:44:23.789Z,100.00
2023-02-25T11:46:00.978Z,100.00
2023-02-25T11:47:37.095Z,100.00
2023-02-25T11:49:19.324Z,100.00
2023-02-25T11:51:01.430Z,100.00
2023-02-25T11:52:41.768Z,100.00
2023-02-25T11:54:26.011Z,100.00
2023-02-25T11:56:08.331Z,100.00
2023-02-25T11:57:55.401Z,100.00
2023-02-25T11:59:35.452Z,100.00
2023-02-25T12:01:21.536Z,100.00
2023-02-25T12:03:24.783Z,100.00
2023-02-25T12:05:25.204Z,100.00
2023-02-25T12:07:31.134Z,100.00
2023-02-25T12:09:35.432Z,100.00
2023-02-25T12:11:52.421Z,100.00
2023-02-25T12:13:58.036Z,100.00
2023-02-25T12:16:23.618Z,100.00
2023-02-25T12:18:28.145Z,100.00
2023-02-25T12:20:33.491Z,100.00
2023-02-25T12:22:40.808Z,100.00
2023-02-25T12:24:40.070Z,100.00
2023-02-25T12:26:19.936Z,100.00
2023-02-25T12:28:15.320Z,100.00
2023-02-25T12:30:28.864Z,100.00
2023-02-25T12:32:23.232Z,100.00
2023-02-25T12:34:14.487Z,100.00
2023-02-25T12:36:06.974Z,100.00
2023-02-25T12:38:05.458Z,100.00
2023-02-25T12:40:04.586Z,100.00
2023-02-25T12:41:45.860Z,100.00
2023-02-25T12:43:33.010Z,100.00
2023-02-25T12:45:37.869Z,100.00
2023-02-25T12:47:30.931Z,100.00
2023-02-25T12:49:33.797Z,100.00
2023-02-25T12:51:29.591Z,100.00
2023-02-25T12:53:16.757Z,100.00
2023-02-25T12:55:20.461Z,100.00
2023-02-25T12:57:18.799Z,100.00
2023-02-25T12:59:18.532Z,100.00
2023-02-25T13:01:06.275Z,100.00
2023-02-25T13:03:01.353Z,100.00
2023-02-25T13:05:08.128Z,100.00
2023-02-25T13:07:01.528Z,100.00
2023-02-25T13:09:02.144Z,100.00
2023-02-25T13:10:59.272Z,100.00
2023-02-25T13:12:58.021Z,100.00
2023-02-25T13:14:58.677Z,100.00
2023-02-25T13:16:44.002Z,100.00
2023-02-25T13:18:25.278Z,100.00
2023-02-25T13:20:48.338Z,100.00
2023-02-25T13:22:38.364Z,100.00
2023-02-25T13:24:27.732Z,100.00
2023-02-25T13:26:15.771Z,100.00
2023-02-25T13:28:06.610Z,100.00
2023-02-25T13:29:59.833Z,100.00
2023-02-25T13:31:45.496Z,100.00
2023-02-25T13:33:51.538Z,100.00
2023-02-25T13:35:40.710Z,100.00
2023-02-25T13:37:38.043Z,100.00
2023-02-25T13:39:36.747Z,100.00
2023-02-25T13:41:32.981Z,100.00
2023-02-25T13:43:33.196Z,100.00
2023-02-25T13:45:58.183Z,100.00
2023-02-25T13:47:55.269Z,100.00
2023-02-25T13:49:49.463Z,100.00
2023-02-25T13:51:49.775Z,100.00
2023-02-25T13:53:46.551Z,100.00
2023-02-25T13:55:42.822Z,100.00
2023-02-25T13:57:31.905Z,100.00
2023-02-25T13:59:28.055Z,100.00
2023-02-25T14:01:17.171Z,100.00
2023-02-25T14:03:16.732Z,100.00
2023-02-25T14:05:23.372Z,100.00
2023-02-25T14:07:14.463Z,100.00
2023-02-25T14:09:28.888Z,100.00
2023-02-25T14:11:17.450Z,100.00
2023-02-25T14:13:08.020Z,100.00
2023-02-25T14:15:21.648Z,100.00
2023-02-25T14:17:13.525Z,100.00
2023-02-25T14:18:59.256Z,100.00
2023-02-25T14:20:47.509Z,100.00
2023-02-25T14:22:38.510Z,100.00
2023-02-25T14:24:20.620Z,100.00
2023-02-25T14:26:15.029Z,100.00
2023-02-25T14:28:00.690Z,100.00
2023-02-25T14:29:44.135Z,100.00
2023-02-25T14:31:26.150Z,100.00
2023-02-25T14:33:22.506Z,100.00
2023-02-25T14:35:16.601Z,100.00
2023-02-25T14:37:01.769Z,100.00
2023-02-25T14:38:51.231Z,100.00
2023-02-25T14:40:34.118Z,100.00
2023-02-25T14:42:27.004Z,100.00
2023-02-25T14:44:06.355Z,100.00
2023-02-25T14:45:45.716Z,100.00
2023-02-25T14:47:27.468Z,100.00
2023-02-25T14:49:05.239Z,100.00
2023-02-25T14:50:45.788Z,100.00
2023-02-25T14:52:49.295Z,90.67
2023-02-25T14:54:46.016Z,91.67
2023-02-25T14:56:49.359Z,90.33
2023-02-25T14:58:55.433Z,93.24
2023-02-25T15:00:48.505Z,96.92
2023-02-25T15:02:31.431Z,96.22
2023-02-25T15:04:26.112Z,92.29
2023-02-25T15:06:24.384Z,89.98
2023-02-25T15:08:19.949Z,92.31
2023-02-25T15:10:26.325Z,89.89
2023-02-25T15:12:23.126Z,92.07
2023-02-25T15:14:23.967Z,92.72
2023-02-25T15:16:28.448Z,93.84
2023-02-25T15:18:29.164Z,89.68
2023-02-25T15:20:39.298Z,89.69
2023-02-25T15:22:23.974Z,93.26
2023-02-25T15:23:57.874Z,98.84
2023-02-25T15:25:47.920Z,91.08
2023-02-25T15:27:44.509Z,88.06
2023-02-25T15:29:42.875Z,93.03
2023-02-25T15:31:39.181Z,88.54
2023-02-25T15:33:25.083Z,93.38
2023-02-25T15:35:00.905Z,97.32
2023-02-25T15:36:43.564Z,93.25
2023-02-25T15:38:22.750Z,95.27
2023-02-25T15:39:57.816Z,99.23
2023-02-25T15:42:00.850Z,94.98
2023-02-25T15:43:43.240Z,96.24
2023-02-25T15:45:46.720Z,93.07
2023-02-25T15:47:26.398Z,98.20
2023-02-25T15:49:19.972Z,98.74
2023-02-25T15:50:56.967Z,100.00
2023-02-25T15:53:07.060Z,98.16
2023-02-25T15:54:49.755Z,100.00
2023-02-25T15:56:45.446Z,100.00
2023-02-25T15:58:43.243Z,100.00
2023-02-25T16:00:53.509Z,100.00
2023-02-25T16:02:42.477Z,100.00
2023-02-25T16:04:44.008Z,100.00
2023-02-25T16:06:21.515Z,100.00
2023-02-25T16:08:07.313Z,100.00
2023-02-25T16:09:43.323Z,100.00
2023-02-25T16:11:34.640Z,100.00
2023-02-25T16:13:15.894Z,100.00
2023-02-25T16:14:52.017Z,100.00
2023-02-25T16:16:26.535Z,100.00
2023-02-25T16:18:14.459Z,100.00
2023-02-25T16:19:52.599Z,100.00
2023-02-25T16:21:39.261Z,100.00
2023-02-25T16:23:12.773Z,100.00
2023-02-25T16:24:50.254Z,100.00
2023-02-25T16:26:35.452Z,100.00
2023-02-25T16:28:19.649Z,100.00
2023-02-25T16:30:04.617Z,100.00
2023-02-25T16:31:47.618Z,100.00
2023-02-25T16:33:30.639Z,100.00
2023-02-25T16:35:11.569Z,100.00
2023-02-25T16:36:55.044Z,100.00
2023-02-25T16:38:38.152Z,100.00
2023-02-25T16:40:18.072Z,100.00
2023-02-25T16:41:53.069Z,100.00
2023-02-25T16:43:33.558Z,100.00
2023-02-25T16:45:09.929Z,100.00
2023-02-25T16:46:49.481Z,100.00
2023-02-25T16:48:28.333Z,100.00
2023-02-25T16:50:04.550Z,100.00
2023-02-25T16:51:40.379Z,100.00
2023-02-25T16:53:20.494Z,100.00
2023-02-25T16:54:58.464Z,100.00
2023-02-25T16:56:33.761Z,100.00
2023-02-25T16:58:20.978Z,100.00
2023-02-25T17:00:15.151Z,100.00
2023-02-25T17:01:55.153Z,100.00
2023-02-25T17:03:33.212Z,100.00
2023-02-25T17:05:22.726Z,100.00
2023-02-25T17:07:18.280Z,100.00
2023-02-25T17:08:52.509Z,100.00
2023-02-25T17:10:28.764Z,100.00
2023-02-25T17:12:03.928Z,100.00
2023-02-25T17:13:41.690Z,100.00
2023-02-25T17:15:19.420Z,100.00
2023-02-25T17:16:54.192Z,100.00
2023-02-25T17:18:32.921Z,100.00
2023-02-25T17:20:09.852Z,100.00
2023-02-25T17:21:48.292Z,100.00
2023-02-25T20:55:26.414Z,100.00
2023-02-25T20:57:02.420Z,100.00
2023-02-25T20:58:35.682Z,100.00
2023-02-25T21:00:10.174Z,100.00
2023-02-25T21:01:43.926Z,100.00
2023-02-25T21:03:17.397Z,100.00
2023-02-25T21:04:51.644Z,100.00
2023-02-25T21:06:26.904Z,100.00
2023-02-25T21:08:00.334Z,100.00
2023-02-25T21:09:34.154Z,100.00
2023-02-25T21:11:07.728Z,100.00
2023-02-25T21:12:42.388Z,100.00
2023-02-25T21:14:15.740Z,100.00
2023-02-25T21:15:49.165Z,100.00
2023-02-25T21:17:22.496Z,100.00
2023-02-25T21:18:58.195Z,100.00
2023-02-25T21:20:31.472Z,100.00
2023-02-25T21:22:04.860Z,100.00
2023-02-25T21:23:39.811Z,100.00
2023-02-25T21:25:12.990Z,100.00
2023-02-25T21:26:47.080Z,100.00
2023-02-25T21:28:22.146Z,100.00
2023-02-25T21:29:55.352Z,100.00
2023-02-25T21:31:28.607Z,100.00
2023-02-25T21:33:01.858Z,100.00
2023-02-25T21:34:35.340Z,100.00
2023-02-25T21:36:10.228Z,100.00
2023-02-25T21:37:43.499Z,100.00
2023-02-25T21:39:16.689Z,100.00
2023-02-25T21:40:50.252Z,100.00
2023-02-25T21:42:23.613Z,100.00
2023-02-25T21:43:58.197Z,100.00
2023-02-25T21:45:31.473Z,100.00
2023-02-25T21:47:05.090Z,100.00
2023-02-25T21:48:37.378Z,100.00
2023-02-25T21:50:11.815Z,100.00
2023-02-25T21:51:45.019Z,100.00
2023-02-25T21:53:18.436Z,100.00
2023-02-25T21:54:52.797Z,100.00
2023-02-25T21:56:26.922Z,100.00
2023-02-25T21:58:00.758Z,100.00
2023-02-25T21:59:35.387Z,100.00
2023-02-25T22:01:16.236Z,100.00
2023-02-25T22:02:49.363Z,100.00
2023-02-25T22:04:22.730Z,100.00
2023-02-25T22:05:55.995Z,100.00
2023-02-25T22:07:29.181Z,100.00
2023-02-25T22:09:02.691Z,100.00
2023-02-25T22:10:36.574Z,100.00
2023-02-25T22:12:09.950Z,100.00
2023-02-25T22:13:44.236Z,100.00
2023-02-25T22:15:18.951Z,100.00
2023-02-25T22:16:52.193Z,100.00
2023-02-25T22:18:25.684Z,100.00
2023-02-25T22:19:58.961Z,100.00
2023-02-25T22:21:34.287Z,100.00
2023-02-25T22:23:07.722Z,100.00
2023-02-25T22:24:41.023Z,100.00
2023-02-25T22:26:16.049Z,100.00
2023-02-25T22:27:51.040Z,100.00
2023-02-25T22:29:24.501Z,100.00
2023-02-25T22:30:59.623Z,100.00
2023-02-25T22:32:36.518Z,100.00
2023-02-25T22:34:09.737Z,100.00
2023-02-25T22:35:42.202Z,100.00
2023-02-25T22:37:15.580Z,100.00
2023-02-25T22:38:50.154Z,100.00
2023-02-25T22:40:23.557Z,100.00
2023-02-25T22:41:57.232Z,100.00
2023-02-25T22:43:31.043Z,100.00
2023-02-25T22:45:04.482Z,100.00
2023-02-25T22:46:41.209Z,100.00
2023-02-25T22:48:14.127Z,100.00
2023-02-25T22:49:47.408Z,100.00
2023-02-25T22:51:22.791Z,100.00
2023-02-25T22:52:55.158Z,100.00
2023-02-25T22:54:28.923Z,100.00
2023-02-25T22:56:02.945Z,100.00
2023-02-25T22:57:36.290Z,100.00
2023-02-25T22:59:10.214Z,100.00
2023-02-25T23:00:44.705Z,100.00
2023-02-25T23:02:19.290Z,100.00
2023-02-25T23:03:53.782Z,100.00
2023-02-25T23:05:26.984Z,100.00
2023-02-25T23:07:01.159Z,100.00
2023-02-25T23:08:35.221Z,100.00
2023-02-25T23:10:09.811Z,100.00
2023-02-25T23:11:44.902Z,100.00
2023-02-25T23:13:18.362Z,100.00
2023-02-25T23:14:51.708Z,100.00
2023-02-25T23:16:28.804Z,100.00
2023-02-25T23:18:04.137Z,100.00
2023-02-25T23:19:37.680Z,100.00
2023-02-25T23:21:19.299Z,100.00
2023-02-25T23:22:54.007Z,100.00
2023-02-25T23:24:27.386Z,100.00
2023-02-25T23:26:00.813Z,100.00
2023-02-25T23:27:35.288Z,100.00
2023-02-25T23:29:11.219Z,100.00
2023-02-25T23:30:44.459Z,100.00
2023-02-25T23:32:16.851Z,100.00
2023-02-25T23:33:51.479Z,100.00
2023-02-25T23:35:24.936Z,100.00
2023-02-25T23:36:58.542Z,100.00
2023-02-25T23:38:30.824Z,100.00
2023-02-25T23:40:04.056Z,100.00
2023-02-25T23:41:39.266Z,100.00
2023-02-25T23:43:12.480Z,100.00
2023-02-25T23:44:45.851Z,100.00
2023-02-25T23:46:18.964Z,100.00
2023-02-25T23:47:52.172Z,100.00
2023-02-25T23:49:26.962Z,100.00
2023-02-25T23:51:05.324Z,100.00
2023-02-25T23:52:37.646Z,100.00
2023-02-25T23:54:15.596Z,100.00
2023-02-25T23:55:48.856Z,100.00
2023-02-25T23:57:21.479Z,100.00
2023-02-25T23:58:55.635Z,100.00
