createdAt,value
2018-03-18T00:01:48.136Z,91979.04
2018-03-18T00:04:15.519Z,91992.36
2018-03-18T00:06:42.951Z,91984.39
2018-03-18T00:09:10.338Z,91987.88
2018-03-18T00:11:37.699Z,91988.83
2018-03-18T00:14:06.035Z,91988.51
2018-03-18T00:16:33.962Z,91988.03
2018-03-18T00:19:02.195Z,91985.05
2018-03-18T00:21:30.303Z,91989.39
2018-03-18T00:23:57.607Z,91992.44
2018-03-18T00:26:24.999Z,91989.29
2018-03-18T00:28:52.386Z,91985.13
2018-03-18T00:31:19.732Z,91990.36
2018-03-18T00:33:47.072Z,91989.87
2018-03-18T00:36:14.401Z,91994.59
2018-03-18T00:38:41.750Z,91985.61
2018-03-18T00:41:09.078Z,91987.05
2018-03-18T00:43:37.253Z,91995.47
2018-03-18T00:46:04.592Z,91988.59
2018-03-18T00:48:31.523Z,91992.83
2018-03-18T00:50:58.880Z,91992.52
2018-03-18T00:53:29.048Z,91986.41
2018-03-18T00:55:56.394Z,91987.61
2018-03-18T00:58:23.741Z,91984.19
2018-03-18T01:00:52.074Z,91989.95
2018-03-18T01:03:19.460Z,91984.57
2018-03-18T01:05:46.839Z,91988.41
2018-03-18T01:08:14.198Z,91990.44
2018-03-18T01:10:41.529Z,91982.89
2018-03-18T01:13:08.878Z,91985.70
2018-03-18T01:15:36.197Z,91983.91
2018-03-18T01:18:03.545Z,91984.47
2018-03-18T01:20:30.877Z,91984.73
2018-03-18T01:22:59.054Z,91982.56
2018-03-18T01:25:26.438Z,91984.00
2018-03-18T01:27:54.654Z,91986.72
2018-03-18T01:30:21.992Z,91984.41
2018-03-18T01:32:50.422Z,91982.64
2018-03-18T01:35:17.787Z,91985.89
2018-03-18T01:37:44.386Z,91989.27
2018-03-18T01:40:10.957Z,91975.23
2018-03-18T01:42:37.713Z,91985.49
2018-03-18T01:45:04.360Z,91979.78
2018-03-18T01:47:31.314Z,91981.87
2018-03-18T01:49:57.954Z,91973.55
2018-03-18T01:52:25.583Z,91978.34
2018-03-18T01:54:52.551Z,91970.66
2018-03-18T01:57:20.567Z,91973.00
2018-03-18T01:59:47.159Z,91975.23
2018-03-18T02:02:13.764Z,91971.89
2018-03-18T02:04:41.210Z,91973.58
2018-03-18T02:07:08.538Z,91963.80
2018-03-18T02:09:35.137Z,91967.39
2018-03-18T02:12:01.732Z,91955.70
2018-03-18T02:14:28.435Z,91961.38
2018-03-18T02:16:56.135Z,91961.78
2018-03-18T02:19:24.526Z,91951.67
2018-03-18T02:21:51.908Z,91959.60
2018-03-18T02:24:19.263Z,91954.25
2018-03-18T02:26:47.236Z,91952.86
2018-03-18T02:29:14.640Z,91944.55
2018-03-18T02:31:42.755Z,91948.72
2018-03-18T02:34:11.192Z,91949.49
2018-03-18T02:36:39.260Z,91950.78
2018-03-18T02:39:06.989Z,91946.23
2018-03-18T02:41:34.338Z,91955.02
2018-03-18T02:44:02.187Z,91952.01
2018-03-18T02:46:29.583Z,91949.49
2018-03-18T02:48:57.843Z,91952.79
2018-03-18T02:51:25.237Z,91947.41
2018-03-18T02:53:52.601Z,91941.88
2018-03-18T02:56:20.682Z,91947.23
2018-03-18T02:58:48.024Z,91955.11
2018-03-18T03:01:16.953Z,91945.77
2018-03-18T03:03:45.302Z,91947.35
2018-03-18T03:06:12.675Z,91947.06
2018-03-18T03:08:40.015Z,91953.02
2018-03-18T03:11:08.974Z,91954.86
2018-03-18T03:13:36.312Z,91948.12
2018-03-18T03:16:04.478Z,91947.09
2018-03-18T03:18:31.846Z,91947.35
2018-03-18T03:20:59.953Z,91942.08
2018-03-18T03:23:27.303Z,91953.61
2018-03-18T03:25:54.647Z,91947.83
2018-03-18T03:28:22.389Z,91951.19
2018-03-18T03:30:49.710Z,91950.06
2018-03-18T03:33:17.064Z,91949.69
2018-03-18T03:35:44.442Z,91949.95
2018-03-18T03:38:11.785Z,91954.19
2018-03-18T03:40:39.140Z,91955.47
2018-03-18T03:43:06.557Z,91956.63
2018-03-18T03:45:34.295Z,91955.09
2018-03-18T03:48:01.696Z,91952.10
2018-03-18T03:50:29.043Z,91960.92
2018-03-18T03:52:56.478Z,91960.87
2018-03-18T03:55:23.809Z,91956.62
2018-03-18T03:57:51.127Z,91959.92
2018-03-18T04:00:18.445Z,91960.92
2018-03-18T04:02:46.857Z,91958.80
2018-03-18T04:05:14.249Z,91959.37
2018-03-18T04:07:42.363Z,91957.73
2018-03-18T04:10:09.850Z,91964.27
2018-03-18T04:12:37.154Z,91964.12
2018-03-18T04:15:04.508Z,91959.88
2018-03-18T04:17:31.881Z,91961.95
2018-03-18T04:19:59.202Z,91965.12
2018-03-18T04:22:28.247Z,91970.77
2018-03-18T04:24:55.582Z,91960.41
2018-03-18T04:27:23.676Z,91965.31
2018-03-18T04:29:51.600Z,91968.09
2018-03-18T04:32:18.934Z,91967.87
2018-03-18T04:34:45.909Z,91968.02
2018-03-18T04:37:13.258Z,91961.57
2018-03-18T04:39:40.674Z,91959.48
2018-03-18T04:42:08.034Z,91967.42
2018-03-18T04:44:35.806Z,91963.19
2018-03-18T04:47:03.674Z,91967.20
2018-03-18T04:49:32.291Z,91969.70
2018-03-18T04:52:00.087Z,91975.50
2018-03-18T04:54:27.423Z,91975.58
2018-03-18T04:56:54.808Z,91976.27
2018-03-18T04:59:22.150Z,91975.39
2018-03-18T05:01:50.109Z,91978.61
2018-03-18T05:04:17.553Z,91973.77
2018-03-18T05:06:45.296Z,91981.77
2018-03-18T05:09:12.939Z,91986.42
2018-03-18T05:11:40.270Z,91984.33
2018-03-18T05:14:07.662Z,91980.42
2018-03-18T05:16:35.110Z,91981.77
2018-03-18T05:19:03.223Z,91979.33
2018-03-18T05:21:30.963Z,91982.72
2018-03-18T05:23:59.296Z,91976.03
2018-03-18T05:26:25.974Z,91980.28
2018-03-18T05:28:52.563Z,91979.61
2018-03-18T05:31:19.175Z,91985.80
2018-03-18T05:33:46.532Z,91987.95
2018-03-18T05:36:15.481Z,91987.84
2018-03-18T05:38:42.125Z,91997.26
2018-03-18T05:41:08.918Z,91995.53
2018-03-18T05:43:35.499Z,92003.28
2018-03-18T05:46:02.095Z,91997.49
2018-03-18T05:48:28.782Z,92002.73
2018-03-18T05:50:56.116Z,92009.80
2018-03-18T05:53:22.703Z,92013.70
2018-03-18T05:55:50.107Z,92015.47
2018-03-18T05:58:17.658Z,92013.52
2018-03-18T06:00:45.435Z,92012.30
2018-03-18T06:03:12.032Z,92005.09
2018-03-18T06:05:39.349Z,92020.59
2018-03-18T06:08:05.939Z,92020.86
2018-03-18T06:10:32.602Z,92027.62
2018-03-18T06:12:59.210Z,92026.53
2018-03-18T06:15:25.799Z,92032.11
2018-03-18T06:17:53.118Z,92023.64
2018-03-18T06:20:20.057Z,92030.48
2018-03-18T06:22:47.649Z,92039.55
2018-03-18T06:25:14.987Z,92044.98
2018-03-18T06:27:41.605Z,92037.57
2018-03-18T06:30:08.203Z,92041.68
2018-03-18T06:32:36.198Z,92047.75
2018-03-18T06:35:02.857Z,92039.85
2018-03-18T06:37:30.472Z,92045.54
2018-03-18T06:39:57.810Z,92044.58
2018-03-18T06:42:24.380Z,92049.22
2018-03-18T06:44:51.011Z,92054.28
2018-03-18T06:47:18.296Z,92057.93
2018-03-18T06:49:45.604Z,92061.23
2018-03-18T06:52:12.562Z,92059.44
2018-03-18T06:54:39.251Z,92061.80
2018-03-18T06:57:06.774Z,92074.04
2018-03-18T06:59:33.364Z,92068.94
2018-03-18T07:02:00.919Z,92074.41
2018-03-18T07:04:28.376Z,92072.51
2018-03-18T07:06:55.834Z,92073.05
2018-03-18T07:09:23.178Z,92076.02
2018-03-18T07:11:49.751Z,92081.32
2018-03-18T07:14:16.373Z,92087.63
2018-03-18T07:16:43.007Z,92092.94
2018-03-18T07:19:09.625Z,92093.66
2018-03-18T07:21:36.195Z,92102.24
2018-03-18T07:24:02.834Z,92102.03
2018-03-18T07:26:29.475Z,92094.61
2018-03-18T07:28:56.067Z,92100.76
2018-03-18T07:31:22.661Z,92092.88
2018-03-18T07:33:49.251Z,92098.15
2018-03-18T07:36:15.863Z,92102.94
2018-03-18T07:38:42.502Z,92106.27
2018-03-18T07:41:09.119Z,92109.45
2018-03-18T07:43:35.701Z,92102.23
2018-03-18T07:46:03.111Z,92114.26
2018-03-18T07:48:30.696Z,92113.63
2018-03-18T07:50:57.295Z,92117.55
2018-03-18T07:53:24.698Z,92124.36
2018-03-18T07:55:51.355Z,92126.45
2018-03-18T07:58:18.084Z,92129.27
2018-03-18T08:00:44.749Z,92133.28
2018-03-18T08:03:11.404Z,92135.81
2018-03-18T08:05:38.002Z,92132.02
2018-03-18T08:08:04.586Z,92134.31
2018-03-18T08:10:31.863Z,92136.73
2018-03-18T08:12:58.485Z,92135.85
2018-03-18T08:15:25.087Z,92145.13
2018-03-18T08:17:52.378Z,92144.50
2018-03-18T08:20:19.293Z,92140.03
2018-03-18T08:22:45.969Z,92145.09
2018-03-18T08:25:13.608Z,92151.36
2018-03-18T08:27:40.354Z,92152.02
2018-03-18T08:30:07.109Z,92158.72
2018-03-18T08:32:33.847Z,92162.80
2018-03-18T08:35:00.432Z,92152.13
2018-03-18T08:37:27.004Z,92156.78
2018-03-18T08:39:53.907Z,92157.69
2018-03-18T08:42:27.451Z,92155.95
2018-03-18T08:44:54.082Z,92161.66
2018-03-18T08:47:20.683Z,92161.52
2018-03-18T08:49:48.261Z,92159.09
2018-03-18T08:52:14.925Z,92160.27
2018-03-18T08:54:43.055Z,92168.30
2018-03-18T08:57:10.415Z,92165.81
2018-03-18T08:59:37.779Z,92167.89
2018-03-18T09:02:04.453Z,92173.00
2018-03-18T09:04:31.673Z,92173.00
2018-03-18T09:06:58.348Z,92172.38
2018-03-18T09:09:25.009Z,92169.33
2018-03-18T09:11:51.633Z,92172.33
2018-03-18T09:14:19.037Z,92179.27
2018-03-18T09:16:45.686Z,92181.31
2018-03-18T09:19:12.584Z,92183.55
2018-03-18T09:21:39.278Z,92185.25
2018-03-18T09:24:05.940Z,92180.14
2018-03-18T09:26:32.591Z,92185.28
2018-03-18T09:28:59.611Z,92188.84
2018-03-18T09:31:26.203Z,92188.69
2018-03-18T09:33:53.319Z,92182.77
2018-03-18T09:36:19.935Z,92194.00
2018-03-18T09:38:46.623Z,92189.27
2018-03-18T09:41:13.270Z,92186.09
2018-03-18T09:43:40.620Z,92187.77
2018-03-18T09:46:07.909Z,92184.02
2018-03-18T09:48:35.252Z,92178.53
2018-03-18T09:51:01.818Z,92177.78
2018-03-18T09:53:29.127Z,92182.81
2018-03-18T09:55:56.459Z,92187.41
2018-03-18T09:58:24.837Z,92186.51
2018-03-18T10:00:51.538Z,92191.81
2018-03-18T10:03:18.109Z,92188.09
2018-03-18T10:05:44.728Z,92190.58
2018-03-18T10:08:11.373Z,92187.47
2018-03-18T10:10:38.034Z,92186.67
2018-03-18T10:13:05.379Z,92178.53
2018-03-18T10:15:33.597Z,92184.21
2018-03-18T10:18:00.229Z,92186.63
2018-03-18T10:20:26.956Z,92186.20
2018-03-18T10:22:53.525Z,92184.17
2018-03-18T10:25:21.981Z,92186.07
2018-03-18T10:27:48.606Z,92184.41
2018-03-18T10:30:15.941Z,92188.30
2018-03-18T10:32:42.533Z,92175.32
2018-03-18T10:35:09.718Z,92184.63
2018-03-18T10:37:36.857Z,92175.92
2018-03-18T10:40:03.556Z,92181.19
2018-03-18T10:42:30.214Z,92182.02
2018-03-18T10:44:57.671Z,92185.52
2018-03-18T10:47:26.206Z,92193.55
2018-03-18T10:49:52.783Z,92178.76
2018-03-18T10:52:19.400Z,92190.75
2018-03-18T10:54:46.032Z,92182.17
2018-03-18T10:57:12.646Z,92189.50
2018-03-18T10:59:40.008Z,92188.03
2018-03-18T11:02:13.329Z,92194.75
2018-03-18T11:04:39.942Z,92194.91
2018-03-18T11:07:07.299Z,92196.26
2018-03-18T11:09:34.642Z,92195.02
2018-03-18T11:12:01.973Z,92198.88
2018-03-18T11:14:29.339Z,92196.25
2018-03-18T11:16:55.942Z,92193.44
2018-03-18T11:19:22.579Z,92191.66
2018-03-18T11:21:50.038Z,92181.30
2018-03-18T11:24:16.677Z,92196.84
2018-03-18T11:26:43.288Z,92199.42
2018-03-18T11:29:10.912Z,92208.89
2018-03-18T11:31:38.219Z,92210.26
2018-03-18T11:34:04.867Z,92198.97
2018-03-18T11:36:31.782Z,92204.90
2018-03-18T11:38:58.403Z,92207.27
2018-03-18T11:41:25.042Z,92204.91
2018-03-18T11:43:52.418Z,92199.02
2018-03-18T11:46:19.706Z,92202.72
2018-03-18T11:48:46.372Z,92206.51
2018-03-18T11:51:13.767Z,92211.86
2018-03-18T11:53:40.444Z,92212.19
2018-03-18T11:56:07.051Z,92218.11
2018-03-18T11:58:33.664Z,92218.19
2018-03-18T12:01:00.284Z,92218.67
2018-03-18T12:03:27.671Z,92221.91
2018-03-18T12:05:54.903Z,92221.87
2018-03-18T12:08:40.713Z,92220.21
2018-03-18T12:11:08.007Z,92230.88
2018-03-18T12:13:34.737Z,92228.83
2018-03-18T12:16:02.201Z,92227.74
2018-03-18T12:18:29.693Z,92225.09
2018-03-18T12:20:56.555Z,92227.83
2018-03-18T12:23:23.957Z,92228.84
2018-03-18T12:25:50.691Z,92216.02
2018-03-18T12:28:17.338Z,92219.80
2018-03-18T12:30:43.995Z,92219.52
2018-03-18T12:33:11.596Z,92216.41
2018-03-18T12:35:38.239Z,92222.73
2018-03-18T12:38:04.875Z,92227.34
2018-03-18T12:40:33.094Z,92230.20
2018-03-18T12:43:18.285Z,92226.78
2018-03-18T12:45:46.104Z,92232.10
2018-03-18T12:48:14.354Z,92229.80
2018-03-18T12:50:40.955Z,92234.36
2018-03-18T12:53:07.644Z,92241.94
2018-03-18T12:55:35.100Z,92242.45
2018-03-18T12:58:01.756Z,92232.90
2018-03-18T13:00:28.321Z,92239.78
2018-03-18T13:02:54.988Z,92249.53
2018-03-18T13:05:21.659Z,92243.27
2018-03-18T13:07:48.279Z,92243.09
2018-03-18T13:10:14.974Z,92246.20
2018-03-18T13:12:42.323Z,92238.12
2018-03-18T13:15:09.641Z,92240.27
2018-03-18T13:17:36.276Z,92237.48
2018-03-18T13:20:02.982Z,92237.00
2018-03-18T13:22:30.204Z,92241.13
2018-03-18T13:24:57.625Z,92245.19
2018-03-18T13:27:25.009Z,92249.55
2018-03-18T13:29:51.657Z,92245.38
2018-03-18T13:32:19.649Z,92253.33
2018-03-18T13:34:47.016Z,92252.03
2018-03-18T13:37:13.911Z,92250.81
2018-03-18T13:39:40.603Z,92244.89
2018-03-18T13:42:07.231Z,92243.47
2018-03-18T13:44:34.051Z,92252.91
2018-03-18T13:47:00.696Z,92247.43
2018-03-18T13:49:28.847Z,92257.08
2018-03-18T13:51:56.459Z,92246.85
2018-03-18T13:54:23.134Z,92254.53
2018-03-18T13:56:50.524Z,92264.06
2018-03-18T13:59:17.147Z,92255.66
2018-03-18T14:01:44.529Z,92266.34
2018-03-18T14:04:12.079Z,92263.06
2018-03-18T14:06:38.696Z,92266.77
2018-03-18T14:09:06.083Z,92256.24
2018-03-18T14:11:32.814Z,92262.75
2018-03-18T14:13:59.456Z,92267.95
2018-03-18T14:16:26.117Z,92263.09
2018-03-18T14:18:54.135Z,92270.39
2018-03-18T14:21:21.384Z,92273.08
2018-03-18T14:23:48.120Z,92268.98
2018-03-18T14:26:15.541Z,92272.22
2018-03-18T14:28:42.186Z,92266.04
2018-03-18T14:31:08.828Z,92272.55
2018-03-18T14:33:36.194Z,92280.49
2018-03-18T14:36:03.032Z,92281.28
2018-03-18T14:38:30.479Z,92281.66
2018-03-18T14:40:57.198Z,92290.63
2018-03-18T14:43:23.826Z,92290.42
2018-03-18T14:45:50.754Z,92296.03
2018-03-18T14:48:17.404Z,92294.15
2018-03-18T14:50:44.001Z,92298.41
2018-03-18T14:53:11.365Z,92299.53
2018-03-18T14:55:38.707Z,92302.20
2018-03-18T14:58:06.133Z,92301.91
2018-03-18T15:00:33.670Z,92302.15
2018-03-18T15:03:00.346Z,92311.08
2018-03-18T15:05:27.026Z,92309.91
2018-03-18T15:07:53.654Z,92309.81
2018-03-18T15:10:21.013Z,92310.27
2018-03-18T15:12:48.518Z,92307.68
2018-03-18T15:15:15.531Z,92310.84
2018-03-18T15:17:42.138Z,92315.38
2018-03-18T15:20:08.735Z,92321.70
2018-03-18T15:22:35.443Z,92318.72
2018-03-18T15:25:02.100Z,92323.07
2018-03-18T15:27:28.860Z,92330.12
2018-03-18T15:29:55.507Z,92333.50
2018-03-18T15:32:23.192Z,92331.39
2018-03-18T15:34:50.562Z,92347.50
2018-03-18T15:37:18.627Z,92353.02
2018-03-18T15:39:45.991Z,92344.30
2018-03-18T15:42:12.579Z,92347.59
2018-03-18T15:44:39.302Z,92344.40
2018-03-18T15:47:05.966Z,92360.34
2018-03-18T15:49:32.603Z,92357.58
2018-03-18T15:51:59.242Z,92354.45
2018-03-18T15:54:25.900Z,92365.00
2018-03-18T15:56:52.563Z,92357.84
2018-03-18T15:59:20.147Z,92358.83
2018-03-18T16:01:48.444Z,92352.77
2018-03-18T16:04:15.116Z,92358.88
2018-03-18T16:06:41.770Z,92367.25
2018-03-18T16:09:08.731Z,92365.88
2018-03-18T16:11:35.374Z,92368.05
2018-03-18T16:14:02.050Z,92377.47
2018-03-18T16:16:28.676Z,92373.67
2018-03-18T16:18:56.047Z,92382.86
2018-03-18T16:21:22.923Z,92386.78
2018-03-18T16:23:49.563Z,92388.97
2018-03-18T16:26:16.170Z,92385.67
2018-03-18T16:28:42.764Z,92385.36
2018-03-18T16:31:15.022Z,92388.33
2018-03-18T16:33:41.681Z,92392.69
2018-03-18T16:36:09.100Z,92394.99
2018-03-18T16:38:35.772Z,92399.81
2018-03-18T16:41:02.409Z,92400.63
2018-03-18T16:43:29.131Z,92404.23
2018-03-18T16:45:56.347Z,92404.01
2018-03-18T16:48:23.688Z,92420.02
2018-03-18T16:50:50.376Z,92431.64
2018-03-18T16:53:16.999Z,92427.96
2018-03-18T16:55:43.652Z,92429.95
2018-03-18T16:58:10.976Z,92429.92
2018-03-18T17:00:38.350Z,92434.95
2018-03-18T17:03:05.010Z,92444.70
2018-03-18T17:05:31.675Z,92443.81
2018-03-18T17:07:59.078Z,92444.80
2018-03-18T17:10:25.722Z,92440.95
2018-03-18T17:12:52.373Z,92447.08
2018-03-18T17:15:18.987Z,92454.06
2018-03-18T17:17:46.324Z,92454.17
2018-03-18T17:20:12.986Z,92462.44
2018-03-18T17:22:39.627Z,92457.77
2018-03-18T17:25:07.033Z,92459.27
2018-03-18T17:27:33.726Z,92464.75
2018-03-18T17:30:00.450Z,92477.13
2018-03-18T17:32:27.043Z,92483.22
2018-03-18T17:34:53.667Z,92482.95
2018-03-18T17:37:20.259Z,92488.56
2018-03-18T17:39:46.923Z,92489.31
2018-03-18T17:42:13.568Z,92496.30
2018-03-18T17:44:58.697Z,92500.63
2018-03-18T17:47:43.654Z,92505.69
2018-03-18T18:03:43.041Z,92536.26
2018-03-18T18:06:10.353Z,92528.91
2018-03-18T18:08:38.016Z,92536.95
2018-03-18T18:11:04.665Z,92541.34
2018-03-18T18:13:31.258Z,92548.10
2018-03-18T18:15:57.903Z,92549.64
2018-03-18T18:18:24.521Z,92549.98
2018-03-18T18:20:51.189Z,92555.63
2018-03-18T18:23:18.167Z,92551.26
2018-03-18T18:25:45.575Z,92554.32
2018-03-18T18:28:12.448Z,92554.36
2018-03-18T18:30:39.072Z,92552.95
2018-03-18T18:33:05.665Z,92557.62
2018-03-18T18:35:33.642Z,92551.38
2018-03-18T18:38:00.993Z,92563.90
2018-03-18T18:40:27.622Z,92565.25
2018-03-18T18:42:55.012Z,92564.64
2018-03-18T18:45:21.659Z,92566.16
2018-03-18T18:47:48.331Z,92575.59
2018-03-18T18:50:15.016Z,92576.20
2018-03-18T18:52:41.668Z,92581.05
2018-03-18T18:55:08.235Z,92580.83
2018-03-18T18:57:34.841Z,92580.83
2018-03-18T19:00:01.482Z,92580.34
2018-03-18T19:02:28.150Z,92574.58
2018-03-18T19:04:55.544Z,92574.32
2018-03-18T19:07:22.922Z,92576.25
2018-03-18T19:09:51.897Z,92577.68
2018-03-18T19:12:18.575Z,92583.55
2018-03-18T19:14:45.196Z,92587.58
2018-03-18T19:17:11.852Z,92590.76
2018-03-18T19:19:38.512Z,92592.50
2018-03-18T19:22:05.227Z,92589.27
2018-03-18T19:24:31.916Z,92593.12
2018-03-18T19:26:58.523Z,92594.50
2018-03-18T19:29:25.144Z,92600.92
2018-03-18T19:31:51.757Z,92595.02
2018-03-18T19:34:18.372Z,92594.26
2018-03-18T19:36:45.745Z,92602.95
2018-03-18T19:39:12.375Z,92600.69
2018-03-18T19:41:39.090Z,92604.59
2018-03-18T19:44:06.443Z,92605.63
2018-03-18T19:46:33.144Z,92605.95
2018-03-18T19:49:00.733Z,92601.20
2018-03-18T19:51:28.082Z,92610.50
2018-03-18T19:53:54.774Z,92607.59
2018-03-18T19:56:22.212Z,92616.13
2018-03-18T19:58:48.834Z,92617.66
2018-03-18T20:01:16.245Z,92619.14
2018-03-18T20:03:42.797Z,92614.73
2018-03-18T20:06:09.389Z,92621.94
2018-03-18T20:08:36.371Z,92621.77
2018-03-18T20:11:03.023Z,92623.67
2018-03-18T20:13:30.570Z,92624.08
2018-03-18T20:15:58.033Z,92624.44
2018-03-18T20:18:24.614Z,92626.41
2018-03-18T20:20:51.353Z,92625.16
2018-03-18T20:23:17.964Z,92622.86
2018-03-18T20:25:44.574Z,92626.73
2018-03-18T20:28:11.194Z,92623.55
2018-03-18T20:30:37.819Z,92625.44
2018-03-18T20:33:04.430Z,92621.56
2018-03-18T20:35:31.051Z,92630.52
2018-03-18T20:37:58.427Z,92629.00
2018-03-18T20:40:25.016Z,92627.52
2018-03-18T20:42:51.651Z,92623.53
2018-03-18T20:45:18.246Z,92625.52
2018-03-18T20:47:44.912Z,92632.69
2018-03-18T20:50:11.528Z,92626.60
2018-03-18T20:52:38.130Z,92632.34
2018-03-18T20:55:05.473Z,92625.95
2018-03-18T20:57:32.524Z,92625.63
2018-03-18T20:59:59.163Z,92628.31
2018-03-18T21:02:26.540Z,92625.38
2018-03-18T21:04:53.258Z,92631.02
2018-03-18T21:07:20.893Z,92629.36
2018-03-18T21:09:47.699Z,92630.07
2018-03-18T21:12:14.290Z,92629.05
2018-03-18T21:14:41.656Z,92633.60
2018-03-18T21:17:08.998Z,92627.39
2018-03-18T21:19:35.918Z,92633.25
2018-03-18T21:22:03.277Z,92633.91
2018-03-18T21:24:29.877Z,92636.74
2018-03-18T21:26:56.510Z,92635.43
2018-03-18T21:29:23.095Z,92637.12
2018-03-18T21:31:49.671Z,92635.45
2018-03-18T21:34:16.280Z,92636.34
2018-03-18T21:36:42.890Z,92642.30
2018-03-18T21:39:09.507Z,92643.47
2018-03-18T21:41:37.399Z,92642.30
2018-03-18T21:44:04.959Z,92640.84
2018-03-18T21:46:32.675Z,92646.54
2018-03-18T21:48:59.257Z,92640.89
2018-03-18T21:51:25.887Z,92644.34
2018-03-18T21:53:52.546Z,92640.45
2018-03-18T21:56:19.186Z,92637.76
2018-03-18T21:58:45.795Z,92648.03
2018-03-18T22:01:12.408Z,92646.34
2018-03-18T22:03:39.021Z,92651.78
2018-03-18T22:06:06.606Z,92649.02
2018-03-18T22:08:33.195Z,92643.00
2018-03-18T22:10:59.784Z,92643.30
2018-03-18T22:13:26.382Z,92641.36
2018-03-18T22:15:53.003Z,92647.22
2018-03-18T22:18:20.345Z,92649.28
2018-03-18T22:20:46.946Z,92650.81
2018-03-18T22:23:13.538Z,92647.84
2018-03-18T22:25:41.754Z,92645.00
2018-03-18T22:28:08.629Z,92656.55
2018-03-18T22:30:35.280Z,92655.48
2018-03-18T22:33:01.903Z,92661.73
2018-03-18T22:35:28.602Z,92656.33
2018-03-18T22:37:55.194Z,92657.84
2018-03-18T22:40:22.891Z,92664.27
2018-03-18T22:42:49.495Z,92665.45
2018-03-18T22:45:16.809Z,92659.50
2018-03-18T22:47:44.146Z,92662.70
2018-03-18T22:50:10.774Z,92663.98
2018-03-18T22:52:38.092Z,92666.33
2018-03-18T22:55:04.675Z,92667.39
2018-03-18T22:57:31.251Z,92668.34
2018-03-18T22:59:57.861Z,92668.08
2018-03-18T23:02:24.459Z,92667.05
2018-03-18T23:04:51.067Z,92671.78
2018-03-18T23:07:17.652Z,92671.14
2018-03-18T23:09:44.263Z,92674.79
2018-03-18T23:12:11.603Z,92677.52
2018-03-18T23:14:38.201Z,92670.02
2018-03-18T23:17:04.790Z,92676.05
2018-03-18T23:19:32.128Z,92674.42
2018-03-18T23:21:59.438Z,92681.39
2018-03-18T23:24:26.013Z,92680.11
2018-03-18T23:26:52.582Z,92682.67
2018-03-18T23:29:19.889Z,92681.59
2018-03-18T23:31:46.484Z,92677.19
2018-03-18T23:34:13.044Z,92676.19
2018-03-18T23:36:39.622Z,92673.98
2018-03-18T23:39:06.219Z,92675.14
2018-03-18T23:41:32.828Z,92673.02
2018-03-18T23:43:59.446Z,92676.49
2018-03-18T23:46:26.779Z,92678.41
2018-03-18T23:48:53.339Z,92678.08
2018-03-18T23:51:20.677Z,92678.15
2018-03-18T23:53:47.338Z,92671.53
2018-03-18T23:56:13.951Z,92676.42
2018-03-18T23:58:40.503Z,92676.36
