createdAt,value
2018-07-22T00:01:47.564Z,3.12
2018-07-22T00:04:17.047Z,2.93
2018-07-22T00:06:46.370Z,3.13
2018-07-22T00:09:15.838Z,2.97
2018-07-22T00:11:45.310Z,3.00
2018-07-22T00:14:14.816Z,3.00
2018-07-22T00:16:44.270Z,2.80
2018-07-22T00:19:13.754Z,3.40
2018-07-22T00:21:43.207Z,3.30
2018-07-22T00:24:12.715Z,3.27
2018-07-22T00:26:42.115Z,3.12
2018-07-22T00:29:11.642Z,3.20
2018-07-22T00:31:41.911Z,3.33
2018-07-22T00:34:11.390Z,2.90
2018-07-22T00:36:40.698Z,3.10
2018-07-22T00:39:11.422Z,3.10
2018-07-22T00:41:40.954Z,3.00
2018-07-22T00:44:10.338Z,3.00
2018-07-22T00:46:42.094Z,3.43
2018-07-22T00:49:11.617Z,3.20
2018-07-22T00:51:40.958Z,3.43
2018-07-22T00:54:10.399Z,3.45
2018-07-22T00:56:39.827Z,3.00
2018-07-22T00:59:09.268Z,3.40
2018-07-22T01:01:38.796Z,3.30
2018-07-22T01:04:08.321Z,3.62
2018-07-22T01:06:37.826Z,2.97
2018-07-22T01:09:09.249Z,3.20
2018-07-22T01:11:38.776Z,3.33
2018-07-22T01:14:08.696Z,3.30
2018-07-22T01:16:38.119Z,3.60
2018-07-22T01:19:07.595Z,3.33
2018-07-22T01:21:37.025Z,3.30
2018-07-22T01:24:06.612Z,3.00
2018-07-22T01:26:36.914Z,3.20
2018-07-22T01:29:06.378Z,3.60
2018-07-22T01:31:36.826Z,3.10
2018-07-22T01:34:06.462Z,3.27
2018-07-22T01:36:36.467Z,3.33
2018-07-22T01:39:07.831Z,3.60
2018-07-22T01:41:37.306Z,3.30
2018-07-22T01:44:06.754Z,3.77
2018-07-22T01:46:36.938Z,3.10
2018-07-22T01:49:06.463Z,3.50
2018-07-22T01:51:36.898Z,3.85
2018-07-22T01:54:06.301Z,3.50
2018-07-22T01:56:36.766Z,3.90
2018-07-22T01:59:06.412Z,3.30
2018-07-22T02:01:36.936Z,3.33
2018-07-22T02:04:06.722Z,3.40
2018-07-22T02:06:36.934Z,3.40
2018-07-22T02:09:07.858Z,3.53
2018-07-22T02:11:37.340Z,3.27
2018-07-22T02:14:06.888Z,3.70
2018-07-22T02:19:54.536Z,3.30
2018-07-22T02:22:24.011Z,3.20
2018-07-22T02:24:53.374Z,3.30
2018-07-22T02:27:22.770Z,3.70
2018-07-22T02:29:52.318Z,3.67
2018-07-22T02:32:21.792Z,3.53
2018-07-22T02:34:51.336Z,3.44
2018-07-22T02:37:20.782Z,3.20
2018-07-22T02:39:50.098Z,3.30
2018-07-22T02:42:19.402Z,3.97
2018-07-22T02:48:06.163Z,3.67
2018-07-22T02:50:35.570Z,3.40
2018-07-22T02:53:04.933Z,3.30
2018-07-22T02:55:34.435Z,3.37
2018-07-22T02:58:03.890Z,3.53
2018-07-22T03:00:33.391Z,3.43
2018-07-22T03:03:02.895Z,3.40
2018-07-22T03:05:32.408Z,3.83
2018-07-22T03:08:01.863Z,3.20
2018-07-22T03:10:31.359Z,3.17
2018-07-22T03:13:00.835Z,3.50
2018-07-22T03:15:30.331Z,3.37
2018-07-22T03:17:59.658Z,3.77
2018-07-22T03:20:29.075Z,3.33
2018-07-22T03:22:58.528Z,3.30
2018-07-22T03:25:28.006Z,3.20
2018-07-22T03:27:57.476Z,3.93
2018-07-22T03:30:27.014Z,3.30
2018-07-22T03:32:56.506Z,3.30
2018-07-22T03:35:25.803Z,3.40
2018-07-22T03:37:55.218Z,3.40
2018-07-22T03:40:24.662Z,3.90
2018-07-22T03:42:54.018Z,3.90
2018-07-22T03:45:23.494Z,4.58
2018-07-22T03:47:52.807Z,3.80
2018-07-22T03:50:22.282Z,3.23
2018-07-22T03:52:51.736Z,3.40
2018-07-22T03:55:21.237Z,3.10
2018-07-22T03:57:50.704Z,3.37
2018-07-22T04:00:20.121Z,3.40
2018-07-22T04:02:49.602Z,3.30
2018-07-22T04:05:19.079Z,3.53
2018-07-22T04:07:48.584Z,3.40
2018-07-22T04:10:18.030Z,4.27
2018-07-22T04:12:47.570Z,3.80
2018-07-22T04:15:16.898Z,3.83
2018-07-22T04:17:46.333Z,3.73
2018-07-22T04:20:15.834Z,3.17
2018-07-22T04:22:45.302Z,3.37
2018-07-22T04:25:14.755Z,3.33
2018-07-22T04:27:44.418Z,3.58
2018-07-22T04:30:13.770Z,3.70
2018-07-22T04:32:43.105Z,3.80
2018-07-22T04:35:12.563Z,3.80
2018-07-22T04:37:43.779Z,3.77
2018-07-22T04:40:13.246Z,3.77
2018-07-22T04:42:42.745Z,3.87
2018-07-22T04:45:12.208Z,4.10
2018-07-22T04:47:41.674Z,4.43
2018-07-22T04:50:11.122Z,4.13
2018-07-22T04:52:40.598Z,3.70
2018-07-22T04:55:10.042Z,4.63
2018-07-22T04:57:39.381Z,4.23
2018-07-22T05:00:08.871Z,4.30
2018-07-22T05:02:38.383Z,3.87
2018-07-22T05:05:07.850Z,4.40
2018-07-22T05:07:37.898Z,4.07
2018-07-22T05:10:07.382Z,3.70
2018-07-22T05:12:37.457Z,3.40
2018-07-22T05:15:06.802Z,3.43
2018-07-22T05:17:36.174Z,3.60
2018-07-22T05:20:05.718Z,3.70
2018-07-22T05:22:35.207Z,3.83
2018-07-22T05:25:04.686Z,3.60
2018-07-22T05:27:33.986Z,3.60
2018-07-22T05:30:03.518Z,3.13
2018-07-22T05:32:33.010Z,3.30
2018-07-22T05:35:02.472Z,3.13
2018-07-22T05:37:32.186Z,3.33
2018-07-22T05:40:01.648Z,3.60
2018-07-22T05:42:31.154Z,3.47
2018-07-22T05:45:00.592Z,3.40
2018-07-22T05:47:29.870Z,3.13
2018-07-22T05:49:59.322Z,3.43
2018-07-22T05:52:28.803Z,3.47
2018-07-22T05:54:58.346Z,3.43
2018-07-22T05:57:27.626Z,3.10
2018-07-22T06:00:03.475Z,3.20
2018-07-22T06:02:32.930Z,3.13
2018-07-22T06:05:02.452Z,3.07
2018-07-22T06:07:31.951Z,3.33
2018-07-22T06:10:01.323Z,3.00
2018-07-22T06:12:30.831Z,3.07
2018-07-22T06:15:00.331Z,3.20
2018-07-22T06:17:30.092Z,3.13
2018-07-22T06:19:59.594Z,3.23
2018-07-22T06:22:29.023Z,3.50
2018-07-22T06:24:58.366Z,3.53
2018-07-22T06:27:27.850Z,3.23
2018-07-22T06:29:57.329Z,3.10
2018-07-22T06:32:26.856Z,3.23
2018-07-22T06:34:56.204Z,3.47
2018-07-22T06:37:25.682Z,3.47
2018-07-22T06:39:55.142Z,3.40
2018-07-22T06:42:24.544Z,3.43
2018-07-22T06:44:53.802Z,3.27
2018-07-22T06:47:23.162Z,3.53
2018-07-22T06:49:52.436Z,3.08
2018-07-22T06:52:21.898Z,3.40
2018-07-22T06:54:51.738Z,3.25
2018-07-22T06:57:21.145Z,3.10
2018-07-22T06:59:50.639Z,3.00
2018-07-22T07:02:20.066Z,2.90
2018-07-22T07:04:49.582Z,3.00
2018-07-22T07:07:19.168Z,3.00
2018-07-22T07:09:48.642Z,3.10
2018-07-22T07:12:18.162Z,3.47
2018-07-22T07:14:47.430Z,3.33
2018-07-22T07:17:16.818Z,3.20
2018-07-22T07:19:46.254Z,3.33
2018-07-22T07:22:15.522Z,3.12
2018-07-22T07:24:44.843Z,3.10
2018-07-22T07:27:14.150Z,3.20
2018-07-22T07:29:43.583Z,3.20
2018-07-22T07:32:12.952Z,3.25
2018-07-22T07:34:42.430Z,3.40
2018-07-22T07:37:11.862Z,3.30
2018-07-22T07:39:41.324Z,3.10
2018-07-22T07:42:10.780Z,3.22
2018-07-22T07:44:40.242Z,3.25
2018-07-22T07:47:09.768Z,3.33
2018-07-22T07:49:39.234Z,3.08
2018-07-22T07:52:08.818Z,3.10
2018-07-22T07:54:38.129Z,3.50
2018-07-22T07:57:07.526Z,3.47
2018-07-22T07:59:37.718Z,3.60
2018-07-22T08:02:07.070Z,3.08
2018-07-22T08:04:36.347Z,3.65
2018-07-22T08:07:05.655Z,3.33
2018-07-22T08:09:35.130Z,3.33
2018-07-22T08:12:04.587Z,2.90
2018-07-22T08:14:33.984Z,3.45
2018-07-22T08:17:03.384Z,3.30
2018-07-22T08:19:32.857Z,3.50
2018-07-22T08:22:02.458Z,3.50
2018-07-22T08:24:31.744Z,3.40
2018-07-22T08:27:01.258Z,3.50
2018-07-22T08:29:32.414Z,3.00
2018-07-22T08:32:02.682Z,3.65
2018-07-22T08:34:32.198Z,4.17
2018-07-22T08:37:01.740Z,3.77
2018-07-22T08:39:32.034Z,3.40
2018-07-22T08:42:01.658Z,3.80
2018-07-22T08:44:30.969Z,3.77
2018-07-22T08:47:00.290Z,3.90
2018-07-22T08:49:29.727Z,3.80
2018-07-22T08:51:59.082Z,3.60
2018-07-22T08:54:28.551Z,3.77
2018-07-22T08:56:57.999Z,4.37
2018-07-22T08:59:27.462Z,4.20
2018-07-22T09:01:56.831Z,4.60
2018-07-22T09:04:26.283Z,4.03
2018-07-22T09:06:55.657Z,4.53
2018-07-22T09:09:25.094Z,4.40
2018-07-22T09:11:54.401Z,3.92
2018-07-22T09:14:23.866Z,4.28
2018-07-22T09:16:53.208Z,4.97
2018-07-22T09:19:22.650Z,4.50
2018-07-22T09:21:51.962Z,4.80
2018-07-22T09:24:21.246Z,4.67
2018-07-22T09:26:51.030Z,4.20
2018-07-22T09:29:20.501Z,4.53
2018-07-22T09:31:49.970Z,4.55
2018-07-22T09:34:19.406Z,4.00
2018-07-22T09:36:48.698Z,4.67
2018-07-22T09:39:18.092Z,4.60
2018-07-22T09:41:47.430Z,4.30
2018-07-22T09:44:16.898Z,4.10
2018-07-22T09:46:46.323Z,4.42
2018-07-22T09:49:15.786Z,4.40
2018-07-22T09:51:45.267Z,4.40
2018-07-22T09:54:14.573Z,4.08
2018-07-22T09:56:44.019Z,4.42
2018-07-22T09:59:13.323Z,4.15
2018-07-22T10:01:42.622Z,4.48
2018-07-22T10:04:11.943Z,3.60
2018-07-22T10:06:41.198Z,4.30
2018-07-22T10:09:13.990Z,4.87
2018-07-22T10:11:43.410Z,4.45
2018-07-22T10:14:12.790Z,4.15
2018-07-22T10:16:42.237Z,4.27
2018-07-22T10:19:11.702Z,4.47
2018-07-22T10:21:41.002Z,3.90
2018-07-22T10:24:10.513Z,4.40
2018-07-22T10:26:39.975Z,3.90
2018-07-22T10:29:09.380Z,3.65
2018-07-22T10:31:38.884Z,4.20
2018-07-22T10:34:08.234Z,4.10
2018-07-22T10:36:38.746Z,4.20
2018-07-22T10:39:09.639Z,4.37
2018-07-22T10:41:38.930Z,3.90
2018-07-22T10:44:08.474Z,3.80
2018-07-22T10:46:38.592Z,4.10
2018-07-22T10:49:08.098Z,4.00
2018-07-22T10:51:38.593Z,3.60
2018-07-22T10:54:08.099Z,3.95
2018-07-22T10:56:38.498Z,3.65
2018-07-22T10:59:07.935Z,3.80
2018-07-22T11:01:37.422Z,3.58
2018-07-22T11:04:06.930Z,4.08
2018-07-22T11:06:36.418Z,4.00
2018-07-22T11:09:07.959Z,3.75
2018-07-22T11:11:37.314Z,3.98
2018-07-22T11:14:06.831Z,4.22
2018-07-22T11:16:36.238Z,3.83
2018-07-22T11:19:05.674Z,3.83
2018-07-22T11:21:34.926Z,4.23
2018-07-22T11:24:04.255Z,4.00
2018-07-22T11:26:33.662Z,3.85
2018-07-22T11:32:18.622Z,4.22
2018-07-22T11:34:48.121Z,4.30
2018-07-22T11:37:17.551Z,4.00
2018-07-22T11:39:47.005Z,4.17
2018-07-22T11:42:16.378Z,4.17
2018-07-22T11:44:45.718Z,4.28
2018-07-22T11:47:15.226Z,4.15
2018-07-22T11:49:44.643Z,4.03
2018-07-22T11:52:14.098Z,3.72
2018-07-22T11:54:43.519Z,4.08
2018-07-22T11:57:12.920Z,4.30
2018-07-22T11:59:42.218Z,4.20
2018-07-22T12:02:11.490Z,4.20
2018-07-22T12:04:40.742Z,3.90
2018-07-22T12:07:10.018Z,4.28
2018-07-22T12:09:39.476Z,4.30
2018-07-22T12:12:08.991Z,4.08
2018-07-22T12:14:38.951Z,4.20
2018-07-22T12:17:08.435Z,3.72
2018-07-22T12:19:38.866Z,4.03
2018-07-22T12:22:08.342Z,4.20
2018-07-22T12:24:37.654Z,4.12
2018-07-22T12:27:07.117Z,4.17
2018-07-22T12:29:36.570Z,4.02
2018-07-22T12:32:06.058Z,4.15
2018-07-22T12:34:35.398Z,4.42
2018-07-22T12:37:04.678Z,4.22
2018-07-22T12:39:33.947Z,4.33
2018-07-22T12:42:03.194Z,4.08
2018-07-22T12:44:32.479Z,4.20
2018-07-22T12:47:01.818Z,4.03
2018-07-22T12:49:31.258Z,4.47
2018-07-22T12:52:00.718Z,4.27
2018-07-22T12:54:30.246Z,4.00
2018-07-22T12:56:59.674Z,4.20
2018-07-22T12:59:29.160Z,4.53
2018-07-22T13:01:58.458Z,4.47
2018-07-22T13:04:27.927Z,4.30
2018-07-22T13:06:57.441Z,4.35
2018-07-22T13:09:26.734Z,4.55
2018-07-22T13:11:56.074Z,4.58
2018-07-22T13:14:25.502Z,4.60
2018-07-22T13:16:54.798Z,4.53
2018-07-22T13:19:24.071Z,4.20
2018-07-22T13:21:53.362Z,4.20
2018-07-22T13:24:22.658Z,4.47
2018-07-22T13:26:51.947Z,4.30
2018-07-22T13:29:21.426Z,4.33
2018-07-22T13:31:50.862Z,4.67
2018-07-22T13:34:20.242Z,4.37
2018-07-22T13:36:49.674Z,4.70
2018-07-22T13:39:19.166Z,4.33
2018-07-22T13:41:48.502Z,4.30
2018-07-22T13:44:17.974Z,4.60
2018-07-22T13:46:47.303Z,4.60
2018-07-22T13:49:16.615Z,4.53
2018-07-22T13:51:45.991Z,4.30
2018-07-22T13:54:15.398Z,4.53
2018-07-22T13:56:44.851Z,4.30
2018-07-22T13:59:14.284Z,4.47
2018-07-22T14:01:43.622Z,4.35
2018-07-22T14:04:12.906Z,4.37
2018-07-22T14:06:42.410Z,4.78
2018-07-22T14:09:12.679Z,4.00
2018-07-22T14:11:42.104Z,4.12
2018-07-22T14:14:11.522Z,4.45
2018-07-22T14:16:41.015Z,4.17
2018-07-22T14:19:10.458Z,4.62
2018-07-22T14:21:39.975Z,4.60
2018-07-22T14:24:09.343Z,4.62
2018-07-22T14:26:39.480Z,4.33
2018-07-22T14:29:08.947Z,4.42
2018-07-22T14:31:39.385Z,4.33
2018-07-22T14:34:08.850Z,4.70
2018-07-22T14:36:38.171Z,4.33
2018-07-22T14:39:09.686Z,3.98
2018-07-22T14:41:39.472Z,4.22
2018-07-22T14:44:08.970Z,4.50
2018-07-22T14:49:55.977Z,4.48
2018-07-22T14:52:25.266Z,4.33
2018-07-22T14:54:54.586Z,4.37
2018-07-22T14:57:23.950Z,4.05
2018-07-22T14:59:53.429Z,4.58
2018-07-22T15:02:22.758Z,4.25
2018-07-22T15:04:52.910Z,4.28
2018-07-22T15:07:22.226Z,4.42
2018-07-22T15:09:52.022Z,4.20
2018-07-22T15:12:21.330Z,3.62
2018-07-22T15:14:50.679Z,4.03
2018-07-22T15:17:20.034Z,3.98
2018-07-22T15:19:49.384Z,3.98
2018-07-22T15:22:18.854Z,4.30
2018-07-22T15:24:48.331Z,4.25
2018-07-22T15:27:17.834Z,3.67
2018-07-22T15:29:47.139Z,4.13
2018-07-22T15:32:16.598Z,3.87
2018-07-22T15:34:46.067Z,3.92
2018-07-22T15:37:15.402Z,4.10
2018-07-22T15:39:44.823Z,3.83
2018-07-22T15:42:14.131Z,4.10
2018-07-22T15:44:43.574Z,4.10
2018-07-22T15:47:13.118Z,3.65
2018-07-22T15:49:42.556Z,3.80
2018-07-22T15:52:12.110Z,3.90
2018-07-22T15:54:41.586Z,3.87
2018-07-22T15:57:10.938Z,3.77
2018-07-22T15:59:40.393Z,4.10
2018-07-22T16:02:09.906Z,4.20
2018-07-22T16:04:39.734Z,3.72
2018-07-22T16:07:09.107Z,3.65
2018-07-22T16:09:38.411Z,3.60
2018-07-22T16:12:07.699Z,4.10
2018-07-22T16:14:37.122Z,4.12
2018-07-22T16:17:06.614Z,3.67
2018-07-22T16:19:36.084Z,4.17
2018-07-22T16:22:05.394Z,3.80
2018-07-22T16:24:34.832Z,4.00
2018-07-22T16:27:04.354Z,4.25
2018-07-22T16:29:33.818Z,4.00
2018-07-22T16:32:03.286Z,4.25
2018-07-22T16:34:32.746Z,3.95
2018-07-22T16:37:02.243Z,4.30
2018-07-22T16:39:32.926Z,4.06
2018-07-22T16:42:02.281Z,3.55
2018-07-22T16:44:31.575Z,3.50
2018-07-22T16:47:00.866Z,3.65
2018-07-22T16:49:30.257Z,3.75
2018-07-22T16:51:59.596Z,3.67
2018-07-22T16:54:28.826Z,3.70
2018-07-22T16:56:58.174Z,3.80
2018-07-22T16:59:27.807Z,3.58
2018-07-22T17:01:57.338Z,3.83
2018-07-22T17:04:26.774Z,3.62
2018-07-22T17:06:56.250Z,3.80
2018-07-22T17:09:25.675Z,3.58
2018-07-22T17:11:55.150Z,3.58
2018-07-22T17:14:24.471Z,3.52
2018-07-22T17:16:53.886Z,3.40
2018-07-22T17:19:23.350Z,3.33
2018-07-22T17:21:53.978Z,3.38
2018-07-22T17:24:23.434Z,3.50
2018-07-22T17:26:52.818Z,3.52
2018-07-22T17:29:22.250Z,3.65
2018-07-22T17:31:51.538Z,3.22
2018-07-22T17:34:20.806Z,3.55
2018-07-22T17:36:50.252Z,3.60
2018-07-22T17:39:19.540Z,3.62
2018-07-22T17:41:49.025Z,3.17
2018-07-22T17:44:18.301Z,3.52
2018-07-22T17:46:47.586Z,3.52
2018-07-22T17:49:16.894Z,3.62
2018-07-22T17:51:46.342Z,3.30
2018-07-22T17:54:15.786Z,3.67
2018-07-22T17:56:45.234Z,3.53
2018-07-22T17:59:14.710Z,3.47
2018-07-22T18:01:44.059Z,3.58
2018-07-22T18:04:14.946Z,3.35
2018-07-22T18:06:44.298Z,3.17
2018-07-22T18:09:13.646Z,2.98
2018-07-22T18:11:42.945Z,3.40
2018-07-22T18:14:12.296Z,3.52
2018-07-22T18:16:45.652Z,3.37
2018-07-22T18:19:15.027Z,3.30
2018-07-22T18:21:44.462Z,3.05
2018-07-22T18:24:13.866Z,2.80
2018-07-22T18:26:43.266Z,3.02
2018-07-22T18:29:12.771Z,3.08
2018-07-22T18:31:42.264Z,2.75
2018-07-22T18:34:11.746Z,3.05
2018-07-22T18:36:41.241Z,2.90
2018-07-22T18:39:11.494Z,2.75
2018-07-22T18:41:40.951Z,3.05
2018-07-22T18:44:10.419Z,2.60
2018-07-22T18:46:40.262Z,2.35
2018-07-22T18:49:09.744Z,2.47
2018-07-22T18:51:39.090Z,2.80
2018-07-22T18:54:08.390Z,2.22
2018-07-22T18:56:39.092Z,2.40
2018-07-22T18:59:08.545Z,2.20
2018-07-22T19:01:38.034Z,2.37
2018-07-22T19:04:07.478Z,2.40
2018-07-22T19:06:36.957Z,2.55
2018-07-22T19:09:08.153Z,2.58
2018-07-22T19:11:37.535Z,2.35
2018-07-22T19:14:07.187Z,2.50
2018-07-22T19:16:36.638Z,2.30
2018-07-22T19:19:06.172Z,2.57
2018-07-22T19:21:35.666Z,2.30
2018-07-22T19:24:05.128Z,2.17
2018-07-22T19:26:34.630Z,2.27
2018-07-22T19:29:04.096Z,2.40
2018-07-22T19:31:33.576Z,2.27
2018-07-22T19:34:03.003Z,2.50
2018-07-22T19:36:32.455Z,2.20
2018-07-22T19:39:11.541Z,3.35
2018-07-22T19:41:52.982Z,3.20
2018-07-22T19:44:34.330Z,2.55
2018-07-22T19:47:13.598Z,2.25
2018-07-22T19:55:46.327Z,2.90
2018-07-22T19:58:27.750Z,2.67
2018-07-22T20:09:50.921Z,2.37
2018-07-22T20:12:20.421Z,2.30
2018-07-22T20:14:49.940Z,2.35
2018-07-22T20:17:19.398Z,2.40
2018-07-22T20:19:49.751Z,2.17
2018-07-22T20:22:19.202Z,2.20
2018-07-22T20:24:48.698Z,2.40
2018-07-22T20:27:18.044Z,2.73
2018-07-22T20:29:47.522Z,2.33
2018-07-22T20:42:03.600Z,2.70
2018-07-22T20:44:34.362Z,2.20
2018-07-22T20:47:03.854Z,2.67
2018-07-22T20:49:33.186Z,2.80
2018-07-22T20:52:03.458Z,2.37
2018-07-22T20:54:32.891Z,2.37
2018-07-22T20:57:02.351Z,2.60
2018-07-22T20:59:31.662Z,2.50
2018-07-22T21:02:01.001Z,2.50
2018-07-22T21:04:30.474Z,2.27
2018-07-22T21:06:59.755Z,2.50
2018-07-22T21:09:29.070Z,2.43
2018-07-22T21:13:06.407Z,2.50
2018-07-22T21:15:35.845Z,2.60
2018-07-22T21:18:05.210Z,2.40
2018-07-22T21:20:34.550Z,2.30
2018-07-22T21:23:03.871Z,2.40
2018-07-22T21:25:33.234Z,2.33
2018-07-22T21:28:02.593Z,2.20
2018-07-22T21:30:31.998Z,2.55
2018-07-22T21:33:01.386Z,2.30
2018-07-22T21:35:33.596Z,2.30
2018-07-22T21:38:03.070Z,2.30
2018-07-22T21:40:32.571Z,2.43
2018-07-22T21:43:02.094Z,2.40
2018-07-22T21:45:31.399Z,2.50
2018-07-22T21:48:00.851Z,2.13
2018-07-22T21:53:47.654Z,2.50
2018-07-22T21:56:17.090Z,2.37
2018-07-22T21:58:46.566Z,2.20
2018-07-22T22:01:16.055Z,2.25
2018-07-22T22:03:45.383Z,2.30
2018-07-22T22:06:14.630Z,2.10
2018-07-22T22:08:44.067Z,2.27
2018-07-22T22:11:13.411Z,2.27
2018-07-22T22:13:42.782Z,2.37
2018-07-22T22:16:12.233Z,2.47
2018-07-22T22:18:41.614Z,2.20
2018-07-22T22:21:11.170Z,2.23
2018-07-22T22:23:40.486Z,2.40
2018-07-22T22:26:09.783Z,2.50
2018-07-22T22:28:39.278Z,2.47
2018-07-22T22:31:08.730Z,2.60
2018-07-22T22:33:38.132Z,2.63
2018-07-22T22:36:07.551Z,2.43
2018-07-22T22:38:37.038Z,2.90
2018-07-22T22:41:06.409Z,2.40
2018-07-22T22:43:35.735Z,2.53
2018-07-22T22:46:05.209Z,2.67
2018-07-22T22:48:34.658Z,2.37
2018-07-22T22:51:04.022Z,2.30
2018-07-22T22:53:33.318Z,2.47
2018-07-22T22:56:02.623Z,2.53
2018-07-22T22:58:42.950Z,2.63
2018-07-22T23:01:12.278Z,2.60
2018-07-22T23:03:41.763Z,2.70
2018-07-22T23:06:11.370Z,2.47
2018-07-22T23:08:40.752Z,2.60
2018-07-22T23:14:27.372Z,2.67
2018-07-22T23:16:56.473Z,2.63
2018-07-22T23:19:25.670Z,2.30
2018-07-22T23:21:55.007Z,2.57
2018-07-22T23:24:24.274Z,2.52
2018-07-22T23:26:53.658Z,2.70
2018-07-22T23:29:22.946Z,2.70
2018-07-22T23:31:52.443Z,2.67
2018-07-22T23:34:21.854Z,2.77
2018-07-22T23:36:51.210Z,3.13
2018-07-22T23:39:20.626Z,2.67
2018-07-22T23:41:50.001Z,2.70
2018-07-22T23:44:19.324Z,2.50
2018-07-22T23:46:48.594Z,2.70
2018-07-22T23:49:18.094Z,2.87
2018-07-22T23:51:47.382Z,2.72
2018-07-22T23:54:16.642Z,3.33
2018-07-22T23:56:46.116Z,2.50
2018-07-22T23:59:15.612Z,2.50
