createdAt,value
2022-11-07T00:01:53.204Z,23.75
2022-11-07T00:06:56.730Z,27.17
2022-11-07T00:12:00.103Z,25.73
2022-11-07T00:17:04.872Z,28.85
2022-11-07T00:27:11.413Z,24.45
2022-11-07T00:32:16.160Z,29.08
2022-11-07T00:37:19.486Z,26.80
2022-11-07T00:42:23.046Z,26.38
2022-11-07T00:47:27.644Z,27.92
2022-11-07T00:52:31.775Z,30.15
2022-11-07T00:57:35.059Z,26.57
2022-11-07T01:02:39.808Z,25.98
2022-11-07T01:12:46.182Z,26.00
2022-11-07T01:17:50.952Z,26.92
2022-11-07T01:22:54.261Z,27.08
2022-11-07T01:27:57.492Z,25.85
2022-11-07T01:33:02.448Z,25.38
2022-11-07T01:38:06.449Z,26.77
2022-11-07T01:43:11.162Z,27.43
2022-11-07T01:48:15.999Z,31.40
2022-11-07T01:58:22.515Z,28.25
2022-11-07T02:03:27.426Z,27.80
2022-11-07T02:13:37.046Z,28.30
2022-11-07T02:18:44.850Z,22.90
2022-11-07T02:23:54.174Z,29.30
2022-11-07T02:28:59.833Z,29.15
2022-11-07T02:34:03.487Z,25.33
2022-11-07T02:39:06.875Z,23.42
2022-11-07T02:44:13.769Z,27.27
2022-11-07T02:49:17.246Z,26.40
2022-11-07T02:54:20.625Z,25.85
2022-11-07T02:59:27.193Z,24.95
2022-11-07T03:04:30.611Z,24.63
2022-11-07T03:09:34.131Z,26.85
2022-11-07T03:14:38.870Z,22.38
2022-11-07T03:19:42.220Z,26.48
2022-11-07T03:24:45.579Z,23.15
2022-11-07T03:29:50.467Z,20.25
2022-11-07T03:39:56.918Z,19.95
2022-11-07T03:45:01.630Z,20.38
2022-11-07T03:50:08.216Z,23.02
2022-11-07T03:55:12.732Z,21.83
2022-11-07T04:00:18.150Z,20.98
2022-11-07T04:05:21.606Z,18.65
2022-11-07T04:10:24.894Z,18.27
2022-11-07T04:15:46.644Z,20.13
2022-11-07T04:20:49.997Z,18.35
2022-11-07T04:26:10.582Z,19.30
2022-11-07T04:31:15.426Z,15.10
2022-11-07T04:41:25.010Z,14.85
2022-11-07T04:46:29.676Z,16.50
2022-11-07T04:51:33.251Z,17.20
2022-11-07T04:56:36.435Z,14.02
2022-11-07T05:01:41.072Z,13.20
2022-11-07T05:06:44.517Z,17.30
2022-11-07T05:11:48.521Z,12.98
2022-11-07T05:16:55.341Z,13.67
2022-11-07T05:22:12.535Z,14.07
2022-11-07T05:27:19.954Z,13.23
2022-11-07T05:32:25.114Z,13.90
2022-11-07T05:37:28.369Z,11.75
2022-11-07T05:42:31.876Z,11.13
2022-11-07T05:47:36.615Z,13.93
2022-11-07T05:52:40.276Z,11.35
2022-11-07T05:57:43.664Z,12.80
2022-11-07T06:02:56.070Z,12.50
2022-11-07T06:07:59.568Z,12.82
2022-11-07T06:13:05.014Z,14.25
2022-11-07T06:18:14.957Z,13.45
2022-11-07T06:23:19.088Z,12.07
2022-11-07T06:28:22.928Z,12.38
2022-11-07T06:33:27.588Z,11.15
2022-11-07T06:38:31.014Z,11.48
2022-11-07T06:43:35.212Z,13.55
2022-11-07T06:48:39.964Z,12.10
2022-11-07T06:53:43.208Z,11.27
2022-11-07T06:58:46.443Z,13.35
2022-11-07T07:03:51.056Z,14.45
2022-11-07T07:08:54.608Z,15.05
2022-11-07T07:14:02.095Z,13.10
2022-11-07T07:19:07.841Z,11.68
2022-11-07T07:24:11.252Z,12.80
2022-11-07T07:29:14.531Z,12.25
2022-11-07T07:34:19.173Z,12.02
2022-11-07T07:39:23.855Z,13.27
2022-11-07T07:44:27.138Z,11.77
2022-11-07T07:49:31.747Z,15.20
2022-11-07T07:54:35.009Z,13.30
2022-11-07T07:59:38.363Z,14.85
2022-11-07T08:04:43.668Z,12.10
2022-11-07T08:09:47.183Z,13.43
2022-11-07T08:14:50.445Z,13.55
2022-11-07T08:19:55.266Z,13.57
2022-11-07T08:24:58.506Z,14.23
2022-11-07T08:30:01.796Z,11.68
2022-11-07T08:35:09.358Z,11.02
2022-11-07T08:40:14.465Z,12.23
2022-11-07T08:45:18.136Z,12.98
2022-11-07T08:50:22.934Z,11.55
2022-11-07T08:55:27.389Z,12.27
2022-11-07T09:00:30.872Z,11.23
2022-11-07T09:05:36.081Z,10.30
2022-11-07T09:10:39.444Z,12.35
2022-11-07T09:15:47.678Z,11.32
2022-11-07T09:20:56.063Z,11.45
2022-11-07T09:26:01.162Z,11.40
2022-11-07T09:31:06.180Z,10.85
2022-11-07T09:36:12.082Z,11.68
2022-11-07T09:41:25.975Z,13.32
2022-11-07T09:46:46.122Z,13.85
2022-11-07T09:51:53.616Z,13.63
2022-11-07T09:56:59.894Z,12.75
2022-11-07T10:02:05.108Z,12.52
2022-11-07T10:07:20.037Z,12.82
2022-11-07T10:12:44.530Z,13.85
2022-11-07T10:17:59.011Z,13.95
2022-11-07T10:23:23.445Z,15.70
2022-11-07T10:28:27.733Z,14.87
2022-11-07T10:33:40.197Z,16.17
2022-11-07T10:38:45.092Z,15.20
2022-11-07T10:48:58.945Z,14.13
2022-11-07T10:54:03.751Z,16.20
2022-11-07T10:59:13.883Z,15.77
2022-11-07T11:04:22.476Z,15.32
2022-11-07T11:09:32.926Z,14.82
2022-11-07T11:14:36.322Z,16.92
2022-11-07T11:19:43.115Z,15.60
2022-11-07T11:24:47.886Z,16.45
2022-11-07T11:29:59.476Z,16.23
2022-11-07T11:35:19.641Z,16.95
2022-11-07T11:40:24.573Z,18.92
2022-11-07T11:50:44.450Z,16.48
2022-11-07T11:55:59.237Z,18.17
2022-11-07T12:01:09.490Z,19.30
2022-11-07T12:06:16.398Z,21.40
2022-11-07T12:11:28.529Z,20.35
2022-11-07T12:16:40.340Z,17.73
2022-11-07T12:21:55.099Z,19.92
2022-11-07T12:27:11.092Z,20.75
2022-11-07T12:32:22.623Z,22.52
2022-11-07T12:37:43.117Z,27.45
2022-11-07T12:43:00.296Z,21.40
2022-11-07T12:48:19.937Z,25.88
2022-11-07T12:53:39.299Z,23.50
2022-11-07T12:58:46.834Z,29.05
2022-11-07T13:04:05.245Z,25.20
2022-11-07T13:09:18.756Z,24.00
2022-11-07T13:14:30.070Z,24.13
2022-11-07T13:19:35.135Z,24.05
2022-11-07T13:24:50.822Z,24.38
2022-11-07T13:29:55.683Z,25.00
2022-11-07T13:40:17.376Z,29.63
2022-11-07T13:45:28.372Z,26.45
2022-11-07T13:50:40.433Z,30.63
2022-11-07T13:55:48.143Z,30.42
2022-11-07T14:00:53.076Z,26.27
2022-11-07T14:05:57.422Z,32.85
2022-11-07T14:11:01.166Z,31.15
2022-11-07T14:16:09.162Z,38.03
2022-11-07T14:21:21.514Z,32.75
2022-11-07T14:26:28.346Z,39.92
2022-11-07T14:31:35.714Z,48.95
2022-11-07T14:36:47.397Z,45.22
2022-11-07T14:41:52.049Z,49.72
2022-11-07T14:46:57.154Z,44.85
2022-11-07T14:52:00.635Z,40.55
2022-11-07T14:57:05.909Z,46.83
2022-11-07T15:02:25.182Z,40.22
2022-11-07T15:07:30.272Z,44.80
2022-11-07T15:12:50.241Z,36.33
2022-11-07T15:17:56.911Z,38.63
2022-11-07T15:23:01.497Z,40.42
2022-11-07T15:28:24.104Z,38.15
2022-11-07T15:33:32.487Z,42.13
2022-11-07T15:38:35.954Z,40.72
2022-11-07T15:43:39.701Z,48.13
2022-11-07T15:48:46.914Z,38.28
2022-11-07T15:53:50.366Z,41.85
2022-11-07T15:58:55.369Z,37.28
2022-11-07T16:09:05.462Z,37.63
2022-11-07T16:14:42.257Z,38.95
2022-11-07T16:19:40.135Z,38.47
2022-11-07T16:24:43.889Z,37.97
2022-11-07T16:29:47.746Z,39.20
2022-11-07T16:34:52.591Z,40.67
2022-11-07T16:44:59.564Z,39.70
2022-11-07T16:50:04.595Z,37.85
2022-11-07T16:55:09.013Z,38.72
2022-11-07T17:00:21.136Z,39.20
2022-11-07T17:05:26.045Z,48.55
2022-11-07T17:15:32.289Z,42.60
2022-11-07T17:20:52.677Z,45.03
2022-11-07T17:25:59.792Z,42.28
2022-11-07T17:31:03.321Z,45.92
2022-11-07T17:36:21.947Z,40.90
2022-11-07T17:41:28.318Z,39.28
2022-11-07T17:46:36.675Z,41.45
2022-11-07T17:51:42.202Z,44.17
2022-11-07T17:56:45.522Z,43.40
2022-11-07T18:01:49.846Z,40.10
2022-11-07T18:06:54.914Z,41.10
2022-11-07T18:17:01.468Z,47.60
2022-11-07T18:22:06.387Z,47.70
2022-11-07T18:27:10.734Z,42.42
2022-11-07T18:32:16.884Z,45.00
2022-11-07T18:37:21.579Z,47.58
2022-11-07T18:42:24.834Z,51.03
2022-11-07T18:47:29.771Z,51.72
2022-11-07T18:57:38.980Z,54.00
2022-11-07T19:02:42.441Z,59.72
2022-11-07T19:07:47.345Z,59.25
2022-11-07T19:17:55.526Z,64.63
2022-11-07T19:23:00.220Z,55.60
2022-11-07T19:28:03.756Z,65.22
2022-11-07T19:33:08.154Z,56.28
2022-11-07T19:38:15.023Z,60.20
2022-11-07T19:43:18.750Z,57.58
2022-11-07T19:48:22.317Z,55.67
2022-11-07T19:53:27.630Z,63.58
2022-11-07T19:58:31.239Z,57.20
2022-11-07T20:03:34.700Z,64.00
2022-11-07T20:08:40.326Z,62.38
2022-11-07T20:13:44.465Z,68.50
2022-11-07T20:18:47.871Z,70.63
2022-11-07T20:23:54.093Z,65.40
2022-11-07T20:28:58.112Z,64.80
2022-11-07T20:34:03.924Z,54.07
2022-11-07T20:39:09.106Z,57.25
2022-11-07T20:44:14.677Z,58.63
2022-11-07T20:49:19.389Z,67.93
2022-11-07T20:59:27.878Z,59.03
2022-11-07T21:04:44.427Z,58.33
2022-11-07T21:09:56.581Z,62.72
2022-11-07T21:14:59.843Z,62.85
2022-11-07T21:20:04.233Z,60.92
2022-11-07T21:25:10.136Z,59.42
2022-11-07T21:30:14.153Z,66.55
2022-11-07T21:35:17.926Z,63.20
2022-11-07T21:40:22.678Z,62.63
2022-11-07T21:45:26.521Z,58.97
2022-11-07T21:50:45.654Z,55.15
2022-11-07T21:55:51.244Z,57.72
2022-11-07T22:00:54.668Z,59.78
2022-11-07T22:05:58.182Z,62.50
2022-11-07T22:11:03.060Z,58.75
2022-11-07T22:21:13.720Z,59.20
2022-11-07T22:26:20.209Z,61.03
2022-11-07T22:31:25.104Z,64.75
2022-11-07T22:41:33.407Z,55.25
2022-11-07T22:46:36.737Z,56.47
2022-11-07T22:51:40.216Z,63.70
2022-11-07T22:56:45.008Z,59.92
2022-11-07T23:01:48.502Z,55.58
2022-11-07T23:06:51.982Z,58.22
2022-11-07T23:11:56.713Z,68.85
2022-11-07T23:17:00.024Z,62.88
2022-11-07T23:22:03.341Z,59.15
2022-11-07T23:27:09.160Z,63.42
2022-11-07T23:32:12.613Z,58.75
2022-11-07T23:37:18.092Z,62.67
2022-11-07T23:42:22.805Z,62.33
2022-11-07T23:47:43.305Z,61.13
2022-11-07T23:52:46.653Z,59.65
2022-11-07T23:58:08.856Z,63.38
