createdAt,value
2023-01-09T07:25:44.253Z,93.31
2023-01-09T07:26:46.230Z,93.41
2023-01-09T07:30:54.312Z,93.82
2023-01-09T07:31:56.342Z,94.03
2023-01-09T07:32:58.369Z,93.98
2023-01-09T07:34:00.388Z,93.78
2023-01-09T07:35:02.414Z,94.09
2023-01-09T07:36:04.390Z,93.47
2023-01-09T07:37:06.394Z,93.16
2023-01-09T07:38:08.418Z,92.85
2023-01-09T07:39:10.478Z,92.85
2023-01-09T07:40:13.375Z,93.26
2023-01-09T07:41:14.295Z,92.91
2023-01-09T07:42:16.312Z,92.60
2023-01-09T07:43:18.295Z,92.40
2023-01-09T07:44:20.304Z,92.29
2023-01-09T07:45:22.283Z,92.09
2023-01-09T07:46:24.364Z,92.29
2023-01-09T07:47:26.386Z,91.68
2023-01-09T07:48:28.378Z,91.37
2023-01-09T07:49:30.419Z,91.22
2023-01-09T07:50:32.438Z,91.33
2023-01-09T07:51:34.428Z,91.12
2023-01-09T07:52:36.453Z,91.12
2023-01-09T07:53:38.451Z,90.71
2023-01-09T07:54:40.471Z,90.81
2023-01-09T07:55:42.484Z,90.81
2023-01-09T07:56:44.502Z,90.71
2023-01-09T07:57:46.483Z,90.77
2023-01-09T07:58:48.495Z,90.46
2023-01-09T07:59:50.509Z,90.25
2023-01-09T08:00:52.534Z,90.57
2023-01-09T08:01:54.574Z,90.25
2023-01-09T08:02:56.599Z,90.15
2023-01-09T08:03:58.608Z,90.15
2023-01-09T08:05:00.646Z,90.15
2023-01-09T08:06:02.665Z,89.95
2023-01-09T08:07:04.664Z,89.95
2023-01-09T08:08:06.702Z,89.64
2023-01-09T08:09:08.721Z,89.59
2023-01-09T08:10:10.728Z,89.50
2023-01-09T08:11:12.737Z,89.19
2023-01-09T08:12:14.751Z,88.98
2023-01-09T08:13:16.748Z,88.78
2023-01-09T08:14:18.753Z,89.08
2023-01-09T08:15:20.761Z,88.78
2023-01-09T08:16:22.889Z,88.67
2023-01-09T08:17:26.567Z,88.36
2023-01-09T08:18:26.431Z,88.26
2023-01-09T08:19:28.464Z,88.36
2023-01-09T08:20:30.492Z,88.26
2023-01-09T08:21:32.528Z,88.16
2023-01-09T08:22:34.568Z,87.95
2023-01-09T08:23:37.547Z,87.95
2023-01-09T08:24:38.565Z,88.06
2023-01-09T08:25:40.607Z,87.85
2023-01-09T08:26:42.596Z,87.44
2023-01-09T08:27:44.610Z,87.44
2023-01-09T08:28:46.653Z,87.44
2023-01-09T08:29:48.653Z,87.40
2023-01-09T08:30:50.694Z,87.29
2023-01-09T08:31:52.697Z,87.20
2023-01-09T08:32:54.700Z,87.09
2023-01-09T08:33:56.737Z,86.99
2023-01-09T08:34:58.839Z,86.88
2023-01-09T08:36:00.947Z,86.68
2023-01-09T08:37:02.957Z,86.78
2023-01-09T08:38:04.955Z,86.68
2023-01-09T08:39:06.991Z,86.58
2023-01-09T08:40:08.992Z,86.78
2023-01-09T08:41:11.072Z,86.58
2023-01-09T08:42:13.077Z,86.58
2023-01-09T08:43:15.104Z,86.48
2023-01-09T08:44:17.109Z,86.48
2023-01-09T08:45:19.132Z,86.37
2023-01-09T08:46:21.219Z,86.37
2023-01-09T08:47:23.231Z,86.68
2023-01-09T08:48:25.263Z,86.88
2023-01-09T08:49:27.277Z,86.72
2023-01-09T08:50:29.315Z,86.72
2023-01-09T08:51:31.344Z,86.93
2023-01-09T08:52:33.349Z,87.13
2023-01-09T08:53:35.357Z,86.82
2023-01-09T08:54:37.388Z,87.09
2023-01-09T08:55:39.412Z,87.09
2023-01-09T08:56:41.443Z,86.88
2023-01-09T08:57:43.475Z,87.40
2023-01-09T08:58:45.498Z,87.29
2023-01-09T08:59:47.549Z,87.20
2023-01-09T09:00:49.570Z,87.40
2023-01-09T09:01:51.675Z,86.88
2023-01-09T09:02:53.803Z,86.78
2023-01-09T09:03:55.814Z,86.99
2023-01-09T09:04:57.868Z,86.58
2023-01-09T09:05:59.844Z,86.37
2023-01-09T09:07:01.832Z,86.43
2023-01-09T09:08:03.848Z,86.43
2023-01-09T09:09:05.875Z,86.33
2023-01-09T09:10:07.875Z,86.23
2023-01-09T09:11:09.877Z,85.92
2023-01-09T09:12:11.903Z,85.47
2023-01-09T09:13:13.918Z,85.06
2023-01-09T09:14:15.946Z,84.85
2023-01-09T09:15:17.939Z,84.55
2023-01-09T09:16:20.019Z,84.44
2023-01-09T09:17:22.069Z,85.06
2023-01-09T09:18:33.363Z,85.16
2023-01-09T09:19:25.449Z,84.34
2023-01-09T09:20:27.454Z,84.41
2023-01-09T09:21:29.488Z,84.20
2023-01-09T09:22:31.502Z,84.10
2023-01-09T09:23:33.508Z,83.48
2023-01-09T09:24:35.561Z,83.48
2023-01-09T09:25:37.560Z,83.17
2023-01-09T09:26:39.598Z,82.93
2023-01-09T09:27:41.639Z,82.42
2023-01-09T09:28:43.641Z,82.11
2023-01-09T09:29:45.684Z,82.17
2023-01-09T09:30:47.715Z,81.87
2023-01-09T09:31:49.773Z,81.05
2023-01-09T09:32:51.787Z,81.15
2023-01-09T09:33:53.802Z,81.35
2023-01-09T09:34:55.839Z,81.35
2023-01-09T09:35:57.875Z,81.35
2023-01-09T09:36:59.961Z,80.70
2023-01-09T09:38:04.817Z,80.29
2023-01-09T09:39:03.937Z,80.29
2023-01-09T09:40:17.491Z,80.09
2023-01-09T09:41:07.425Z,80.02
2023-01-09T09:42:09.416Z,80.13
2023-01-09T09:43:11.501Z,80.13
2023-01-09T09:44:13.537Z,80.23
2023-01-09T09:45:15.549Z,80.43
2023-01-09T09:46:17.658Z,80.57
2023-01-09T09:47:19.645Z,80.37
2023-01-09T09:48:21.688Z,80.68
2023-01-09T09:49:23.672Z,80.71
2023-01-09T09:50:25.693Z,81.02
2023-01-09T09:51:27.707Z,81.23
2023-01-09T09:52:29.724Z,81.43
2023-01-09T09:53:31.726Z,81.57
2023-01-09T09:54:33.726Z,81.88
2023-01-09T09:55:35.747Z,82.09
2023-01-09T09:56:37.763Z,81.78
2023-01-09T09:57:39.764Z,81.37
2023-01-09T09:58:41.791Z,81.47
2023-01-09T09:59:43.816Z,81.57
2023-01-09T10:00:45.808Z,80.96
2023-01-09T10:01:47.801Z,80.96
2023-01-09T10:02:49.920Z,81.37
2023-01-09T10:03:52.274Z,80.96
2023-01-09T10:04:53.351Z,81.06
2023-01-09T10:05:55.375Z,80.82
2023-01-09T10:06:57.393Z,80.40
2023-01-09T10:08:03.499Z,80.71
2023-01-09T10:09:00.856Z,80.10
2023-01-09T10:10:02.882Z,79.58
2023-01-09T10:11:04.905Z,79.18
2023-01-09T10:12:06.926Z,79.28
2023-01-09T10:13:08.931Z,79.07
2023-01-09T10:14:23.182Z,78.56
2023-01-09T10:15:12.406Z,78.52
2023-01-09T10:16:14.439Z,78.73
2023-01-09T10:17:16.446Z,78.15
2023-01-09T10:18:18.451Z,76.71
2023-01-09T10:19:20.498Z,76.51
2023-01-09T10:20:22.522Z,75.17
2023-01-09T10:21:24.558Z,74.87
2023-01-09T10:22:26.584Z,74.46
2023-01-09T10:23:28.609Z,74.39
2023-01-09T10:24:30.619Z,75.31
2023-01-09T10:25:32.640Z,75.21
2023-01-09T10:26:34.672Z,75.42
2023-01-09T10:27:36.692Z,75.21
2023-01-09T10:28:38.721Z,75.42
2023-01-09T10:29:41.656Z,74.70
2023-01-09T10:30:42.679Z,73.63
2023-01-09T10:31:44.748Z,73.63
2023-01-09T10:32:46.739Z,73.29
2023-01-09T10:33:48.758Z,72.95
2023-01-09T10:34:50.802Z,71.79
2023-01-09T10:35:52.818Z,70.50
2023-01-09T10:36:54.914Z,68.56
2023-01-09T10:37:56.957Z,66.73
2023-01-09T10:38:58.999Z,64.09
2023-01-09T10:40:01.050Z,62.60
2023-01-09T10:41:03.073Z,61.52
2023-01-09T10:42:05.136Z,61.16
2023-01-09T10:43:07.152Z,59.91
2023-01-09T10:44:09.349Z,59.58
2023-01-09T10:45:11.405Z,58.85
2023-01-09T10:46:13.488Z,58.47
2023-01-09T10:47:15.469Z,57.93
2023-01-09T10:48:17.470Z,57.29
2023-01-09T10:49:19.482Z,56.66
2023-01-09T10:50:21.969Z,57.37
2023-01-09T10:51:22.880Z,55.93
2023-01-09T10:52:24.930Z,54.81
2023-01-09T10:53:26.961Z,55.49
2023-01-09T10:54:29.023Z,56.34
2023-01-09T10:55:31.108Z,56.41
2023-01-09T10:56:33.260Z,56.77
2023-01-09T10:57:35.259Z,56.28
2023-01-09T10:58:37.283Z,56.28
2023-01-09T10:59:39.316Z,55.07
2023-01-09T11:00:41.451Z,55.04
2023-01-09T11:01:43.492Z,54.53
2023-01-09T11:02:45.531Z,54.61
2023-01-09T11:03:47.640Z,54.74
2023-01-09T11:04:49.675Z,56.59
2023-01-09T11:05:51.719Z,58.61
2023-01-09T11:06:53.751Z,60.62
2023-01-09T11:07:55.782Z,61.67
2023-01-09T11:08:57.841Z,61.64
2023-01-09T11:09:59.903Z,62.34
2023-01-09T11:11:01.909Z,63.83
2023-01-09T11:12:03.967Z,64.44
2023-01-09T11:13:05.992Z,65.32
2023-01-09T11:14:07.996Z,66.17
2023-01-09T11:15:10.041Z,67.63
2023-01-09T11:16:12.109Z,68.10
2023-01-09T11:17:14.105Z,68.72
2023-01-09T11:18:16.122Z,69.47
2023-01-09T11:19:18.148Z,69.88
2023-01-09T11:20:20.182Z,70.32
2023-01-09T11:21:22.173Z,70.42
2023-01-09T11:22:24.189Z,71.04
2023-01-09T11:23:26.214Z,71.14
2023-01-09T11:24:28.286Z,71.14
2023-01-09T11:25:30.347Z,71.24
2023-01-09T11:26:32.377Z,71.04
2023-01-09T11:27:34.381Z,71.04
2023-01-09T11:28:36.700Z,71.14
2023-01-09T11:29:37.643Z,70.94
2023-01-09T11:30:39.642Z,71.14
2023-01-09T11:31:41.759Z,71.35
2023-01-09T11:32:43.757Z,71.58
2023-01-09T11:33:45.751Z,71.69
2023-01-09T11:34:47.758Z,71.79
2023-01-09T11:35:49.850Z,71.99
2023-01-09T11:36:51.927Z,72.10
2023-01-09T11:37:53.908Z,72.20
2023-01-09T11:38:55.918Z,72.20
2023-01-09T11:39:57.916Z,72.41
2023-01-09T11:40:59.944Z,72.92
2023-01-09T11:42:01.994Z,72.50
2023-01-09T11:43:04.016Z,72.92
2023-01-09T11:44:05.993Z,72.61
2023-01-09T11:45:07.997Z,72.37
2023-01-09T11:46:10.013Z,72.47
2023-01-09T11:47:12.094Z,72.27
2023-01-09T11:48:14.096Z,72.58
2023-01-09T11:49:16.098Z,72.03
2023-01-09T11:50:18.105Z,71.83
2023-01-09T11:51:20.119Z,71.41
2023-01-09T11:52:22.132Z,71.41
2023-01-09T11:53:24.141Z,71.31
2023-01-09T11:54:26.153Z,71.31
2023-01-09T11:55:34.877Z,71.72
2023-01-09T11:56:29.605Z,71.62
2023-01-09T11:57:31.656Z,72.03
2023-01-09T11:58:33.668Z,71.75
2023-01-09T11:59:35.675Z,71.96
2023-01-09T12:00:37.667Z,71.75
2023-01-09T12:01:39.729Z,71.96
2023-01-09T12:02:41.811Z,71.55
2023-01-09T12:03:43.799Z,71.35
2023-01-09T12:04:45.818Z,71.86
2023-01-09T12:05:47.850Z,71.69
2023-01-09T12:06:49.878Z,72.10
2023-01-09T12:07:51.942Z,72.10
2023-01-09T12:08:53.971Z,71.99
2023-01-09T12:09:56.001Z,71.99
2023-01-09T12:10:58.012Z,71.89
2023-01-09T12:12:00.021Z,72.41
2023-01-09T12:13:02.060Z,72.30
2023-01-09T12:14:04.081Z,72.20
2023-01-09T12:15:07.564Z,72.30
2023-01-09T12:16:07.312Z,72.20
2023-01-09T12:17:09.332Z,72.30
2023-01-09T12:18:11.361Z,72.17
2023-01-09T12:19:13.376Z,71.96
2023-01-09T12:20:15.422Z,71.72
2023-01-09T12:21:17.888Z,71.21
2023-01-09T12:22:18.819Z,70.87
2023-01-09T12:23:20.872Z,70.56
2023-01-09T12:24:22.900Z,70.36
2023-01-09T12:25:24.935Z,70.25
2023-01-09T12:26:26.966Z,70.05
2023-01-09T12:27:28.978Z,69.92
2023-01-09T12:28:31.012Z,70.12
2023-01-09T12:29:33.024Z,70.02
2023-01-09T12:30:35.055Z,70.43
2023-01-09T12:31:37.170Z,70.22
2023-01-09T12:32:39.181Z,70.22
2023-01-09T12:33:41.225Z,70.02
2023-01-09T12:34:43.258Z,70.02
2023-01-09T12:35:45.292Z,70.12
2023-01-09T12:36:47.368Z,70.63
2023-01-09T12:37:49.376Z,71.04
2023-01-09T12:38:51.401Z,70.63
2023-01-09T12:39:53.440Z,70.73
2023-01-09T12:40:55.472Z,70.33
2023-01-09T12:41:57.509Z,69.71
2023-01-09T12:42:59.537Z,69.71
2023-01-09T12:44:01.610Z,69.40
2023-01-09T12:45:03.608Z,69.27
2023-01-09T12:46:05.690Z,69.37
2023-01-09T12:47:07.697Z,69.17
2023-01-09T12:48:09.736Z,69.14
2023-01-09T12:49:11.843Z,69.03
2023-01-09T12:50:13.939Z,68.73
2023-01-09T12:51:15.958Z,68.62
2023-01-09T12:52:17.984Z,68.52
2023-01-09T12:53:20.044Z,68.76
2023-01-09T12:54:22.096Z,68.96
2023-01-09T12:55:24.130Z,69.06
2023-01-09T12:56:26.168Z,69.30
2023-01-09T12:57:28.182Z,69.61
2023-01-09T12:58:30.215Z,69.64
2023-01-09T12:59:32.275Z,69.64
2023-01-09T13:00:34.301Z,70.05
2023-01-09T13:01:38.708Z,70.46
2023-01-09T13:02:37.545Z,70.25
2023-01-09T13:03:39.665Z,70.36
2023-01-09T13:04:41.733Z,70.39
2023-01-09T13:05:43.834Z,70.70
2023-01-09T13:06:45.903Z,71.41
2023-01-09T13:07:47.919Z,71.04
2023-01-09T13:08:49.961Z,71.45
2023-01-09T13:09:51.978Z,71.66
2023-01-09T13:10:53.985Z,71.66
2023-01-09T13:11:55.998Z,72.07
2023-01-09T13:12:58.029Z,72.20
2023-01-09T13:14:00.104Z,72.41
2023-01-09T13:15:02.113Z,72.71
2023-01-09T13:16:04.704Z,72.82
2023-01-09T13:17:07.025Z,72.88
2023-01-09T13:18:06.951Z,72.88
2023-01-09T13:19:08.982Z,72.99
2023-01-09T13:20:11.020Z,73.60
2023-01-09T13:21:13.036Z,73.36
2023-01-09T13:22:15.042Z,73.57
2023-01-09T13:23:17.099Z,74.08
2023-01-09T13:24:19.167Z,74.18
2023-01-09T13:25:21.187Z,74.42
2023-01-09T13:26:23.210Z,75.34
2023-01-09T13:27:25.257Z,75.59
2023-01-09T13:28:27.268Z,75.68
2023-01-09T13:29:29.273Z,75.93
2023-01-09T13:30:31.282Z,76.03
2023-01-09T13:31:33.313Z,76.34
2023-01-09T13:32:35.296Z,76.13
2023-01-09T13:33:37.482Z,76.13
2023-01-09T13:34:39.470Z,76.03
2023-01-09T13:35:41.480Z,75.93
2023-01-09T13:36:43.505Z,76.03
2023-01-09T13:37:45.514Z,76.23
2023-01-09T13:38:47.536Z,76.23
2023-01-09T13:39:49.539Z,76.13
2023-01-09T13:40:51.569Z,76.34
2023-01-09T13:41:53.588Z,76.13
2023-01-09T13:42:55.615Z,75.93
2023-01-09T13:43:57.638Z,75.72
2023-01-09T13:44:59.668Z,75.93
2023-01-09T13:46:01.696Z,75.83
2023-01-09T13:47:03.685Z,75.93
2023-01-09T13:48:05.705Z,76.23
2023-01-09T13:49:07.729Z,76.48
2023-01-09T13:50:09.736Z,76.68
2023-01-09T13:51:11.802Z,76.68
2023-01-09T13:52:13.805Z,75.25
2023-01-09T13:53:15.827Z,75.31
2023-01-09T13:54:17.843Z,75.35
2023-01-09T13:55:19.846Z,74.42
2023-01-09T13:56:23.927Z,74.12
2023-01-09T13:57:23.926Z,74.12
2023-01-09T13:58:25.948Z,73.91
2023-01-09T13:59:27.995Z,73.70
2023-01-09T14:00:30.033Z,73.91
2023-01-09T14:01:32.052Z,73.57
2023-01-09T14:02:34.164Z,73.57
2023-01-09T14:03:36.188Z,73.36
2023-01-09T14:04:38.220Z,73.36
2023-01-09T14:05:40.240Z,73.60
2023-01-09T14:06:42.286Z,73.60
2023-01-09T14:07:44.297Z,73.57
2023-01-09T14:08:46.322Z,73.88
2023-01-09T14:09:48.352Z,73.77
2023-01-09T14:10:50.350Z,73.88
2023-01-09T14:11:52.374Z,73.67
2023-01-09T14:12:54.379Z,73.91
2023-01-09T14:13:56.421Z,73.91
2023-01-09T14:14:58.449Z,74.22
2023-01-09T14:16:00.473Z,74.01
2023-01-09T14:17:02.491Z,74.12
2023-01-09T14:18:04.481Z,73.88
2023-01-09T14:19:06.482Z,74.01
2023-01-09T14:20:08.507Z,74.01
2023-01-09T14:21:10.541Z,74.32
2023-01-09T14:22:12.601Z,74.32
2023-01-09T14:23:31.415Z,74.53
2023-01-09T14:24:16.021Z,74.84
2023-01-09T14:25:24.143Z,74.93
2023-01-09T14:26:19.602Z,75.25
2023-01-09T14:27:21.632Z,75.35
2023-01-09T14:28:23.651Z,75.48
2023-01-09T14:29:25.671Z,75.89
2023-01-09T14:30:27.699Z,75.86
2023-01-09T14:31:29.833Z,75.76
2023-01-09T14:32:31.861Z,75.76
2023-01-09T14:33:33.945Z,75.97
2023-01-09T14:34:35.950Z,76.06
2023-01-09T14:35:38.037Z,76.17
2023-01-09T14:36:40.070Z,76.37
2023-01-09T14:37:42.211Z,76.48
2023-01-09T14:38:44.243Z,76.37
2023-01-09T14:39:46.370Z,76.68
2023-01-09T14:40:48.340Z,76.78
2023-01-09T14:41:50.403Z,76.82
2023-01-09T14:42:52.432Z,77.23
2023-01-09T14:43:54.463Z,77.44
2023-01-09T14:44:56.507Z,77.64
2023-01-09T14:45:58.548Z,77.23
2023-01-09T14:47:00.543Z,77.44
2023-01-09T14:48:02.586Z,77.95
2023-01-09T14:49:04.618Z,78.09
2023-01-09T14:50:06.656Z,77.99
2023-01-09T14:51:08.656Z,78.09
2023-01-09T14:52:10.689Z,78.50
2023-01-09T14:53:12.747Z,78.64
2023-01-09T14:54:14.771Z,78.54
2023-01-09T14:55:16.795Z,78.54
2023-01-09T14:56:18.793Z,78.50
2023-01-09T14:57:20.883Z,78.81
2023-01-09T14:58:22.904Z,78.91
2023-01-09T14:59:24.929Z,78.71
2023-01-09T15:00:26.968Z,79.11
2023-01-09T15:01:29.025Z,78.74
2023-01-09T15:02:31.073Z,78.95
2023-01-09T15:03:33.071Z,79.15
2023-01-09T15:04:35.141Z,79.26
2023-01-09T15:05:37.163Z,79.05
2023-01-09T15:06:39.179Z,78.85
2023-01-09T15:07:41.163Z,79.36
2023-01-09T15:08:43.221Z,79.26
2023-01-09T15:09:45.226Z,79.57
2023-01-09T15:10:47.234Z,79.57
2023-01-09T15:11:49.256Z,79.46
2023-01-09T15:12:51.291Z,79.77
2023-01-09T15:13:53.287Z,79.70
2023-01-09T15:14:55.301Z,80.22
2023-01-09T15:15:57.345Z,80.12
2023-01-09T15:16:59.349Z,80.46
2023-01-09T15:18:01.331Z,80.98
2023-01-09T15:19:03.367Z,81.42
2023-01-09T15:20:05.369Z,81.73
2023-01-09T15:21:07.392Z,81.84
2023-01-09T15:22:09.395Z,81.70
2023-01-09T15:23:11.394Z,81.49
2023-01-09T15:24:13.403Z,81.49
2023-01-09T15:25:15.409Z,81.49
2023-01-09T15:26:17.412Z,81.28
