createdAt,value
2022-08-18T00:00:55.435Z,13.68
2022-08-18T00:05:53.614Z,13.68
2022-08-18T00:10:53.733Z,14.36
2022-08-18T00:15:51.870Z,14.14
2022-08-18T00:20:51.217Z,14.14
2022-08-18T00:25:50.348Z,13.62
2022-08-18T00:30:49.493Z,13.40
2022-08-18T00:35:49.779Z,13.18
2022-08-18T00:40:48.925Z,14.36
2022-08-18T00:45:48.261Z,13.91
2022-08-18T00:50:46.397Z,13.18
2022-08-18T00:55:53.071Z,13.68
2022-08-18T01:00:44.792Z,14.14
2022-08-18T01:05:43.960Z,14.36
2022-08-18T01:10:44.086Z,13.45
2022-08-18T01:15:42.392Z,13.18
2022-08-18T01:20:42.750Z,13.18
2022-08-18T01:25:40.862Z,13.40
2022-08-18T01:30:42.187Z,13.40
2022-08-18T01:35:41.902Z,13.62
2022-08-18T01:41:24.148Z,13.29
2022-08-18T01:45:36.997Z,14.26
2022-08-18T01:50:38.156Z,14.26
2022-08-18T01:55:36.365Z,13.84
2022-08-18T02:00:36.503Z,13.84
2022-08-18T02:05:34.814Z,13.84
2022-08-18T02:10:34.118Z,13.84
2022-08-18T02:15:33.325Z,14.05
2022-08-18T02:20:32.478Z,14.26
2022-08-18T02:25:32.690Z,14.67
2022-08-18T02:30:31.829Z,14.67
2022-08-18T02:35:29.955Z,14.67
2022-08-18T02:40:29.280Z,14.05
2022-08-18T02:45:29.598Z,13.91
2022-08-18T02:50:27.879Z,14.47
2022-08-18T02:55:27.224Z,14.47
2022-08-18T03:00:29.533Z,14.26
2022-08-18T03:05:26.645Z,14.05
2022-08-18T03:10:32.628Z,14.26
2022-08-18T03:15:24.136Z,14.05
2022-08-18T03:20:30.592Z,14.67
2022-08-18T03:25:24.617Z,14.47
2022-08-18T03:30:22.904Z,15.07
2022-08-18T03:35:21.228Z,14.67
2022-08-18T03:40:22.387Z,14.47
2022-08-18T03:45:19.505Z,14.47
2022-08-18T03:50:18.861Z,14.67
2022-08-18T03:55:18.185Z,14.67
2022-08-18T04:00:19.469Z,13.91
2022-08-18T04:05:16.749Z,14.36
2022-08-18T04:10:19.460Z,14.80
2022-08-18T04:15:17.291Z,13.91
2022-08-18T04:20:14.624Z,14.26
2022-08-18T04:25:14.974Z,14.47
2022-08-18T04:30:14.225Z,14.58
2022-08-18T04:35:14.255Z,13.45
2022-08-18T04:40:12.830Z,13.93
2022-08-18T04:45:10.904Z,14.87
2022-08-18T04:50:11.247Z,14.17
2022-08-18T04:55:10.359Z,14.64
2022-08-18T05:00:08.664Z,14.40
2022-08-18T05:05:08.020Z,14.14
2022-08-18T05:10:08.114Z,14.10
2022-08-18T05:15:07.462Z,14.69
2022-08-18T05:20:06.778Z,15.47
2022-08-18T08:44:14.759Z,14.63
2022-08-18T08:49:14.077Z,15.12
2022-08-18T08:54:13.375Z,15.12
2022-08-18T08:59:14.658Z,14.87
2022-08-18T09:04:11.951Z,14.81
2022-08-18T09:09:12.232Z,14.63
2022-08-18T09:14:11.566Z,15.33
2022-08-18T09:19:10.887Z,14.87
2022-08-18T09:24:10.163Z,14.81
2022-08-18T09:29:08.440Z,14.87
2022-08-18T09:34:10.663Z,14.63
2022-08-18T09:39:06.979Z,15.07
2022-08-18T09:44:07.240Z,15.57
2022-08-18T09:49:05.388Z,14.63
2022-08-18T09:54:06.725Z,15.07
2022-08-18T09:59:10.904Z,15.33
2022-08-18T10:04:05.023Z,15.07
2022-08-18T10:09:02.312Z,15.33
2022-08-18T10:14:02.486Z,14.81
2022-08-18T10:19:00.702Z,15.07
2022-08-18T10:24:31.699Z,15.33
2022-08-18T10:29:01.140Z,15.07
2022-08-18T10:33:59.318Z,15.07
2022-08-18T10:38:57.410Z,15.07
2022-08-18T10:43:58.864Z,15.49
2022-08-18T10:48:57.983Z,15.75
2022-08-18T10:53:55.240Z,15.49
2022-08-18T10:58:57.468Z,15.22
2022-08-18T11:03:55.595Z,15.49
2022-08-18T11:08:55.400Z,15.49
2022-08-18T11:13:56.907Z,14.81
2022-08-18T11:18:52.880Z,15.22
2022-08-18T11:23:50.347Z,15.49
2022-08-18T11:28:50.633Z,15.22
2022-08-18T11:33:51.248Z,14.95
2022-08-18T11:38:49.161Z,14.95
2022-08-18T11:43:50.731Z,14.95
2022-08-18T11:48:53.710Z,14.95
2022-08-18T11:53:45.795Z,14.81
2022-08-18T11:58:44.950Z,15.22
2022-08-18T12:03:45.250Z,14.55
2022-08-18T12:08:57.204Z,14.81
2022-08-18T12:13:42.750Z,14.55
2022-08-18T12:18:42.082Z,15.22
2022-08-18T12:23:49.643Z,14.68
2022-08-18T12:28:41.584Z,14.68
2022-08-18T12:38:40.139Z,15.22
2022-08-18T12:43:38.547Z,14.95
2022-08-18T12:48:39.677Z,15.49
2022-08-18T12:53:59.503Z,14.55
2022-08-18T12:58:36.419Z,15.22
2022-08-18T13:03:52.801Z,14.55
2022-08-18T13:08:48.152Z,15.07
2022-08-18T13:13:33.754Z,15.07
2022-08-18T13:18:32.958Z,15.07
2022-08-18T13:23:32.741Z,14.81
2022-08-18T13:28:35.749Z,15.07
2022-08-18T13:33:53.680Z,15.07
2022-08-18T13:38:29.787Z,14.38
2022-08-18T13:43:28.955Z,15.07
2022-08-18T13:48:27.077Z,15.57
2022-08-18T13:53:27.570Z,15.12
2022-08-18T13:58:27.628Z,15.35
2022-08-18T14:03:42.469Z,15.12
2022-08-18T14:08:25.974Z,16.50
2022-08-18T14:13:24.716Z,16.19
2022-08-18T14:18:29.094Z,16.72
2022-08-18T14:23:24.566Z,16.61
2022-08-18T14:28:24.701Z,16.81
2022-08-18T14:33:20.838Z,16.61
2022-08-18T14:38:19.008Z,17.22
2022-08-18T14:43:20.373Z,17.42
2022-08-18T14:48:20.555Z,16.30
2022-08-18T14:53:18.840Z,16.27
2022-08-18T14:58:18.965Z,16.01
2022-08-18T15:03:16.254Z,15.49
2022-08-18T15:08:17.616Z,15.22
2022-08-18T15:13:15.717Z,16.16
2022-08-18T15:18:13.974Z,16.16
2022-08-18T15:23:14.282Z,16.16
2022-08-18T15:28:16.281Z,16.69
2022-08-18T15:33:11.892Z,16.16
2022-08-18T15:38:11.238Z,15.89
2022-08-18T15:43:10.665Z,15.89
2022-08-18T15:48:09.560Z,15.89
2022-08-18T15:53:09.820Z,15.89
2022-08-18T15:58:10.854Z,15.89
2022-08-18T16:03:08.977Z,15.89
2022-08-18T16:08:06.578Z,15.89
2022-08-18T16:13:05.744Z,15.89
2022-08-18T16:18:04.863Z,15.89
2022-08-18T16:23:06.001Z,15.89
2022-08-18T16:28:04.351Z,15.89
2022-08-18T16:33:03.513Z,15.89
2022-08-18T16:38:01.794Z,15.89
2022-08-18T16:43:01.113Z,16.16
2022-08-18T16:47:59.399Z,15.89
2022-08-18T16:52:58.696Z,16.16
2022-08-18T16:57:59.020Z,16.16
2022-08-18T17:02:58.365Z,16.43
2022-08-18T17:07:56.523Z,16.43
2022-08-18T17:13:00.740Z,16.69
2022-08-18T17:17:56.904Z,15.75
2022-08-18T17:22:55.234Z,15.75
2022-08-18T17:27:54.555Z,16.01
2022-08-18T17:32:54.305Z,16.01
2022-08-18T17:37:53.133Z,16.27
2022-08-18T17:42:51.697Z,16.27
2022-08-18T17:47:51.588Z,16.27
2022-08-18T17:52:53.409Z,16.52
2022-08-18T17:57:56.458Z,16.77
2022-08-18T18:02:50.048Z,16.52
2022-08-18T18:07:48.443Z,16.77
2022-08-18T18:12:47.618Z,16.77
2022-08-18T18:17:47.760Z,16.77
2022-08-18T18:22:46.533Z,15.82
2022-08-18T18:27:47.253Z,17.01
2022-08-18T18:32:45.666Z,16.06
2022-08-18T18:37:43.591Z,16.06
2022-08-18T18:42:43.870Z,15.82
2022-08-18T19:09:40.251Z,16.83
2022-08-18T19:14:38.540Z,16.83
2022-08-18T19:19:39.359Z,16.83
2022-08-18T19:24:37.221Z,17.02
2022-08-18T19:29:36.305Z,17.02
2022-08-18T19:34:36.624Z,16.42
2022-08-18T19:39:38.969Z,16.79
2022-08-18T19:44:34.005Z,16.79
2022-08-18T19:49:35.332Z,16.97
2022-08-18T19:54:33.576Z,15.98
2022-08-18T19:59:35.253Z,16.16
2022-08-18T20:04:32.066Z,16.97
2022-08-18T20:09:30.400Z,16.16
2022-08-18T20:14:30.694Z,16.97
2022-08-18T20:19:29.030Z,17.14
2022-08-18T20:24:28.413Z,16.79
2022-08-18T20:29:28.498Z,17.32
2022-08-18T20:34:26.806Z,16.33
2022-08-18T20:39:28.633Z,16.79
2022-08-18T20:44:29.377Z,16.33
2022-08-18T20:49:24.563Z,17.14
2022-08-18T20:54:23.821Z,16.33
2022-08-18T20:59:22.911Z,16.33
2022-08-18T21:04:22.217Z,16.33
2022-08-18T21:09:26.676Z,16.33
2022-08-18T21:14:20.786Z,17.14
2022-08-18T21:19:19.983Z,16.16
2022-08-18T21:24:19.300Z,16.33
2022-08-18T21:29:18.610Z,16.16
2022-08-18T21:34:18.950Z,16.33
2022-08-18T21:39:17.267Z,16.33
2022-08-18T21:44:17.435Z,16.79
2022-08-18T21:49:15.793Z,16.64
2022-08-18T21:54:15.902Z,16.50
2022-08-18T21:59:16.207Z,16.72
2022-08-18T22:04:14.512Z,16.05
2022-08-18T22:09:12.890Z,16.24
2022-08-18T22:14:13.003Z,16.42
2022-08-18T22:19:12.370Z,16.79
2022-08-18T22:24:10.618Z,15.80
2022-08-18T22:29:09.871Z,16.16
2022-08-18T22:34:10.157Z,16.42
2022-08-18T22:39:09.422Z,16.60
2022-08-18T22:44:07.736Z,16.42
2022-08-18T22:49:07.054Z,16.60
2022-08-18T22:54:06.380Z,15.98
2022-08-18T22:59:15.572Z,15.98
2022-08-18T23:04:05.875Z,16.16
2022-08-18T23:09:06.189Z,16.16
2022-08-18T23:14:03.518Z,16.16
2022-08-18T23:19:03.713Z,16.16
2022-08-18T23:24:03.886Z,16.33
2022-08-18T23:29:00.013Z,16.33
2022-08-18T23:34:00.141Z,16.97
2022-08-18T23:39:00.475Z,15.80
2022-08-18T23:43:59.710Z,16.16
2022-08-18T23:48:56.892Z,16.51
2022-08-18T23:53:59.198Z,16.16
2022-08-18T23:58:57.523Z,15.98
