createdAt,value
2018-07-17T00:00:26.776Z,25.50
2018-07-17T00:02:55.297Z,25.50
2018-07-17T00:05:23.670Z,25.50
2018-07-17T00:07:52.177Z,25.50
2018-07-17T00:10:20.595Z,25.40
2018-07-17T00:12:49.020Z,25.40
2018-07-17T00:15:17.445Z,25.40
2018-07-17T00:17:45.926Z,25.40
2018-07-17T00:20:14.344Z,25.40
2018-07-17T00:22:42.655Z,25.40
2018-07-17T00:25:11.048Z,25.40
2018-07-17T00:27:39.468Z,25.40
2018-07-17T00:30:07.865Z,25.40
2018-07-17T00:32:36.321Z,25.40
2018-07-17T00:35:04.673Z,25.40
2018-07-17T00:37:33.054Z,25.40
2018-07-17T00:40:01.484Z,25.40
2018-07-17T00:42:29.918Z,25.40
2018-07-17T00:44:58.413Z,25.40
2018-07-17T00:47:26.777Z,25.50
2018-07-17T00:49:55.238Z,25.50
2018-07-17T00:52:23.635Z,25.50
2018-07-17T00:54:52.167Z,25.50
2018-07-17T00:57:20.682Z,25.50
2018-07-17T00:59:49.042Z,25.50
2018-07-17T01:02:22.846Z,25.50
2018-07-17T01:04:56.680Z,25.50
2018-07-17T01:07:30.620Z,25.50
2018-07-17T01:10:04.274Z,25.50
2018-07-17T01:15:02.876Z,25.60
2018-07-17T01:17:31.918Z,25.60
2018-07-17T01:20:00.440Z,25.60
2018-07-17T01:22:28.806Z,25.60
2018-07-17T01:24:57.238Z,25.60
2018-07-17T01:27:25.644Z,25.60
2018-07-17T01:29:53.960Z,25.60
2018-07-17T01:32:22.326Z,25.60
2018-07-17T01:34:50.717Z,25.50
2018-07-17T01:37:19.252Z,25.40
2018-07-17T01:39:47.666Z,25.30
2018-07-17T01:42:16.025Z,25.30
2018-07-17T01:44:44.382Z,25.20
2018-07-17T01:47:12.836Z,25.20
2018-07-17T01:49:41.296Z,25.00
2018-07-17T01:52:09.707Z,25.00
2018-07-17T01:54:38.108Z,25.00
2018-07-17T01:57:06.490Z,25.00
2018-07-17T01:59:35.024Z,25.00
2018-07-17T02:02:03.478Z,25.10
2018-07-17T02:04:31.892Z,25.10
2018-07-17T02:07:00.295Z,25.20
2018-07-17T02:09:28.773Z,25.20
2018-07-17T02:11:57.152Z,25.20
2018-07-17T02:14:25.518Z,25.30
2018-07-17T02:16:53.948Z,25.30
2018-07-17T02:19:22.512Z,25.30
2018-07-17T02:21:50.950Z,25.30
2018-07-17T02:24:19.320Z,25.20
2018-07-17T02:26:47.858Z,25.30
2018-07-17T02:29:16.262Z,25.30
2018-07-17T02:31:44.608Z,25.30
2018-07-17T02:34:13.039Z,25.30
2018-07-17T02:36:41.507Z,25.30
2018-07-17T02:39:09.856Z,25.40
2018-07-17T02:41:38.305Z,25.40
2018-07-17T02:44:06.768Z,25.30
2018-07-17T02:49:03.262Z,25.30
2018-07-17T02:51:31.784Z,25.30
2018-07-17T02:54:00.191Z,25.30
2018-07-17T02:56:28.594Z,25.30
2018-07-17T02:58:57.254Z,25.30
2018-07-17T03:01:25.674Z,25.30
2018-07-17T03:03:54.053Z,25.30
2018-07-17T03:06:22.487Z,25.30
2018-07-17T03:08:50.918Z,25.20
2018-07-17T03:11:19.271Z,25.20
2018-07-17T03:13:47.672Z,25.10
2018-07-17T03:16:16.035Z,25.10
2018-07-17T03:18:44.414Z,25.00
2018-07-17T03:21:12.830Z,25.00
2018-07-17T03:23:41.416Z,25.00
2018-07-17T03:26:09.853Z,25.00
2018-07-17T03:28:38.238Z,25.00
2018-07-17T03:31:06.776Z,25.10
2018-07-17T03:33:35.195Z,25.10
2018-07-17T03:36:03.552Z,25.10
2018-07-17T03:38:31.910Z,25.10
2018-07-17T03:41:00.330Z,25.10
2018-07-17T03:43:28.779Z,25.20
2018-07-17T03:45:57.402Z,25.20
2018-07-17T03:48:25.795Z,25.20
2018-07-17T03:50:54.183Z,25.10
2018-07-17T03:53:22.576Z,25.10
2018-07-17T03:55:50.968Z,25.00
2018-07-17T03:58:19.326Z,25.10
2018-07-17T04:00:47.672Z,25.10
2018-07-17T04:03:16.099Z,25.00
2018-07-17T04:05:44.446Z,25.10
2018-07-17T04:08:12.894Z,25.10
2018-07-17T04:10:41.532Z,25.00
2018-07-17T04:13:09.926Z,25.10
2018-07-17T04:15:38.316Z,25.10
2018-07-17T04:18:06.697Z,25.00
2018-07-17T04:20:35.106Z,25.00
2018-07-17T04:23:03.441Z,25.00
2018-07-17T04:25:31.835Z,25.00
2018-07-17T04:28:00.263Z,25.00
2018-07-17T04:30:28.644Z,25.00
2018-07-17T04:32:56.974Z,25.00
2018-07-17T04:35:25.351Z,25.00
2018-07-17T04:37:54.248Z,25.00
2018-07-17T04:40:22.615Z,25.00
2018-07-17T04:42:51.066Z,24.90
2018-07-17T04:45:19.464Z,24.90
2018-07-17T04:47:47.907Z,25.00
2018-07-17T04:50:16.376Z,25.00
2018-07-17T04:52:44.977Z,25.00
2018-07-17T04:55:13.421Z,25.00
2018-07-17T04:57:41.889Z,25.00
2018-07-17T05:00:10.265Z,25.00
2018-07-17T05:02:38.789Z,25.00
2018-07-17T05:05:07.729Z,25.00
2018-07-17T05:07:36.119Z,25.00
2018-07-17T05:10:04.651Z,25.00
2018-07-17T05:12:33.095Z,25.10
2018-07-17T05:15:01.680Z,25.10
2018-07-17T05:17:30.197Z,25.10
2018-07-17T05:19:58.600Z,25.10
2018-07-17T05:22:27.485Z,25.10
2018-07-17T05:24:55.954Z,25.00
2018-07-17T05:27:24.372Z,25.00
2018-07-17T05:29:52.940Z,25.00
2018-07-17T05:32:21.633Z,25.10
2018-07-17T05:34:50.293Z,25.10
2018-07-17T05:37:18.832Z,25.20
2018-07-17T05:39:47.351Z,25.20
2018-07-17T05:42:15.803Z,25.20
2018-07-17T05:44:44.251Z,25.20
2018-07-17T05:49:41.185Z,25.30
2018-07-17T05:52:09.593Z,25.30
2018-07-17T05:54:38.033Z,25.30
2018-07-17T05:57:06.429Z,25.30
2018-07-17T05:59:34.795Z,25.30
2018-07-17T06:02:03.129Z,25.30
2018-07-17T06:04:31.507Z,25.30
2018-07-17T06:06:59.904Z,25.30
2018-07-17T06:09:28.298Z,25.30
2018-07-17T06:11:56.666Z,25.30
2018-07-17T06:14:25.136Z,25.20
2018-07-17T06:16:53.518Z,25.20
2018-07-17T06:19:21.912Z,25.20
2018-07-17T06:21:54.398Z,25.20
2018-07-17T06:24:27.243Z,25.10
2018-07-17T06:26:55.768Z,25.20
2018-07-17T06:29:24.146Z,25.10
2018-07-17T06:31:52.641Z,25.00
2018-07-17T06:34:21.072Z,24.90
2018-07-17T06:36:49.404Z,24.80
2018-07-17T06:39:17.778Z,24.90
2018-07-17T06:41:46.180Z,25.00
2018-07-17T06:44:14.542Z,25.00
2018-07-17T06:46:42.912Z,25.10
2018-07-17T06:51:39.685Z,25.20
2018-07-17T06:54:08.131Z,25.10
2018-07-17T06:56:36.549Z,25.10
2018-07-17T06:59:09.435Z,25.10
2018-07-17T07:01:37.829Z,25.20
2018-07-17T07:04:06.377Z,25.20
2018-07-17T07:06:34.809Z,25.20
2018-07-17T07:09:03.349Z,25.30
2018-07-17T07:11:31.664Z,25.30
2018-07-17T07:14:00.137Z,25.20
2018-07-17T07:16:28.531Z,25.30
2018-07-17T07:18:56.961Z,25.30
2018-07-17T07:23:53.470Z,25.30
2018-07-17T07:26:22.067Z,25.20
2018-07-17T07:28:50.610Z,25.20
2018-07-17T07:31:19.589Z,25.20
2018-07-17T07:33:48.029Z,25.20
2018-07-17T07:36:17.519Z,25.20
2018-07-17T07:38:45.919Z,25.10
2018-07-17T07:41:14.287Z,25.10
2018-07-17T07:43:42.636Z,25.10
2018-07-17T07:46:11.103Z,25.20
2018-07-17T07:48:39.459Z,25.20
2018-07-17T07:51:07.863Z,25.20
2018-07-17T07:53:36.234Z,25.20
2018-07-17T07:56:04.777Z,25.20
2018-07-17T07:58:33.115Z,25.20
2018-07-17T08:01:01.509Z,25.20
2018-07-17T08:03:30.121Z,25.10
2018-07-17T08:05:58.465Z,25.10
2018-07-17T08:08:27.019Z,25.10
2018-07-17T08:10:55.394Z,25.10
2018-07-17T08:13:23.764Z,25.20
2018-07-17T08:15:52.261Z,25.20
2018-07-17T08:18:20.648Z,25.20
2018-07-17T08:20:49.044Z,25.20
2018-07-17T08:23:17.409Z,25.20
2018-07-17T08:25:45.790Z,25.20
2018-07-17T08:28:14.242Z,25.20
2018-07-17T08:30:42.725Z,25.30
2018-07-17T08:33:11.090Z,25.30
2018-07-17T08:35:39.532Z,25.30
2018-07-17T08:38:08.155Z,25.40
2018-07-17T08:40:36.559Z,25.40
2018-07-17T08:43:04.979Z,25.40
2018-07-17T08:45:33.426Z,25.40
2018-07-17T08:48:01.794Z,25.40
2018-07-17T08:50:30.308Z,25.40
2018-07-17T08:52:58.634Z,25.40
2018-07-17T08:55:27.188Z,25.40
2018-07-17T08:57:55.897Z,25.30
2018-07-17T09:00:24.623Z,25.30
2018-07-17T09:02:53.035Z,25.40
2018-07-17T09:05:22.219Z,25.40
2018-07-17T09:07:50.576Z,25.40
2018-07-17T09:10:19.100Z,25.40
2018-07-17T09:12:48.692Z,25.40
2018-07-17T09:15:17.146Z,25.40
2018-07-17T09:17:45.510Z,25.40
2018-07-17T09:20:13.918Z,25.50
2018-07-17T09:22:42.430Z,25.50
2018-07-17T09:25:10.906Z,25.50
2018-07-17T09:32:35.836Z,25.60
2018-07-17T09:37:32.398Z,25.60
2018-07-17T09:40:01.002Z,25.60
2018-07-17T09:42:29.400Z,25.60
2018-07-17T09:44:57.837Z,25.60
2018-07-17T09:47:26.227Z,25.60
2018-07-17T09:49:54.611Z,25.60
2018-07-17T09:52:23.060Z,25.60
2018-07-17T09:54:51.450Z,25.60
2018-07-17T09:57:19.860Z,25.70
2018-07-17T09:59:48.346Z,25.70
2018-07-17T10:02:22.059Z,25.70
2018-07-17T10:04:50.620Z,25.70
2018-07-17T10:07:19.163Z,25.70
2018-07-17T10:12:15.715Z,25.80
2018-07-17T10:14:44.072Z,25.70
2018-07-17T10:17:13.329Z,25.70
2018-07-17T10:19:41.745Z,25.70
2018-07-17T10:22:10.136Z,25.70
2018-07-17T10:27:06.604Z,25.80
2018-07-17T10:29:34.958Z,25.80
2018-07-17T10:32:03.351Z,25.80
2018-07-17T10:34:31.748Z,25.80
2018-07-17T10:37:00.328Z,25.80
2018-07-17T10:39:28.946Z,25.80
2018-07-17T10:41:57.387Z,25.80
2018-07-17T10:44:25.783Z,25.80
2018-07-17T10:46:54.261Z,25.80
2018-07-17T10:49:22.666Z,25.80
2018-07-17T10:51:51.117Z,25.90
2018-07-17T10:54:19.538Z,25.80
2018-07-17T10:56:47.983Z,25.90
2018-07-17T10:59:16.377Z,25.90
2018-07-17T11:01:44.893Z,25.90
2018-07-17T11:04:13.404Z,25.90
2018-07-17T11:06:41.856Z,25.90
2018-07-17T11:09:10.174Z,25.90
2018-07-17T11:11:38.536Z,25.90
2018-07-17T11:14:06.909Z,25.90
2018-07-17T11:16:35.318Z,25.90
2018-07-17T11:19:03.704Z,25.80
2018-07-17T11:21:32.190Z,25.90
2018-07-17T11:24:00.702Z,25.90
2018-07-17T11:26:29.154Z,25.90
2018-07-17T11:28:57.570Z,25.90
2018-07-17T11:31:26.074Z,25.90
2018-07-17T11:33:54.509Z,25.80
2018-07-17T11:36:22.885Z,25.90
2018-07-17T11:38:51.357Z,25.90
2018-07-17T11:41:19.681Z,25.90
2018-07-17T11:43:48.066Z,25.90
2018-07-17T11:46:16.429Z,25.90
2018-07-17T11:48:44.869Z,25.90
2018-07-17T11:51:13.346Z,25.90
2018-07-17T11:53:41.748Z,25.90
2018-07-17T11:56:10.192Z,25.90
2018-07-17T11:58:38.592Z,25.90
2018-07-17T12:01:07.082Z,25.90
2018-07-17T12:06:03.718Z,25.90
2018-07-17T12:08:32.089Z,25.90
2018-07-17T12:11:00.622Z,25.90
2018-07-17T12:13:28.976Z,25.80
2018-07-17T12:15:57.359Z,25.90
2018-07-17T12:18:26.125Z,25.90
2018-07-17T12:23:22.676Z,25.90
2018-07-17T12:25:51.254Z,25.90
2018-07-17T12:28:19.871Z,25.90
2018-07-17T12:30:48.296Z,25.90
2018-07-17T12:33:16.685Z,25.90
2018-07-17T12:35:45.380Z,25.90
2018-07-17T12:38:13.975Z,25.90
2018-07-17T12:40:42.385Z,25.90
2018-07-17T12:43:10.778Z,25.90
2018-07-17T12:45:39.218Z,25.90
2018-07-17T12:48:07.710Z,25.90
2018-07-17T12:50:36.087Z,25.90
2018-07-17T12:53:04.511Z,25.90
2018-07-17T12:55:32.912Z,25.90
2018-07-17T12:58:01.415Z,25.90
2018-07-17T13:00:29.838Z,25.90
2018-07-17T13:02:58.212Z,25.90
2018-07-17T13:05:26.664Z,25.90
2018-07-17T13:07:55.062Z,25.90
2018-07-17T13:10:23.616Z,25.90
2018-07-17T13:12:52.048Z,25.90
2018-07-17T13:15:20.482Z,25.90
2018-07-17T13:17:49.120Z,25.90
2018-07-17T13:20:17.415Z,25.90
2018-07-17T13:22:45.777Z,25.90
2018-07-17T13:25:14.244Z,25.90
2018-07-17T13:27:42.605Z,25.90
2018-07-17T13:30:11.024Z,25.90
2018-07-17T13:32:39.439Z,26.00
2018-07-17T13:35:08.130Z,26.00
2018-07-17T13:37:36.518Z,26.00
2018-07-17T13:40:05.359Z,26.00
2018-07-17T13:42:33.696Z,26.00
2018-07-17T13:45:02.076Z,26.00
2018-07-17T13:47:30.605Z,26.00
2018-07-17T13:49:59.178Z,26.00
2018-07-17T13:52:27.771Z,26.00
2018-07-17T13:54:56.192Z,26.00
2018-07-17T13:57:24.578Z,26.00
2018-07-17T13:59:52.980Z,26.00
2018-07-17T14:02:21.394Z,26.00
2018-07-17T14:04:49.704Z,26.00
2018-07-17T14:07:18.129Z,26.00
2018-07-17T14:09:46.606Z,26.00
2018-07-17T14:12:15.042Z,26.00
2018-07-17T14:14:43.463Z,26.00
2018-07-17T14:17:11.991Z,26.10
2018-07-17T14:19:40.430Z,26.10
2018-07-17T14:22:08.858Z,26.10
2018-07-17T14:24:37.290Z,26.10
2018-07-17T14:27:05.772Z,26.00
2018-07-17T14:29:34.235Z,26.10
2018-07-17T14:32:02.648Z,26.10
2018-07-17T14:34:31.152Z,26.00
2018-07-17T14:36:59.505Z,26.10
2018-07-17T14:39:27.869Z,26.10
2018-07-17T14:41:56.230Z,26.10
2018-07-17T14:44:25.013Z,26.10
2018-07-17T14:46:53.349Z,26.10
2018-07-17T14:49:21.732Z,26.10
2018-07-17T14:51:50.249Z,26.10
2018-07-17T14:54:18.677Z,26.00
2018-07-17T14:56:47.057Z,26.10
2018-07-17T14:59:15.533Z,26.00
2018-07-17T15:01:43.895Z,26.00
2018-07-17T15:04:12.508Z,26.00
2018-07-17T15:06:41.035Z,26.10
2018-07-17T15:09:10.318Z,26.00
2018-07-17T15:11:38.897Z,26.00
2018-07-17T15:14:07.297Z,26.00
2018-07-17T15:16:35.709Z,26.00
2018-07-17T15:19:04.182Z,26.00
2018-07-17T15:21:32.619Z,26.10
2018-07-17T15:24:01.449Z,26.00
2018-07-17T15:26:29.839Z,26.10
2018-07-17T15:28:58.393Z,26.10
2018-07-17T15:31:26.792Z,26.10
2018-07-17T15:33:55.317Z,26.10
2018-07-17T15:36:23.736Z,26.10
2018-07-17T15:38:52.207Z,26.10
2018-07-17T15:41:20.609Z,26.10
2018-07-17T15:43:48.960Z,26.10
2018-07-17T15:46:17.306Z,26.10
2018-07-17T15:48:45.757Z,26.10
2018-07-17T15:51:14.214Z,26.10
2018-07-17T15:53:42.617Z,26.10
2018-07-17T15:56:10.978Z,26.10
2018-07-17T15:58:39.360Z,26.10
2018-07-17T16:01:07.853Z,26.10
2018-07-17T16:03:36.273Z,26.10
2018-07-17T16:06:04.696Z,26.10
2018-07-17T16:08:32.914Z,26.10
2018-07-17T16:11:01.333Z,26.10
2018-07-17T16:13:29.739Z,26.10
2018-07-17T16:15:58.086Z,26.20
2018-07-17T16:18:26.623Z,26.20
2018-07-17T16:20:55.048Z,26.30
2018-07-17T16:23:24.390Z,26.30
2018-07-17T16:25:52.948Z,26.30
2018-07-17T16:28:21.409Z,26.30
2018-07-17T16:30:49.970Z,26.30
2018-07-17T16:33:18.433Z,26.30
2018-07-17T16:35:46.804Z,26.30
2018-07-17T16:38:15.177Z,26.30
2018-07-17T16:40:43.875Z,26.20
2018-07-17T16:43:12.228Z,26.20
2018-07-17T16:45:40.559Z,26.20
2018-07-17T16:48:09.133Z,26.20
2018-07-17T16:50:37.631Z,26.20
2018-07-17T16:53:06.826Z,26.10
2018-07-17T16:55:35.221Z,26.20
2018-07-17T16:58:04.324Z,26.20
2018-07-17T17:00:32.950Z,26.20
2018-07-17T17:03:01.428Z,26.20
2018-07-17T17:05:29.772Z,26.20
2018-07-17T17:10:26.332Z,26.20
2018-07-17T17:12:54.688Z,26.20
2018-07-17T17:15:23.154Z,26.10
2018-07-17T17:17:51.583Z,26.10
2018-07-17T17:20:20.312Z,26.10
2018-07-17T17:22:48.696Z,26.10
2018-07-17T17:25:17.245Z,26.10
2018-07-17T17:27:45.676Z,26.10
2018-07-17T17:30:14.288Z,26.10
2018-07-17T17:32:42.704Z,26.10
2018-07-17T17:35:11.172Z,26.10
2018-07-17T17:37:39.616Z,26.10
2018-07-17T17:40:08.117Z,26.10
2018-07-17T17:42:36.480Z,26.10
2018-07-17T17:45:04.884Z,26.10
2018-07-17T17:47:33.241Z,26.20
2018-07-17T17:50:01.688Z,26.20
2018-07-17T17:52:30.208Z,26.20
2018-07-17T17:54:58.543Z,26.20
2018-07-17T17:57:26.929Z,26.20
2018-07-17T17:59:55.426Z,26.20
2018-07-17T18:02:23.966Z,26.20
2018-07-17T18:04:52.340Z,26.20
2018-07-17T18:07:20.729Z,26.20
2018-07-17T18:09:49.162Z,26.20
2018-07-17T18:12:17.808Z,26.20
2018-07-17T18:14:46.405Z,26.20
2018-07-17T18:17:14.890Z,26.20
2018-07-17T18:19:43.400Z,26.10
2018-07-17T18:22:11.853Z,26.10
2018-07-17T18:24:40.273Z,26.10
2018-07-17T18:27:08.735Z,26.10
2018-07-17T18:29:37.333Z,26.10
2018-07-17T18:32:05.962Z,26.10
2018-07-17T18:34:34.349Z,26.10
2018-07-17T18:37:02.700Z,26.10
2018-07-17T18:39:31.074Z,26.10
2018-07-17T18:41:59.543Z,26.10
2018-07-17T18:44:27.946Z,26.10
2018-07-17T18:46:56.364Z,26.10
2018-07-17T18:49:24.989Z,26.10
2018-07-17T18:51:53.469Z,26.00
2018-07-17T18:54:21.888Z,26.00
2018-07-17T18:56:50.266Z,26.00
2018-07-17T18:59:18.630Z,26.00
2018-07-17T19:01:47.160Z,26.00
2018-07-17T19:04:15.638Z,26.00
2018-07-17T19:06:44.035Z,25.90
2018-07-17T19:09:12.465Z,25.90
2018-07-17T19:11:40.886Z,25.90
2018-07-17T19:14:09.245Z,25.90
2018-07-17T19:16:38.083Z,25.90
2018-07-17T19:19:06.925Z,25.90
2018-07-17T19:21:35.363Z,25.90
2018-07-17T19:24:03.807Z,25.90
2018-07-17T19:26:32.215Z,25.80
2018-07-17T19:29:00.659Z,25.80
2018-07-17T19:31:29.186Z,25.80
2018-07-17T19:33:57.723Z,25.80
2018-07-17T19:36:26.148Z,25.80
2018-07-17T19:38:54.522Z,25.70
2018-07-17T19:41:22.959Z,25.70
2018-07-17T19:46:20.130Z,25.70
2018-07-17T19:48:48.669Z,25.70
2018-07-17T19:51:17.031Z,25.70
2018-07-17T19:53:45.423Z,25.70
2018-07-17T19:56:13.921Z,25.70
2018-07-17T19:58:42.383Z,25.60
2018-07-17T20:01:10.893Z,25.60
2018-07-17T20:03:39.293Z,25.60
2018-07-17T20:06:07.773Z,25.60
2018-07-17T20:08:36.278Z,25.60
2018-07-17T20:11:04.557Z,25.60
2018-07-17T20:13:33.064Z,25.70
2018-07-17T20:16:01.566Z,25.70
2018-07-17T20:20:58.177Z,25.70
2018-07-17T20:23:26.620Z,25.70
2018-07-17T20:25:54.989Z,25.70
2018-07-17T20:28:23.419Z,25.70
2018-07-17T20:30:51.918Z,25.70
2018-07-17T20:33:20.299Z,25.70
2018-07-17T20:35:48.748Z,25.70
2018-07-17T20:38:17.226Z,25.70
2018-07-17T20:40:45.504Z,25.80
2018-07-17T20:43:14.098Z,25.80
2018-07-17T20:45:42.555Z,25.90
2018-07-17T20:48:10.942Z,25.90
2018-07-17T20:50:39.303Z,25.90
2018-07-17T20:53:07.735Z,26.00
2018-07-17T20:55:36.175Z,26.00
2018-07-17T20:58:04.585Z,26.00
2018-07-17T21:00:33.006Z,26.00
2018-07-17T21:03:01.401Z,26.00
2018-07-17T21:05:29.838Z,26.00
2018-07-17T21:07:58.400Z,26.00
2018-07-17T21:10:26.752Z,26.00
2018-07-17T21:12:55.155Z,25.90
2018-07-17T21:15:23.525Z,25.90
2018-07-17T21:17:51.937Z,25.90
2018-07-17T21:20:20.418Z,25.90
2018-07-17T21:22:48.897Z,26.00
2018-07-17T21:25:17.287Z,26.00
2018-07-17T21:27:45.680Z,26.00
2018-07-17T21:30:14.047Z,26.00
2018-07-17T21:32:42.476Z,26.00
2018-07-17T21:35:10.838Z,26.00
2018-07-17T21:37:39.218Z,25.90
2018-07-17T21:40:07.607Z,25.90
2018-07-17T21:42:35.959Z,25.90
2018-07-17T21:45:04.394Z,26.00
2018-07-17T21:47:32.860Z,26.00
2018-07-17T21:50:03.174Z,26.00
2018-07-17T21:52:31.563Z,25.90
2018-07-17T21:54:59.956Z,25.90
2018-07-17T21:57:28.429Z,25.90
2018-07-17T21:59:56.749Z,25.90
2018-07-17T22:02:25.258Z,25.90
2018-07-17T22:04:53.634Z,25.90
2018-07-17T22:07:22.157Z,25.90
2018-07-17T22:09:50.591Z,25.90
2018-07-17T22:12:18.944Z,25.90
2018-07-17T22:14:47.397Z,25.90
2018-07-17T22:17:15.836Z,25.90
2018-07-17T22:19:44.145Z,25.80
2018-07-17T22:22:12.702Z,25.90
2018-07-17T22:24:41.088Z,25.80
2018-07-17T22:27:09.582Z,25.80
2018-07-17T22:29:37.987Z,25.90
2018-07-17T22:32:06.772Z,25.80
2018-07-17T22:34:35.284Z,25.80
2018-07-17T22:37:03.820Z,25.80
2018-07-17T22:39:32.446Z,25.70
2018-07-17T22:42:00.812Z,25.70
2018-07-17T22:44:29.290Z,25.80
2018-07-17T22:46:57.665Z,25.80
2018-07-17T22:49:26.058Z,25.80
2018-07-17T22:51:54.759Z,25.80
2018-07-17T22:54:24.063Z,25.80
2018-07-17T22:56:52.497Z,25.80
2018-07-17T22:59:21.039Z,25.70
2018-07-17T23:01:49.493Z,25.70
2018-07-17T23:04:18.287Z,25.70
2018-07-17T23:06:46.995Z,25.60
2018-07-17T23:09:15.406Z,25.70
2018-07-17T23:11:43.772Z,25.70
2018-07-17T23:14:12.374Z,25.70
2018-07-17T23:16:40.814Z,25.70
2018-07-17T23:19:09.154Z,25.70
2018-07-17T23:21:37.611Z,25.70
2018-07-17T23:24:06.024Z,25.70
2018-07-17T23:26:34.553Z,25.70
2018-07-17T23:29:03.196Z,25.70
2018-07-17T23:31:31.608Z,25.70
2018-07-17T23:34:00.128Z,25.70
2018-07-17T23:36:28.562Z,25.70
2018-07-17T23:38:57.050Z,25.70
2018-07-17T23:41:25.479Z,25.70
2018-07-17T23:43:54.118Z,25.70
2018-07-17T23:46:22.529Z,25.70
2018-07-17T23:48:51.047Z,25.70
2018-07-17T23:51:19.474Z,25.60
2018-07-17T23:53:47.958Z,25.60
2018-07-17T23:56:16.401Z,25.60
2018-07-17T23:58:44.787Z,25.60
