createdAt,value
2019-04-07T00:03:26.590Z,13.00
2019-04-07T00:13:28.618Z,13.00
2019-04-07T00:23:31.110Z,13.10
2019-04-07T00:33:33.436Z,13.10
2019-04-07T00:43:35.451Z,13.10
2019-04-07T00:53:37.524Z,13.10
2019-04-07T01:03:40.266Z,13.10
2019-04-07T01:13:42.773Z,13.00
2019-04-07T01:23:44.787Z,12.90
2019-04-07T01:33:46.918Z,13.00
2019-04-07T01:43:49.396Z,13.00
2019-04-07T01:53:51.964Z,12.90
2019-04-07T02:03:54.105Z,13.00
2019-04-07T02:13:56.105Z,13.00
2019-04-07T02:23:58.155Z,13.00
2019-04-07T02:34:00.247Z,12.80
2019-04-07T02:44:02.857Z,12.60
2019-04-07T02:54:05.902Z,12.50
2019-04-07T03:04:08.099Z,12.40
2019-04-07T03:14:10.742Z,12.30
2019-04-07T03:24:12.474Z,12.20
2019-04-07T03:34:15.148Z,12.20
2019-04-07T03:44:17.159Z,12.20
2019-04-07T03:54:19.123Z,12.20
2019-04-07T04:04:21.340Z,12.20
2019-04-07T04:14:25.223Z,12.10
2019-04-07T04:24:40.193Z,12.00
2019-04-07T04:34:43.151Z,11.90
2019-04-07T04:44:45.630Z,11.80
2019-04-07T04:54:47.650Z,11.70
2019-04-07T05:04:49.779Z,11.60
2019-04-07T05:14:51.912Z,11.40
2019-04-07T05:24:54.046Z,11.40
2019-04-07T05:34:56.681Z,11.40
2019-04-07T05:44:58.746Z,11.50
2019-04-07T05:55:01.286Z,11.60
2019-04-07T06:05:04.157Z,11.60
2019-04-07T06:15:06.274Z,11.80
2019-04-07T06:25:09.610Z,12.00
2019-04-07T06:35:13.894Z,12.10
2019-04-07T06:45:16.240Z,12.30
2019-04-07T06:55:24.631Z,12.50
2019-04-07T07:05:25.138Z,12.70
2019-04-07T07:15:28.245Z,12.90
2019-04-07T07:25:32.102Z,13.00
2019-04-07T07:35:34.328Z,13.10
2019-04-07T07:45:37.184Z,13.30
2019-04-07T07:55:39.318Z,13.40
2019-04-07T08:05:41.281Z,13.50
2019-04-07T08:15:43.745Z,13.70
2019-04-07T08:25:46.458Z,14.00
2019-04-07T08:36:11.182Z,14.10
2019-04-07T08:46:11.090Z,14.30
2019-04-07T08:56:13.075Z,14.50
2019-04-07T09:06:15.023Z,14.80
2019-04-07T09:16:17.751Z,15.00
2019-04-07T09:26:21.871Z,15.30
2019-04-07T09:36:24.637Z,15.60
2019-04-07T09:46:27.541Z,16.00
2019-04-07T09:56:31.764Z,16.20
2019-04-07T10:06:33.481Z,16.40
2019-04-07T10:16:36.140Z,16.70
2019-04-07T10:26:39.092Z,17.50
2019-04-07T10:36:42.390Z,17.90
2019-04-07T10:46:44.960Z,19.20
2019-04-07T10:56:48.070Z,19.60
2019-04-07T11:06:50.186Z,20.10
2019-04-07T11:16:52.507Z,20.90
2019-04-07T11:26:56.803Z,21.40
2019-04-07T11:36:59.497Z,21.80
2019-04-07T11:47:02.239Z,22.60
2019-04-07T11:57:04.429Z,24.50
2019-04-07T12:07:06.592Z,37.30
2019-04-07T12:17:09.406Z,45.00
2019-04-07T12:27:12.653Z,46.60
2019-04-07T12:37:15.673Z,32.90
2019-04-07T12:47:18.189Z,27.00
2019-04-07T12:57:20.276Z,25.30
2019-04-07T13:07:22.981Z,30.20
2019-04-07T13:17:25.969Z,25.10
2019-04-07T13:27:29.657Z,35.30
2019-04-07T13:37:31.771Z,49.90
2019-04-07T13:47:34.077Z,54.80
2019-04-07T13:57:37.081Z,53.10
2019-04-07T14:07:39.493Z,43.60
2019-04-07T14:17:42.999Z,39.40
2019-04-07T14:27:46.195Z,46.50
2019-04-07T14:37:48.461Z,40.80
2019-04-07T14:47:50.430Z,34.30
2019-04-07T14:57:53.458Z,34.50
2019-04-07T15:07:57.938Z,39.70
2019-04-07T15:17:59.850Z,35.60
2019-04-07T15:28:02.549Z,28.70
2019-04-07T15:38:05.314Z,25.10
2019-04-07T15:48:08.183Z,24.10
2019-04-07T15:58:10.735Z,24.30
2019-04-07T16:08:14.577Z,24.20
2019-04-07T16:18:16.536Z,23.50
2019-04-07T16:28:18.671Z,23.60
2019-04-07T16:38:20.708Z,23.30
2019-04-07T16:48:22.909Z,22.40
2019-04-07T16:58:24.836Z,21.70
2019-04-07T17:08:28.627Z,21.70
2019-04-07T17:18:38.937Z,21.50
2019-04-07T17:28:44.513Z,21.20
2019-04-07T17:38:45.345Z,20.80
2019-04-07T17:48:52.072Z,20.40
2019-04-07T17:58:51.324Z,20.10
2019-04-07T18:09:04.606Z,19.80
2019-04-07T18:18:59.441Z,19.50
2019-04-07T18:29:02.342Z,19.20
2019-04-07T18:39:06.636Z,18.90
2019-04-07T18:49:11.400Z,18.70
2019-04-07T18:59:17.118Z,18.40
2019-04-07T19:09:17.796Z,18.30
2019-04-07T19:19:19.352Z,18.20
2019-04-07T19:29:21.700Z,18.00
2019-04-07T19:39:24.679Z,18.00
2019-04-07T19:49:27.252Z,18.00
2019-04-07T19:59:28.862Z,17.90
2019-04-07T20:09:32.072Z,17.70
2019-04-07T20:19:39.475Z,17.60
2019-04-07T20:29:41.478Z,17.50
2019-04-07T20:39:41.618Z,17.40
2019-04-07T20:49:43.646Z,17.40
2019-04-07T20:59:51.341Z,17.40
2019-04-07T21:09:50.034Z,17.40
2019-04-07T21:19:51.958Z,17.20
2019-04-07T21:29:54.043Z,17.00
2019-04-07T21:39:56.809Z,16.90
2019-04-07T21:49:58.802Z,16.70
2019-04-07T22:00:00.810Z,16.60
2019-04-07T22:10:03.915Z,16.40
2019-04-07T22:20:06.550Z,16.20
2019-04-07T22:30:09.132Z,16.00
2019-04-07T22:40:17.148Z,15.90
2019-04-07T22:50:19.099Z,15.80
2019-04-07T23:00:21.379Z,15.60
2019-04-07T23:10:23.406Z,15.50
2019-04-07T23:20:25.469Z,15.50
2019-04-07T23:30:27.811Z,15.40
2019-04-07T23:40:30.121Z,15.30
2019-04-07T23:50:32.239Z,15.30
