createdAt,value
2019-05-02T00:00:17.671Z,25.80
2019-05-02T00:05:15.766Z,25.60
2019-05-02T00:10:13.521Z,24.80
2019-05-02T00:20:06.808Z,25.83
2019-05-02T00:25:03.592Z,26.67
2019-05-02T00:34:55.246Z,25.10
2019-05-02T00:39:50.903Z,27.67
2019-05-02T00:44:48.311Z,27.17
2019-05-02T00:49:46.001Z,27.27
2019-05-02T00:54:41.894Z,27.37
2019-05-02T00:59:42.106Z,25.63
2019-05-02T01:04:36.823Z,25.83
2019-05-02T01:09:32.803Z,26.33
2019-05-02T01:14:31.770Z,24.33
2019-05-02T01:19:26.357Z,27.70
2019-05-02T01:24:22.546Z,26.30
2019-05-02T01:29:20.140Z,23.83
2019-05-02T01:34:20.739Z,29.40
2019-05-02T01:39:16.545Z,26.13
2019-05-02T01:44:12.466Z,25.97
2019-05-02T01:49:08.247Z,27.10
2019-05-02T01:54:04.935Z,25.73
2019-05-02T01:59:01.954Z,24.07
2019-05-02T02:03:58.215Z,26.97
2019-05-02T02:08:54.376Z,29.00
2019-05-02T02:13:50.533Z,28.37
2019-05-02T02:18:58.966Z,27.93
2019-05-02T02:23:56.961Z,29.30
2019-05-02T02:33:49.857Z,29.70
2019-05-02T02:38:45.770Z,27.33
2019-05-02T02:43:42.616Z,30.17
2019-05-02T02:48:40.536Z,25.23
2019-05-02T02:53:36.679Z,26.10
2019-05-02T02:58:44.257Z,26.63
2019-05-02T03:03:34.526Z,26.50
2019-05-02T03:08:27.899Z,26.63
2019-05-02T03:18:21.554Z,25.50
2019-05-02T03:23:21.786Z,27.27
2019-05-02T03:28:18.479Z,25.63
2019-05-02T03:33:13.446Z,29.93
2019-05-02T03:38:09.680Z,32.03
2019-05-02T03:43:05.398Z,30.13
2019-05-02T03:48:01.805Z,27.20
2019-05-02T03:52:58.187Z,27.37
2019-05-02T03:57:54.080Z,28.50
2019-05-02T04:02:58.969Z,31.37
2019-05-02T04:07:48.245Z,29.13
2019-05-02T04:12:44.118Z,23.00
2019-05-02T04:17:40.645Z,27.83
2019-05-02T04:22:42.775Z,26.87
2019-05-02T04:27:35.906Z,27.97
2019-05-02T04:32:31.918Z,30.33
2019-05-02T04:37:27.591Z,28.03
2019-05-02T04:42:23.606Z,26.27
2019-05-02T04:47:21.967Z,25.43
2019-05-02T04:52:21.222Z,27.37
2019-05-02T04:57:18.438Z,30.93
2019-05-02T05:02:13.800Z,28.50
2019-05-02T05:07:09.690Z,28.17
2019-05-02T05:12:07.152Z,34.33
2019-05-02T05:17:03.416Z,27.67
2019-05-02T05:22:04.842Z,29.97
2019-05-02T05:26:57.864Z,26.57
2019-05-02T05:32:05.279Z,31.57
2019-05-02T05:36:53.138Z,33.97
2019-05-02T05:41:52.343Z,29.47
2019-05-02T05:46:47.498Z,31.90
2019-05-02T05:51:44.209Z,30.60
2019-05-02T05:56:43.152Z,33.47
2019-05-02T06:01:38.555Z,35.57
2019-05-02T06:11:30.458Z,35.73
2019-05-02T06:16:26.359Z,31.20
2019-05-02T06:21:22.141Z,28.00
2019-05-02T06:26:18.027Z,34.73
2019-05-02T06:31:16.687Z,31.97
2019-05-02T06:36:11.601Z,27.80
2019-05-02T06:41:07.346Z,29.07
2019-05-02T06:46:15.594Z,28.77
2019-05-02T06:51:01.431Z,27.47
2019-05-02T06:55:57.381Z,24.43
2019-05-02T07:00:58.041Z,23.63
2019-05-02T07:05:51.049Z,24.97
2019-05-02T07:10:46.878Z,23.40
2019-05-02T07:15:50.635Z,22.87
2019-05-02T07:20:46.324Z,25.03
2019-05-02T07:25:43.905Z,23.30
2019-05-02T07:30:39.913Z,22.30
2019-05-02T07:35:35.788Z,22.80
2019-05-02T07:40:31.671Z,21.80
2019-05-02T07:45:27.923Z,19.20
2019-05-02T07:50:24.053Z,19.97
2019-05-02T07:55:20.165Z,18.27
2019-05-02T08:00:16.359Z,22.77
2019-05-02T08:05:15.706Z,17.77
2019-05-02T08:10:10.390Z,17.93
2019-05-02T08:20:05.794Z,18.37
2019-05-02T08:25:01.471Z,19.67
2019-05-02T08:30:00.053Z,17.80
2019-05-02T08:34:55.008Z,17.53
2019-05-02T08:39:50.889Z,17.90
2019-05-02T08:44:51.168Z,18.27
2019-05-02T08:49:44.396Z,20.25
2019-05-02T08:54:40.262Z,13.28
2019-05-02T08:59:36.137Z,13.88
2019-05-02T09:04:31.820Z,15.18
2019-05-02T09:09:29.344Z,12.73
2019-05-02T09:14:25.197Z,11.93
2019-05-02T09:19:24.957Z,11.88
2019-05-02T09:24:21.291Z,11.90
2019-05-02T09:29:16.423Z,12.07
2019-05-02T09:34:12.085Z,10.10
2019-05-02T09:39:08.232Z,11.90
2019-05-02T09:44:03.924Z,10.15
2019-05-02T09:49:04.238Z,10.00
2019-05-02T09:54:02.688Z,14.65
2019-05-02T09:59:06.197Z,12.20
2019-05-02T10:03:53.717Z,13.08
2019-05-02T10:08:51.822Z,10.08
2019-05-02T10:13:47.385Z,13.00
2019-05-02T10:18:43.547Z,11.95
2019-05-02T10:23:39.334Z,10.90
2019-05-02T10:28:35.195Z,13.30
2019-05-02T10:33:33.509Z,12.98
2019-05-02T10:38:28.754Z,11.97
2019-05-02T10:43:24.470Z,14.03
2019-05-02T10:48:25.843Z,12.58
2019-05-02T10:53:18.283Z,12.03
2019-05-02T10:58:14.459Z,11.63
2019-05-02T11:03:14.744Z,14.33
2019-05-02T11:13:17.045Z,12.28
2019-05-02T11:18:13.330Z,13.93
2019-05-02T11:28:07.071Z,13.78
2019-05-02T11:33:03.142Z,15.00
2019-05-02T11:42:57.339Z,13.15
2019-05-02T11:47:55.796Z,16.82
2019-05-02T11:52:52.305Z,14.55
2019-05-02T11:57:48.871Z,15.18
2019-05-02T12:02:49.162Z,20.55
2019-05-02T12:07:44.353Z,13.53
2019-05-02T12:12:40.121Z,14.83
2019-05-02T12:17:35.799Z,13.78
2019-05-02T12:22:32.442Z,16.07
2019-05-02T12:27:28.320Z,27.05
2019-05-02T12:32:24.067Z,17.00
2019-05-02T12:37:21.788Z,25.97
2019-05-02T12:42:17.831Z,20.72
2019-05-02T12:47:13.817Z,18.98
2019-05-02T12:52:09.943Z,17.12
2019-05-02T12:57:05.837Z,20.35
2019-05-02T13:02:03.714Z,16.07
2019-05-02T13:06:59.423Z,17.00
2019-05-02T13:12:08.849Z,16.10
2019-05-02T13:17:05.666Z,16.35
2019-05-02T13:22:23.102Z,11.90
2019-05-02T13:27:19.286Z,15.98
2019-05-02T13:32:26.105Z,16.27
2019-05-02T13:37:24.444Z,12.30
2019-05-02T13:42:21.897Z,13.70
2019-05-02T13:47:21.738Z,14.60
2019-05-02T13:52:17.759Z,11.03
2019-05-02T13:57:13.593Z,14.30
2019-05-02T14:02:12.272Z,15.70
2019-05-02T14:07:13.246Z,13.00
2019-05-02T14:12:08.082Z,17.17
2019-05-02T14:17:05.750Z,15.25
2019-05-02T14:22:02.993Z,17.55
2019-05-02T14:26:58.987Z,11.57
2019-05-02T14:31:54.877Z,12.73
2019-05-02T14:36:53.104Z,12.20
2019-05-02T14:41:49.121Z,16.40
2019-05-02T14:46:45.261Z,12.65
2019-05-02T14:51:41.796Z,10.65
2019-05-02T14:56:52.161Z,20.25
2019-05-02T15:01:52.719Z,11.83
2019-05-02T15:06:49.160Z,12.65
2019-05-02T15:12:02.792Z,13.25
2019-05-02T15:16:58.653Z,14.13
2019-05-02T15:21:56.148Z,11.15
2019-05-02T15:26:52.529Z,12.00
2019-05-02T15:32:05.346Z,17.60
2019-05-02T15:36:56.693Z,18.67
2019-05-02T15:41:52.648Z,16.50
2019-05-02T15:46:48.535Z,16.87
2019-05-02T15:51:49.611Z,16.87
2019-05-02T15:57:00.068Z,17.32
2019-05-02T16:01:52.706Z,19.50
2019-05-02T16:06:48.614Z,19.12
2019-05-02T16:11:47.841Z,18.17
2019-05-02T16:16:45.254Z,17.27
2019-05-02T16:21:42.656Z,12.75
2019-05-02T16:26:42.754Z,15.08
2019-05-02T16:31:38.213Z,17.85
2019-05-02T16:36:37.509Z,16.65
2019-05-02T16:41:32.510Z,17.40
2019-05-02T16:46:28.549Z,22.40
2019-05-02T16:51:30.995Z,20.90
2019-05-02T16:56:22.332Z,21.90
2019-05-02T17:01:26.564Z,18.98
2019-05-02T17:06:16.941Z,17.50
2019-05-02T17:11:18.690Z,17.27
2019-05-02T17:16:17.148Z,23.22
2019-05-02T17:21:12.650Z,26.43
2019-05-02T17:26:08.739Z,21.87
2019-05-02T17:31:04.480Z,20.20
2019-05-02T17:36:02.078Z,26.30
2019-05-02T17:40:59.127Z,24.70
2019-05-02T17:45:56.403Z,23.70
2019-05-02T17:51:12.530Z,25.60
2019-05-02T17:56:14.654Z,19.83
2019-05-02T18:01:08.372Z,24.87
2019-05-02T18:06:07.684Z,26.37
2019-05-02T18:11:02.859Z,26.60
2019-05-02T18:15:58.701Z,25.67
2019-05-02T18:20:54.697Z,24.13
2019-05-02T18:25:52.418Z,23.67
2019-05-02T18:30:50.085Z,27.10
2019-05-02T18:35:47.043Z,23.33
2019-05-02T18:40:43.393Z,23.83
2019-05-02T18:45:39.063Z,23.33
2019-05-02T18:50:44.544Z,24.77
2019-05-02T18:55:34.353Z,21.57
2019-05-02T19:00:36.114Z,25.37
2019-05-02T19:05:28.468Z,24.13
2019-05-02T19:10:24.619Z,23.80
2019-05-02T19:15:21.641Z,24.00
2019-05-02T19:20:22.508Z,24.77
2019-05-02T19:25:18.178Z,29.83
2019-05-02T19:30:14.334Z,26.70
2019-05-02T19:35:10.023Z,31.57
2019-05-02T19:40:06.482Z,27.10
2019-05-02T19:45:11.268Z,25.37
2019-05-02T19:50:00.394Z,42.57
2019-05-02T19:54:58.789Z,26.13
2019-05-02T19:59:57.141Z,22.80
2019-05-02T20:04:52.064Z,27.50
2019-05-02T20:09:47.818Z,19.17
2019-05-02T20:14:47.500Z,23.67
2019-05-02T20:19:43.320Z,18.33
2019-05-02T20:24:55.376Z,18.93
2019-05-02T20:29:49.646Z,16.20
2019-05-02T20:34:45.474Z,19.23
2019-05-02T20:39:41.670Z,18.07
2019-05-02T20:44:37.544Z,18.53
2019-05-02T20:49:33.237Z,15.90
2019-05-02T20:54:29.467Z,14.00
2019-05-02T20:59:25.155Z,18.07
2019-05-02T21:04:22.695Z,16.87
2019-05-02T21:09:41.885Z,17.67
2019-05-02T21:14:37.668Z,19.00
2019-05-02T21:19:33.839Z,16.80
2019-05-02T21:24:29.523Z,22.33
2019-05-02T21:29:25.428Z,18.40
2019-05-02T21:34:22.380Z,17.93
2019-05-02T21:39:18.493Z,24.60
2019-05-02T21:44:14.322Z,21.37
2019-05-02T21:49:12.072Z,22.73
2019-05-02T21:54:26.413Z,19.33
2019-05-02T21:59:22.558Z,23.43
2019-05-02T22:04:18.623Z,23.33
2019-05-02T22:09:14.457Z,24.13
2019-05-02T22:14:10.359Z,23.07
2019-05-02T22:19:06.129Z,22.07
2019-05-02T22:24:10.454Z,20.63
2019-05-02T22:29:01.770Z,21.77
2019-05-02T22:33:57.603Z,21.47
2019-05-02T22:38:55.181Z,24.47
2019-05-02T22:43:51.097Z,24.10
2019-05-02T22:48:46.783Z,25.53
2019-05-02T22:53:42.663Z,24.50
2019-05-02T22:58:38.348Z,24.93
2019-05-02T23:03:34.221Z,29.33
2019-05-02T23:08:30.271Z,29.03
2019-05-02T23:13:26.282Z,27.83
2019-05-02T23:18:22.802Z,30.10
2019-05-02T23:23:18.833Z,29.67
2019-05-02T23:28:24.293Z,31.80
2019-05-02T23:33:23.402Z,37.03
2019-05-02T23:38:17.907Z,31.50
2019-05-02T23:43:13.592Z,36.73
2019-05-02T23:48:09.515Z,35.20
2019-05-02T23:53:05.184Z,36.60
2019-05-02T23:58:02.812Z,37.67
