createdAt,value
2023-01-21T00:01:12.348Z,100.00
2023-01-21T00:03:39.901Z,100.00
2023-01-21T00:06:08.251Z,100.00
2023-01-21T00:08:35.750Z,100.00
2023-01-21T00:11:14.494Z,100.00
2023-01-21T00:13:43.119Z,100.00
2023-01-21T00:16:11.907Z,100.00
2023-01-21T00:18:39.288Z,100.00
2023-01-21T00:21:06.814Z,100.00
2023-01-21T00:23:34.233Z,100.00
2023-01-21T00:26:03.741Z,100.00
2023-01-21T00:28:33.436Z,100.00
2023-01-21T00:31:03.353Z,100.00
2023-01-21T00:33:31.233Z,100.00
2023-01-21T00:36:04.009Z,100.00
2023-01-21T00:38:32.121Z,100.00
2023-01-21T00:41:01.186Z,100.00
2023-01-21T00:43:29.095Z,100.00
2023-01-21T00:45:57.263Z,100.00
2023-01-21T00:48:25.329Z,100.00
2023-01-21T00:50:54.633Z,100.00
2023-01-21T00:53:23.701Z,100.00
2023-01-21T00:55:51.114Z,100.00
2023-01-21T00:58:18.564Z,100.00
2023-01-21T01:00:46.164Z,100.00
2023-01-21T01:03:13.494Z,100.00
2023-01-21T01:05:40.848Z,100.00
2023-01-21T01:08:08.199Z,100.00
2023-01-21T01:10:37.499Z,100.00
2023-01-21T01:13:04.900Z,100.00
2023-01-21T01:15:32.304Z,100.00
2023-01-21T01:17:59.701Z,100.00
2023-01-21T01:20:27.100Z,100.00
2023-01-21T01:22:54.520Z,100.00
2023-01-21T01:25:21.999Z,100.00
2023-01-21T01:27:49.356Z,100.00
2023-01-21T01:30:17.192Z,100.00
2023-01-21T01:32:44.734Z,99.88
2023-01-21T01:35:12.343Z,98.61
2023-01-21T01:37:39.767Z,98.62
2023-01-21T01:40:07.891Z,98.67
2023-01-21T01:42:35.227Z,98.69
2023-01-21T01:45:16.768Z,98.62
2023-01-21T01:47:58.202Z,98.52
2023-01-21T01:50:30.079Z,97.12
2023-01-21T01:53:00.430Z,96.88
2023-01-21T01:55:33.863Z,97.45
2023-01-21T01:58:05.669Z,97.42
2023-01-21T02:00:32.961Z,97.32
2023-01-21T02:03:18.890Z,97.69
2023-01-21T02:05:48.039Z,98.59
2023-01-21T02:08:15.971Z,98.49
2023-01-21T02:10:43.534Z,96.01
2023-01-21T02:13:11.914Z,94.01
2023-01-21T02:15:54.050Z,96.20
2023-01-21T02:18:33.947Z,93.18
2023-01-21T02:21:20.060Z,88.47
2023-01-21T02:24:07.082Z,88.67
2023-01-21T02:26:57.796Z,82.24
2023-01-21T02:29:57.968Z,81.52
2023-01-21T02:33:02.600Z,77.93
2023-01-21T02:35:35.217Z,76.73
2023-01-21T02:38:12.256Z,73.34
2023-01-21T02:41:10.743Z,77.80
2023-01-21T02:43:59.351Z,78.65
2023-01-21T02:46:40.133Z,78.46
2023-01-21T02:49:16.193Z,73.84
2023-01-21T02:51:50.169Z,78.10
2023-01-21T02:54:39.473Z,77.42
2023-01-21T02:57:14.890Z,71.92
2023-01-21T02:59:47.678Z,66.13
2023-01-21T03:02:24.550Z,64.12
2023-01-21T03:05:07.136Z,60.88
2023-01-21T03:07:37.145Z,63.51
2023-01-21T03:10:19.708Z,63.70
2023-01-21T03:13:04.193Z,61.29
2023-01-21T03:15:54.752Z,58.69
2023-01-21T03:18:39.560Z,61.95
2023-01-21T03:21:13.257Z,60.53
2023-01-21T03:23:45.226Z,57.99
2023-01-21T03:26:16.884Z,58.34
2023-01-21T03:28:47.007Z,59.38
2023-01-21T03:31:19.525Z,59.51
2023-01-21T03:33:50.244Z,55.08
2023-01-21T03:36:42.165Z,56.87
2023-01-21T03:39:40.027Z,55.07
2023-01-21T03:42:08.525Z,54.81
2023-01-21T03:44:36.879Z,52.05
2023-01-21T03:47:31.452Z,53.97
2023-01-21T03:50:14.205Z,51.43
2023-01-21T03:52:43.997Z,49.72
2023-01-21T03:55:13.913Z,50.34
2023-01-21T03:57:41.546Z,49.23
2023-01-21T04:00:10.085Z,47.57
2023-01-21T04:02:37.609Z,46.52
2023-01-21T04:05:05.563Z,47.20
2023-01-21T04:07:33.148Z,47.57
2023-01-21T04:10:00.642Z,46.40
2023-01-21T04:12:28.171Z,46.66
2023-01-21T04:14:55.587Z,46.65
2023-01-21T04:17:23.134Z,46.38
2023-01-21T04:19:50.672Z,45.03
2023-01-21T04:22:18.277Z,45.66
2023-01-21T04:24:45.798Z,44.83
2023-01-21T04:27:13.285Z,48.51
2023-01-21T04:29:40.718Z,47.26
2023-01-21T04:32:08.244Z,49.01
2023-01-21T04:34:35.687Z,51.18
2023-01-21T04:37:03.260Z,52.24
2023-01-21T04:39:30.750Z,51.43
2023-01-21T04:41:58.237Z,52.44
2023-01-21T04:44:25.708Z,51.38
2023-01-21T04:46:53.174Z,50.16
2023-01-21T04:49:20.611Z,52.00
2023-01-21T04:51:48.085Z,54.84
2023-01-21T04:54:15.561Z,54.10
2023-01-21T04:56:43.086Z,54.59
2023-01-21T04:59:11.290Z,56.52
2023-01-21T05:01:38.752Z,54.30
2023-01-21T05:04:06.188Z,55.93
2023-01-21T05:06:33.690Z,55.43
2023-01-21T05:09:01.133Z,54.47
2023-01-21T05:11:28.677Z,51.93
2023-01-21T05:13:56.102Z,52.45
2023-01-21T05:16:23.620Z,52.79
2023-01-21T05:18:51.097Z,53.30
2023-01-21T05:21:18.526Z,51.75
2023-01-21T05:23:45.987Z,50.59
2023-01-21T05:26:13.565Z,49.21
2023-01-21T05:28:41.011Z,49.35
2023-01-21T05:31:08.605Z,49.51
2023-01-21T05:33:36.245Z,49.71
2023-01-21T05:36:04.812Z,50.49
2023-01-21T05:38:32.381Z,50.88
2023-01-21T05:41:01.556Z,50.21
2023-01-21T05:43:29.708Z,49.29
2023-01-21T05:45:57.739Z,50.16
2023-01-21T05:48:25.780Z,48.38
2023-01-21T05:50:53.327Z,47.55
2023-01-21T05:53:21.147Z,48.36
2023-01-21T05:55:52.254Z,47.09
2023-01-21T05:58:20.347Z,47.72
2023-01-21T06:00:48.839Z,47.29
2023-01-21T06:03:17.495Z,45.20
2023-01-21T06:05:45.812Z,44.80
2023-01-21T06:08:13.413Z,44.98
2023-01-21T06:10:41.103Z,44.02
2023-01-21T06:13:12.262Z,43.72
2023-01-21T06:15:40.056Z,44.15
2023-01-21T06:18:07.935Z,43.76
2023-01-21T06:20:36.557Z,43.97
2023-01-21T06:23:04.191Z,44.09
2023-01-21T06:25:32.428Z,43.21
2023-01-21T06:28:01.234Z,43.28
2023-01-21T06:30:28.788Z,42.94
2023-01-21T06:32:56.237Z,42.97
2023-01-21T06:35:23.760Z,42.86
2023-01-21T06:37:51.537Z,42.80
2023-01-21T06:40:19.481Z,43.56
2023-01-21T06:42:48.410Z,43.02
2023-01-21T06:45:16.815Z,43.78
2023-01-21T06:47:45.226Z,43.28
2023-01-21T06:50:16.028Z,41.57
2023-01-21T06:52:45.935Z,43.00
2023-01-21T06:55:14.359Z,43.08
2023-01-21T06:57:43.604Z,41.31
2023-01-21T07:00:12.553Z,42.44
2023-01-21T07:02:40.098Z,42.45
2023-01-21T07:05:08.059Z,43.11
2023-01-21T07:07:35.987Z,42.72
2023-01-21T07:10:04.167Z,40.48
2023-01-21T07:12:31.948Z,41.05
2023-01-21T07:14:59.458Z,42.51
2023-01-21T07:17:27.029Z,43.13
2023-01-21T07:19:54.578Z,42.48
2023-01-21T07:22:22.004Z,41.14
2023-01-21T07:24:49.590Z,41.57
2023-01-21T07:27:17.449Z,42.17
2023-01-21T07:29:45.033Z,42.13
2023-01-21T07:32:12.823Z,41.61
2023-01-21T07:34:40.489Z,42.45
2023-01-21T07:37:08.117Z,42.72
2023-01-21T07:39:35.566Z,41.92
2023-01-21T07:42:03.290Z,42.17
2023-01-21T07:44:34.730Z,42.06
2023-01-21T07:47:02.257Z,41.32
2023-01-21T07:49:29.838Z,41.81
2023-01-21T07:51:57.852Z,39.55
2023-01-21T07:54:25.597Z,39.72
2023-01-21T07:56:53.060Z,38.47
2023-01-21T07:59:21.560Z,38.50
2023-01-21T08:01:49.158Z,40.44
2023-01-21T08:04:16.940Z,39.12
2023-01-21T08:06:44.433Z,39.38
2023-01-21T08:09:11.889Z,38.80
2023-01-21T08:11:39.371Z,38.56
2023-01-21T08:14:06.853Z,37.21
2023-01-21T08:16:34.406Z,37.90
2023-01-21T08:19:02.128Z,37.86
2023-01-21T08:21:29.646Z,37.63
2023-01-21T08:23:57.392Z,38.42
2023-01-21T08:26:25.821Z,37.66
2023-01-21T08:28:55.152Z,39.25
2023-01-21T08:31:23.817Z,38.27
2023-01-21T08:33:51.364Z,37.97
2023-01-21T08:36:18.908Z,38.51
2023-01-21T08:38:48.594Z,38.39
2023-01-21T08:41:17.827Z,37.83
2023-01-21T08:43:45.834Z,37.43
2023-01-21T08:46:14.423Z,38.04
2023-01-21T08:48:41.980Z,37.48
2023-01-21T08:51:09.493Z,36.48
2023-01-21T08:53:37.102Z,35.22
2023-01-21T08:56:05.352Z,35.49
2023-01-21T08:58:33.348Z,36.21
2023-01-21T09:01:07.723Z,36.70
2023-01-21T09:03:35.387Z,37.23
2023-01-21T09:06:04.759Z,41.00
2023-01-21T09:08:32.676Z,46.42
2023-01-21T09:11:01.743Z,47.39
2023-01-21T09:13:32.131Z,48.15
2023-01-21T09:16:00.449Z,47.79
2023-01-21T09:18:28.295Z,50.42
2023-01-21T09:21:00.850Z,49.78
2023-01-21T09:23:28.563Z,46.19
2023-01-21T09:26:01.338Z,44.81
2023-01-21T09:28:30.426Z,43.91
2023-01-21T09:31:00.200Z,42.86
2023-01-21T09:33:29.324Z,40.66
2023-01-21T09:35:59.083Z,39.81
2023-01-21T09:38:28.101Z,39.23
2023-01-21T09:40:58.758Z,38.28
2023-01-21T09:43:32.799Z,37.67
2023-01-21T09:46:04.205Z,36.60
2023-01-21T09:48:38.036Z,36.03
2023-01-21T09:51:25.616Z,36.75
2023-01-21T09:53:57.173Z,36.22
2023-01-21T09:56:35.032Z,35.18
2023-01-21T09:59:27.158Z,35.12
2023-01-21T10:02:00.339Z,35.06
2023-01-21T10:04:48.106Z,34.19
2023-01-21T10:07:23.802Z,34.91
2023-01-21T10:10:07.066Z,35.24
2023-01-21T10:12:46.602Z,35.37
2023-01-21T10:15:38.161Z,36.81
2023-01-21T10:18:34.921Z,37.72
2023-01-21T10:21:21.401Z,36.76
2023-01-21T10:24:02.992Z,38.20
2023-01-21T10:26:34.069Z,37.62
2023-01-21T10:29:02.002Z,37.59
2023-01-21T10:31:37.936Z,35.94
2023-01-21T10:34:17.784Z,34.69
2023-01-21T10:36:57.993Z,33.98
2023-01-21T10:39:31.501Z,34.41
2023-01-21T10:42:10.215Z,35.09
2023-01-21T10:45:15.075Z,35.11
2023-01-21T10:47:52.476Z,34.57
2023-01-21T10:50:38.300Z,33.59
2023-01-21T10:53:34.470Z,34.33
2023-01-21T10:56:42.415Z,33.43
2023-01-21T10:59:15.299Z,34.07
2023-01-21T11:01:49.190Z,34.43
2023-01-21T11:04:22.860Z,35.24
2023-01-21T11:07:03.022Z,37.10
2023-01-21T11:09:34.321Z,35.55
2023-01-21T11:12:03.141Z,35.71
2023-01-21T11:14:30.773Z,35.22
2023-01-21T11:16:58.525Z,35.86
2023-01-21T11:19:31.023Z,38.12
2023-01-21T11:22:05.244Z,38.71
2023-01-21T11:24:43.518Z,39.46
2023-01-21T11:27:23.056Z,39.18
2023-01-21T11:29:50.684Z,38.48
2023-01-21T11:32:22.138Z,38.71
2023-01-21T11:35:11.502Z,38.89
2023-01-21T11:37:38.973Z,38.56
2023-01-21T11:40:26.723Z,37.13
2023-01-21T11:42:56.213Z,38.64
2023-01-21T11:45:36.815Z,38.74
2023-01-21T11:48:21.209Z,39.63
2023-01-21T11:50:48.702Z,39.50
2023-01-21T11:53:18.290Z,39.51
2023-01-21T11:55:49.862Z,37.44
2023-01-21T11:58:38.676Z,36.77
2023-01-21T12:01:11.264Z,38.42
2023-01-21T12:03:42.576Z,39.91
2023-01-21T12:06:17.667Z,38.23
2023-01-21T12:08:50.353Z,38.25
2023-01-21T12:11:22.614Z,37.53
2023-01-21T12:14:11.813Z,37.42
2023-01-21T12:17:07.426Z,37.03
2023-01-21T12:19:47.098Z,37.38
2023-01-21T12:22:36.329Z,39.79
2023-01-21T12:25:08.064Z,40.74
2023-01-21T12:28:06.538Z,42.25
2023-01-21T12:30:55.736Z,41.39
2023-01-21T12:33:32.438Z,40.32
2023-01-21T12:36:13.156Z,42.20
2023-01-21T12:38:49.422Z,43.60
2023-01-21T12:41:18.763Z,46.80
2023-01-21T12:44:31.491Z,48.89
2023-01-21T12:47:05.012Z,50.28
2023-01-21T12:49:51.112Z,51.91
2023-01-21T12:52:40.514Z,53.10
2023-01-21T12:55:21.052Z,53.64
2023-01-21T12:57:56.572Z,52.21
2023-01-21T13:00:32.885Z,50.69
2023-01-21T13:03:25.685Z,51.18
2023-01-21T13:06:02.565Z,53.25
2023-01-21T13:08:54.895Z,54.22
2023-01-21T13:11:26.319Z,54.01
2023-01-21T13:14:30.015Z,55.75
2023-01-21T13:17:03.657Z,57.99
2023-01-21T13:19:31.036Z,58.76
2023-01-21T13:22:26.811Z,59.35
2023-01-21T13:25:11.852Z,59.96
2023-01-21T13:28:14.889Z,60.46
2023-01-21T13:30:51.407Z,61.20
2023-01-21T13:34:00.492Z,60.20
2023-01-21T13:36:55.901Z,60.97
2023-01-21T13:39:40.211Z,61.34
2023-01-21T13:42:53.806Z,61.66
2023-01-21T13:45:30.411Z,62.35
2023-01-21T13:48:09.410Z,61.43
2023-01-21T13:50:57.588Z,61.84
2023-01-21T13:53:39.020Z,62.59
2023-01-21T13:56:15.540Z,63.29
2023-01-21T13:58:57.673Z,66.34
2023-01-21T14:01:28.510Z,65.71
2023-01-21T14:04:05.164Z,67.80
2023-01-21T14:06:42.622Z,68.06
2023-01-21T14:09:18.753Z,68.11
2023-01-21T14:11:57.675Z,68.15
2023-01-21T14:14:35.026Z,69.09
2023-01-21T14:17:17.763Z,66.80
2023-01-21T14:20:09.872Z,65.62
2023-01-21T14:23:08.093Z,63.65
2023-01-21T14:26:03.364Z,65.44
2023-01-21T14:29:01.142Z,65.74
2023-01-21T14:32:04.140Z,63.48
2023-01-21T14:34:54.424Z,68.38
2023-01-21T14:37:33.036Z,72.16
2023-01-21T14:40:11.108Z,75.03
2023-01-21T14:42:49.321Z,76.04
2023-01-21T14:45:26.025Z,73.72
2023-01-21T14:47:55.349Z,71.89
2023-01-21T14:50:55.101Z,72.36
2023-01-21T14:53:27.708Z,71.25
2023-01-21T14:56:17.029Z,73.35
2023-01-21T14:58:47.351Z,73.47
2023-01-21T15:01:31.748Z,70.76
2023-01-21T15:04:02.806Z,70.93
2023-01-21T15:06:30.686Z,73.09
2023-01-21T15:09:00.565Z,73.36
2023-01-21T15:11:40.133Z,74.80
2023-01-21T15:14:19.932Z,75.57
2023-01-21T15:16:48.083Z,75.91
2023-01-21T15:19:16.424Z,75.01
2023-01-21T15:22:00.361Z,73.91
2023-01-21T15:24:36.882Z,76.90
2023-01-21T15:27:26.623Z,77.75
2023-01-21T15:29:53.977Z,78.32
2023-01-21T15:32:24.536Z,79.80
2023-01-21T15:35:01.399Z,81.32
2023-01-21T15:37:31.015Z,82.21
2023-01-21T15:40:01.677Z,83.43
2023-01-21T15:42:58.498Z,82.39
2023-01-21T15:45:32.958Z,82.17
2023-01-21T15:48:42.239Z,81.43
2023-01-21T15:51:16.298Z,81.89
2023-01-21T15:53:55.520Z,80.97
2023-01-21T15:57:02.257Z,79.77
2023-01-21T15:59:35.890Z,79.36
2023-01-21T16:02:24.806Z,79.36
2023-01-21T16:05:17.797Z,78.34
2023-01-21T16:08:27.756Z,79.37
2023-01-21T16:11:02.067Z,78.65
2023-01-21T16:13:32.367Z,78.17
2023-01-21T16:16:21.164Z,78.09
2023-01-21T16:19:03.431Z,78.65
2023-01-21T16:21:35.142Z,78.24
2023-01-21T16:24:08.328Z,78.36
2023-01-21T16:26:36.195Z,81.92
2023-01-21T16:29:11.288Z,82.67
2023-01-21T16:31:51.082Z,82.27
2023-01-21T16:34:45.527Z,84.25
2023-01-21T16:37:24.668Z,83.84
2023-01-21T16:40:16.518Z,83.82
2023-01-21T16:42:44.407Z,82.47
2023-01-21T16:45:17.710Z,81.59
2023-01-21T16:47:53.091Z,82.62
2023-01-21T16:50:32.800Z,83.23
2023-01-21T16:53:07.478Z,83.23
2023-01-21T16:55:45.086Z,84.27
2023-01-21T16:58:32.376Z,85.61
2023-01-21T17:01:11.208Z,85.50
2023-01-21T17:03:39.315Z,86.20
2023-01-21T17:06:10.916Z,86.40
2023-01-21T17:08:39.590Z,87.10
2023-01-21T17:11:10.559Z,86.68
2023-01-21T17:13:48.097Z,86.62
2023-01-21T17:16:25.064Z,86.31
2023-01-21T17:18:57.028Z,85.46
2023-01-21T17:21:32.566Z,85.38
2023-01-21T17:24:15.263Z,84.52
2023-01-21T17:26:56.458Z,84.96
2023-01-21T17:29:29.908Z,84.44
2023-01-21T17:32:06.311Z,87.47
2023-01-21T17:34:35.969Z,85.91
2023-01-21T17:37:41.143Z,86.69
2023-01-21T17:40:24.847Z,87.26
2023-01-21T17:42:52.957Z,87.44
2023-01-21T17:45:38.438Z,89.66
2023-01-21T17:48:10.477Z,90.13
2023-01-21T17:50:46.523Z,92.45
2023-01-21T17:53:27.982Z,92.86
2023-01-21T17:56:06.204Z,92.39
2023-01-21T17:58:36.635Z,92.11
2023-01-21T18:01:04.659Z,92.61
2023-01-21T18:03:32.086Z,92.75
2023-01-21T18:05:59.723Z,91.94
2023-01-21T18:08:27.092Z,92.45
2023-01-21T18:10:54.490Z,93.76
2023-01-21T18:13:22.734Z,93.02
2023-01-21T18:15:51.852Z,91.10
2023-01-21T18:18:24.416Z,86.03
2023-01-21T18:20:52.016Z,82.22
2023-01-21T18:23:20.033Z,82.22
2023-01-21T18:25:49.759Z,80.85
2023-01-21T18:28:20.021Z,80.04
2023-01-21T18:30:49.312Z,78.45
2023-01-21T18:33:17.649Z,79.57
2023-01-21T18:35:47.963Z,77.34
2023-01-21T18:38:22.409Z,80.66
2023-01-21T18:40:49.828Z,80.95
2023-01-21T18:43:18.542Z,80.05
2023-01-21T18:45:45.981Z,79.46
2023-01-21T18:48:15.075Z,77.92
2023-01-21T18:50:42.519Z,77.69
2023-01-21T18:53:10.172Z,79.54
2023-01-21T18:55:37.536Z,76.38
2023-01-21T18:58:14.774Z,77.70
2023-01-21T19:00:42.368Z,74.50
2023-01-21T19:03:13.741Z,73.25
2023-01-21T19:05:44.261Z,72.00
2023-01-21T19:08:19.684Z,71.39
2023-01-21T19:10:46.971Z,69.46
2023-01-21T19:13:14.347Z,68.01
2023-01-21T19:15:42.152Z,66.13
2023-01-21T19:18:11.537Z,65.05
2023-01-21T19:20:41.601Z,65.16
2023-01-21T19:23:16.987Z,63.76
2023-01-21T19:25:52.167Z,67.42
2023-01-21T19:28:20.201Z,75.90
2023-01-21T19:30:49.933Z,81.48
2023-01-21T19:33:17.601Z,84.50
2023-01-21T19:35:45.765Z,86.30
2023-01-21T19:38:16.675Z,87.97
2023-01-21T19:40:45.773Z,87.05
2023-01-21T19:43:14.926Z,86.47
2023-01-21T19:45:43.362Z,86.54
2023-01-21T19:48:13.097Z,85.62
2023-01-21T19:50:40.981Z,84.29
2023-01-21T19:53:13.940Z,83.24
2023-01-21T19:55:43.928Z,82.91
2023-01-21T19:58:19.775Z,83.57
2023-01-21T20:00:49.649Z,86.52
2023-01-21T20:03:22.915Z,86.23
2023-01-21T20:05:53.869Z,86.87
2023-01-21T20:08:27.782Z,89.56
2023-01-21T20:10:55.955Z,89.13
2023-01-21T20:13:23.600Z,90.86
2023-01-21T20:15:52.473Z,94.26
2023-01-21T20:18:28.681Z,95.13
2023-01-21T20:20:56.133Z,95.76
2023-01-21T20:23:25.228Z,95.71
2023-01-21T20:25:56.313Z,96.88
2023-01-21T20:28:25.287Z,96.19
2023-01-21T20:30:54.682Z,96.17
2023-01-21T20:33:23.969Z,97.72
2023-01-21T20:35:53.743Z,96.36
2023-01-21T20:38:32.791Z,99.22
2023-01-21T20:41:01.656Z,98.38
2023-01-21T20:43:29.923Z,98.82
2023-01-21T20:46:02.982Z,98.93
2023-01-21T20:48:34.800Z,99.94
2023-01-21T20:51:03.267Z,99.46
2023-01-21T20:53:31.141Z,100.00
2023-01-21T20:56:01.131Z,100.00
2023-01-21T20:58:28.694Z,100.00
2023-01-21T21:00:56.182Z,96.74
2023-01-21T21:03:23.712Z,94.61
2023-01-21T21:05:51.365Z,92.53
2023-01-21T21:08:21.750Z,93.83
2023-01-21T21:10:52.989Z,94.33
2023-01-21T21:13:20.670Z,92.76
2023-01-21T21:15:49.896Z,93.26
2023-01-21T21:18:17.349Z,92.66
2023-01-21T21:20:44.762Z,92.42
2023-01-21T21:23:14.431Z,92.74
2023-01-21T21:25:45.138Z,93.28
2023-01-21T21:28:15.090Z,93.22
2023-01-21T21:30:44.289Z,93.03
2023-01-21T21:33:20.590Z,92.19
2023-01-21T21:35:49.706Z,91.99
2023-01-21T21:38:21.999Z,94.30
2023-01-21T21:40:53.217Z,94.70
2023-01-21T21:43:33.148Z,93.45
2023-01-21T21:46:31.373Z,92.93
2023-01-21T21:48:58.934Z,92.71
2023-01-21T21:51:26.653Z,92.53
2023-01-21T21:53:54.172Z,93.68
2023-01-21T21:56:23.604Z,94.79
2023-01-21T21:58:51.961Z,93.56
2023-01-21T22:01:24.912Z,95.17
2023-01-21T22:03:53.368Z,94.55
2023-01-21T22:06:22.523Z,93.96
2023-01-21T22:08:49.969Z,92.79
2023-01-21T22:11:19.444Z,92.41
2023-01-21T22:13:51.281Z,89.04
2023-01-21T22:16:20.147Z,86.50
2023-01-21T22:18:47.749Z,85.61
2023-01-21T22:21:23.295Z,80.60
2023-01-21T22:23:51.091Z,80.21
2023-01-21T22:26:21.310Z,81.92
2023-01-21T22:28:51.256Z,80.70
2023-01-21T22:31:27.275Z,78.04
2023-01-21T22:33:55.697Z,76.99
2023-01-21T22:36:25.480Z,74.30
2023-01-21T22:38:53.355Z,75.51
2023-01-21T22:41:22.763Z,77.00
2023-01-21T22:43:50.764Z,76.17
2023-01-21T22:46:24.294Z,75.86
2023-01-21T22:48:53.438Z,75.12
2023-01-21T22:51:22.257Z,76.24
2023-01-21T22:53:49.955Z,77.50
2023-01-21T22:56:19.857Z,76.40
2023-01-21T22:58:47.580Z,80.30
2023-01-21T23:01:31.508Z,76.07
2023-01-21T23:04:00.093Z,75.46
2023-01-21T23:06:28.221Z,76.61
2023-01-21T23:08:55.788Z,78.00
2023-01-21T23:11:23.441Z,76.45
2023-01-21T23:13:53.175Z,75.85
2023-01-21T23:16:21.334Z,76.92
2023-01-21T23:18:48.870Z,76.37
2023-01-21T23:21:18.886Z,77.54
2023-01-21T23:23:46.357Z,76.89
2023-01-21T23:26:15.010Z,77.08
2023-01-21T23:28:43.316Z,76.16
2023-01-21T23:31:17.110Z,75.77
2023-01-21T23:33:44.740Z,73.60
2023-01-21T23:36:15.399Z,72.19
2023-01-21T23:38:43.455Z,78.60
2023-01-21T23:41:13.913Z,78.16
2023-01-21T23:43:42.008Z,77.19
2023-01-21T23:46:16.431Z,74.97
2023-01-21T23:48:44.067Z,75.50
2023-01-21T23:51:13.806Z,77.23
2023-01-21T23:53:41.352Z,80.06
2023-01-21T23:56:24.435Z,79.20
2023-01-21T23:58:52.426Z,79.01
