createdAt,value
2022-11-28T00:01:56.834Z,100888.03
2022-11-28T00:04:26.034Z,100890.56
2022-11-28T00:06:56.891Z,100884.34
2022-11-28T00:09:26.446Z,100885.16
2022-11-28T00:11:55.715Z,100890.56
2022-11-28T00:14:23.689Z,100887.22
2022-11-28T00:16:52.894Z,100888.91
2022-11-28T00:19:22.111Z,100885.34
2022-11-28T00:21:51.093Z,100889.09
2022-11-28T00:24:21.509Z,100888.03
2022-11-28T00:26:50.473Z,100891.78
2022-11-28T00:29:18.493Z,100887.44
2022-11-28T00:31:47.375Z,100892.81
2022-11-28T00:34:16.963Z,100901.72
2022-11-28T00:36:47.259Z,100898.22
2022-11-28T00:39:16.541Z,100897.16
2022-11-28T00:41:45.901Z,100892.81
2022-11-28T00:44:14.019Z,100900.03
2022-11-28T00:46:41.996Z,100895.50
2022-11-28T00:49:09.944Z,100893.81
2022-11-28T00:51:38.259Z,100896.53
2022-11-28T00:54:06.700Z,100899.22
2022-11-28T00:56:35.752Z,100899.22
2022-11-28T00:59:05.301Z,100897.34
2022-11-28T01:01:34.150Z,100891.13
2022-11-28T01:04:05.804Z,100889.47
2022-11-28T01:06:36.592Z,100885.75
2022-11-28T01:09:06.980Z,100883.88
2022-11-28T01:11:36.211Z,100879.34
2022-11-28T01:14:06.674Z,100878.47
2022-11-28T01:16:35.867Z,100884.72
2022-11-28T01:19:05.567Z,100877.66
2022-11-28T01:21:34.677Z,100885.75
2022-11-28T01:24:03.650Z,100890.13
2022-11-28T01:26:33.075Z,100882.88
2022-11-28T01:29:02.177Z,100886.38
2022-11-28T01:31:31.597Z,100884.72
2022-11-28T01:33:59.941Z,100883.03
2022-11-28T01:36:29.097Z,100876.00
2022-11-28T01:38:58.384Z,100865.22
2022-11-28T01:41:27.249Z,100866.88
2022-11-28T01:44:07.552Z,100873.09
2022-11-28T01:46:37.335Z,100865.22
2022-11-28T01:49:08.911Z,100861.69
2022-11-28T01:51:36.845Z,100862.53
2022-11-28T01:54:06.104Z,100852.78
2022-11-28T01:56:39.558Z,100852.78
2022-11-28T01:59:08.707Z,100853.81
2022-11-28T02:01:38.149Z,100854.44
2022-11-28T02:04:06.297Z,100854.44
2022-11-28T02:06:34.253Z,100850.09
2022-11-28T02:09:02.181Z,100844.69
2022-11-28T02:11:40.108Z,100840.97
2022-11-28T02:14:14.535Z,100836.63
2022-11-28T02:16:54.996Z,100834.75
2022-11-28T02:19:52.358Z,100835.59
2022-11-28T02:22:21.950Z,100820.44
2022-11-28T02:25:02.552Z,100829.97
2022-11-28T02:27:38.903Z,100823.97
2022-11-28T02:30:25.428Z,100820.06
2022-11-28T02:33:06.348Z,100814.66
2022-11-28T02:35:37.546Z,100813.81
2022-11-28T02:38:11.518Z,100802.19
2022-11-28T02:40:42.552Z,100800.53
2022-11-28T02:43:15.429Z,100800.53
2022-11-28T02:45:48.001Z,100791.81
2022-11-28T02:48:25.816Z,100798.91
2022-11-28T02:50:58.192Z,100788.13
2022-11-28T02:53:27.446Z,100791.81
2022-11-28T02:55:56.749Z,100782.72
2022-11-28T02:58:24.684Z,100783.75
2022-11-28T03:00:53.766Z,100787.25
2022-11-28T03:03:32.607Z,100777.34
2022-11-28T03:06:01.609Z,100777.53
2022-11-28T03:08:43.855Z,100771.94
2022-11-28T03:11:19.049Z,100767.56
2022-11-28T03:13:53.511Z,100770.25
2022-11-28T03:16:31.863Z,100769.25
2022-11-28T03:19:06.611Z,100771.94
2022-11-28T03:21:38.015Z,100765.53
2022-11-28T03:24:11.573Z,100774.66
2022-11-28T03:26:48.381Z,100773.59
2022-11-28T03:29:18.166Z,100786.03
2022-11-28T03:31:48.378Z,100780.66
2022-11-28T03:34:20.412Z,100773.59
2022-11-28T03:36:51.695Z,100780.66
2022-11-28T03:39:22.068Z,100776.94
2022-11-28T03:41:52.636Z,100776.94
2022-11-28T03:44:26.556Z,100782.34
2022-11-28T03:46:56.536Z,100779.63
2022-11-28T03:49:31.959Z,100774.25
2022-11-28T03:52:02.999Z,100768.22
2022-11-28T03:54:35.267Z,100776.94
2022-11-28T03:57:08.943Z,100770.91
2022-11-28T03:59:38.858Z,100777.94
2022-11-28T04:02:12.423Z,100769.88
2022-11-28T04:04:47.021Z,100764.69
2022-11-28T04:07:16.365Z,100772.78
2022-11-28T04:09:46.466Z,100771.94
2022-11-28T04:12:19.204Z,100770.91
2022-11-28T04:14:48.134Z,100770.09
2022-11-28T04:17:19.054Z,100771.94
2022-11-28T04:19:50.063Z,100766.56
2022-11-28T04:22:20.156Z,100764.88
2022-11-28T04:24:51.456Z,100762.00
2022-11-28T04:27:23.442Z,100765.31
2022-11-28T04:29:54.770Z,100762.81
2022-11-28T04:32:23.898Z,100761.78
2022-11-28T04:34:54.934Z,100767.00
2022-11-28T04:37:24.259Z,100765.31
2022-11-28T04:39:53.467Z,100761.78
2022-11-28T04:42:23.659Z,100772.38
2022-11-28T04:44:54.992Z,100767.81
2022-11-28T04:47:24.120Z,100774.03
2022-11-28T04:49:54.824Z,100768.63
2022-11-28T04:52:26.212Z,100774.03
2022-11-28T04:54:55.285Z,100766.16
2022-11-28T04:57:27.858Z,100769.47
2022-11-28T04:59:55.808Z,100771.16
2022-11-28T05:02:23.829Z,100777.56
2022-11-28T05:04:53.220Z,100768.63
2022-11-28T05:07:24.232Z,100769.47
2022-11-28T05:09:52.315Z,100762.41
2022-11-28T05:12:21.809Z,100768.63
2022-11-28T05:14:49.778Z,100761.59
2022-11-28T05:17:19.271Z,100762.41
2022-11-28T05:19:48.640Z,100746.25
2022-11-28T05:22:17.720Z,100746.25
2022-11-28T05:24:48.141Z,100738.16
2022-11-28T05:27:17.656Z,100743.75
2022-11-28T05:29:51.865Z,100742.72
2022-11-28T05:32:20.349Z,100741.91
2022-11-28T05:34:48.349Z,100738.34
2022-11-28T05:37:17.685Z,100733.19
2022-11-28T05:39:48.385Z,100732.13
2022-11-28T05:42:17.699Z,100728.44
2022-11-28T05:44:47.861Z,100732.78
2022-11-28T05:47:16.949Z,100737.34
2022-11-28T05:49:47.661Z,100730.09
2022-11-28T05:52:17.151Z,100730.09
2022-11-28T05:54:45.148Z,100734.44
2022-11-28T05:57:15.909Z,100735.47
2022-11-28T05:59:45.410Z,100737.13
2022-11-28T06:02:15.024Z,100723.66
2022-11-28T06:04:44.774Z,100726.34
2022-11-28T06:07:16.418Z,100726.34
2022-11-28T06:09:45.788Z,100726.16
2022-11-28T06:12:16.131Z,100722.66
2022-11-28T06:14:44.025Z,100721.81
2022-11-28T06:17:11.966Z,100721.81
2022-11-28T06:19:41.294Z,100718.91
2022-11-28T06:22:09.457Z,100723.47
2022-11-28T06:24:37.385Z,100729.69
2022-11-28T06:27:05.569Z,100728.69
2022-11-28T06:29:36.242Z,100728.69
2022-11-28T06:32:04.799Z,100731.38
2022-11-28T06:34:34.635Z,100734.06
2022-11-28T06:37:04.017Z,100738.41
2022-11-28T06:39:32.558Z,100733.03
2022-11-28T06:42:00.487Z,100733.84
2022-11-28T06:44:28.431Z,100728.28
2022-11-28T06:46:57.781Z,100725.56
2022-11-28T06:49:26.416Z,100721.84
2022-11-28T06:51:54.452Z,100721.84
2022-11-28T06:54:22.507Z,100716.44
2022-11-28T06:56:50.605Z,100709.41
2022-11-28T06:59:18.529Z,100709.19
2022-11-28T07:01:46.773Z,100707.34
2022-11-28T07:04:16.170Z,100702.78
2022-11-28T07:06:44.901Z,100692.84
2022-11-28T07:09:12.805Z,100702.38
2022-11-28T07:11:41.975Z,100704.03
2022-11-28T07:14:10.506Z,100691.38
2022-11-28T07:16:38.498Z,100695.75
2022-11-28T07:19:06.553Z,100699.09
2022-11-28T07:21:35.890Z,100697.00
2022-11-28T07:24:03.906Z,100696.00
2022-11-28T07:26:31.902Z,100693.31
2022-11-28T07:29:00.156Z,100700.34
2022-11-28T07:31:32.242Z,100702.84
2022-11-28T07:34:01.501Z,100703.69
2022-11-28T07:36:30.345Z,100703.69
2022-11-28T07:39:00.777Z,100698.09
2022-11-28T07:41:28.859Z,100695.41
2022-11-28T07:43:57.441Z,100696.00
2022-11-28T07:46:25.430Z,100692.09
2022-11-28T07:48:53.511Z,100689.19
2022-11-28T07:51:22.293Z,100686.28
2022-11-28T07:53:50.284Z,100676.13
2022-11-28T07:56:20.770Z,100677.81
2022-11-28T07:58:48.809Z,100679.28
2022-11-28T08:01:17.456Z,100670.97
2022-11-28T08:03:45.897Z,100663.56
2022-11-28T08:06:13.866Z,100658.16
2022-11-28T08:08:41.802Z,100657.75
2022-11-28T08:11:10.023Z,100654.00
2022-11-28T08:13:40.658Z,100649.47
2022-11-28T08:16:09.472Z,100655.69
2022-11-28T08:18:37.650Z,100651.94
2022-11-28T08:21:06.837Z,100656.94
2022-11-28T08:23:35.040Z,100659.44
2022-11-28T08:26:03.040Z,100657.38
2022-11-28T08:28:31.454Z,100652.81
2022-11-28T08:31:02.133Z,100655.50
2022-11-28T08:33:30.266Z,100658.84
2022-11-28T08:35:58.283Z,100661.13
2022-11-28T08:38:26.237Z,100673.56
2022-11-28T08:41:01.984Z,100682.69
2022-11-28T08:43:30.095Z,100679.16
2022-11-28T08:45:58.189Z,100678.13
2022-11-28T08:48:27.575Z,100677.31
2022-11-28T08:50:55.512Z,100686.41
2022-11-28T08:53:23.433Z,100688.09
2022-11-28T08:55:51.401Z,100696.38
2022-11-28T08:58:19.407Z,100694.50
2022-11-28T09:00:47.427Z,100694.50
2022-11-28T09:03:16.236Z,100699.88
2022-11-28T09:05:46.300Z,100711.53
2022-11-28T09:08:14.514Z,100695.53
2022-11-28T09:10:42.967Z,100698.66
2022-11-28T09:13:10.973Z,100699.69
2022-11-28T09:15:40.734Z,100696.38
2022-11-28T09:18:09.201Z,100693.03
2022-11-28T09:20:37.299Z,100687.00
2022-11-28T09:23:06.743Z,100689.06
2022-11-28T09:25:36.054Z,100700.88
2022-11-28T09:28:04.160Z,100697.56
2022-11-28T09:30:32.385Z,100706.69
2022-11-28T09:33:00.691Z,100697.94
2022-11-28T09:35:28.645Z,100698.16
2022-11-28T09:37:56.554Z,100695.66
2022-11-28T09:40:27.968Z,100686.72
2022-11-28T09:42:56.546Z,100684.22
2022-11-28T09:45:24.808Z,100679.88
2022-11-28T09:47:55.270Z,100680.88
2022-11-28T09:50:25.176Z,100670.09
2022-11-28T09:52:56.932Z,100665.13
2022-11-28T09:55:30.886Z,100659.53
2022-11-28T09:57:58.803Z,100663.88
2022-11-28T10:00:38.974Z,100658.50
2022-11-28T10:03:15.488Z,100652.28
2022-11-28T10:05:44.679Z,100654.97
2022-11-28T10:08:20.558Z,100648.94
2022-11-28T10:10:54.330Z,100649.59
2022-11-28T10:13:29.654Z,100643.56
2022-11-28T10:16:02.488Z,100643.97
2022-11-28T10:18:36.135Z,100649.34
2022-11-28T10:21:05.994Z,100648.13
2022-11-28T10:23:36.380Z,100647.06
2022-11-28T10:26:07.231Z,100649.75
2022-11-28T10:28:36.451Z,100658.91
2022-11-28T10:31:07.435Z,100647.47
2022-11-28T10:33:38.084Z,100638.75
2022-11-28T10:36:06.563Z,100642.28
2022-11-28T10:38:36.919Z,100638.94
2022-11-28T10:41:09.152Z,100641.84
2022-11-28T10:43:41.225Z,100631.06
2022-11-28T10:46:22.597Z,100633.78
2022-11-28T10:48:52.246Z,100625.88
2022-11-28T10:51:27.933Z,100626.69
2022-11-28T10:54:03.197Z,100625.03
2022-11-28T10:56:37.420Z,100625.88
2022-11-28T10:59:08.198Z,100615.31
2022-11-28T11:01:39.741Z,100619.66
2022-11-28T11:04:07.958Z,100616.13
2022-11-28T11:06:53.815Z,100617.78
2022-11-28T11:09:23.999Z,100611.16
2022-11-28T11:11:55.308Z,100613.84
2022-11-28T11:14:29.791Z,100618.22
2022-11-28T11:16:59.605Z,100615.53
2022-11-28T11:19:29.809Z,100609.94
2022-11-28T11:22:03.358Z,100609.09
2022-11-28T11:24:31.434Z,100607.47
2022-11-28T11:27:06.638Z,100599.38
2022-11-28T11:29:35.991Z,100592.94
2022-11-28T11:32:06.957Z,100595.81
2022-11-28T11:34:38.064Z,100591.28
2022-11-28T11:37:32.168Z,100585.88
2022-11-28T11:40:00.720Z,100584.22
2022-11-28T11:42:30.807Z,100580.50
2022-11-28T11:44:59.312Z,100585.03
2022-11-28T11:47:41.454Z,100572.41
2022-11-28T11:50:17.515Z,100575.31
2022-11-28T11:52:45.551Z,100584.22
2022-11-28T11:55:14.585Z,100578.19
2022-11-28T11:57:44.905Z,100576.13
2022-11-28T12:00:16.916Z,100577.16
2022-11-28T12:02:46.865Z,100569.72
2022-11-28T12:05:16.402Z,100569.72
2022-11-28T12:07:52.281Z,100567.63
2022-11-28T12:10:21.084Z,100567.25
2022-11-28T12:12:51.034Z,100562.47
2022-11-28T12:15:21.277Z,100562.47
2022-11-28T12:17:59.312Z,100566.84
2022-11-28T12:20:35.555Z,100565.16
2022-11-28T12:23:10.846Z,100558.31
2022-11-28T12:25:44.434Z,100557.28
2022-11-28T12:28:19.535Z,100557.06
2022-11-28T12:30:54.916Z,100551.47
2022-11-28T12:33:30.369Z,100556.06
2022-11-28T12:43:22.295Z,100543.19
2022-11-28T12:45:54.370Z,100538.84
2022-11-28T12:48:32.663Z,100540.69
2022-11-28T12:51:02.665Z,100543.81
2022-11-28T12:53:44.553Z,100543.81
2022-11-28T12:56:23.437Z,100542.97
2022-11-28T12:58:58.454Z,100538.41
2022-11-28T13:01:35.491Z,100533.66
2022-11-28T13:04:06.405Z,100534.25
2022-11-28T13:06:38.204Z,100536.13
2022-11-28T13:09:19.939Z,100536.34
2022-11-28T13:11:54.080Z,100534.47
2022-11-28T13:14:29.246Z,100531.78
2022-11-28T13:17:08.999Z,100536.97
2022-11-28T13:19:48.101Z,100538.81
2022-11-28T13:22:23.762Z,100537.78
2022-11-28T13:24:56.422Z,100536.97
2022-11-28T13:27:32.992Z,100527.41
2022-11-28T13:30:10.100Z,100540.69
2022-11-28T13:32:40.881Z,100543.59
2022-11-28T13:35:11.954Z,100539.25
2022-11-28T13:45:31.717Z,100541.53
2022-11-28T13:48:01.018Z,100542.34
2022-11-28T13:50:36.862Z,100540.66
2022-11-28T13:53:22.284Z,100536.31
2022-11-28T13:55:50.296Z,100534.47
2022-11-28T13:58:22.401Z,100530.94
2022-11-28T14:01:10.057Z,100537.38
2022-11-28T14:03:45.808Z,100529.28
2022-11-28T14:06:14.511Z,100531.13
2022-11-28T14:12:58.759Z,100531.97
2022-11-28T14:15:30.493Z,100528.44
2022-11-28T14:18:39.298Z,100527.41
2022-11-28T14:20:59.859Z,100533.63
2022-11-28T14:27:22.007Z,100517.88
2022-11-28T14:29:51.139Z,100528.44
2022-11-28T14:32:31.157Z,100533.81
2022-11-28T14:35:00.954Z,100530.31
2022-11-28T14:37:50.275Z,100538.38
2022-11-28T14:41:06.934Z,100534.88
2022-11-28T14:43:37.008Z,100524.28
2022-11-28T14:46:38.863Z,100534.03
2022-11-28T14:49:23.029Z,100529.66
2022-11-28T14:55:44.364Z,100528.66
2022-11-28T14:58:15.045Z,100531.34
2022-11-28T15:00:47.453Z,100520.56
2022-11-28T15:03:23.285Z,100520.75
2022-11-28T15:05:51.636Z,100525.31
2022-11-28T15:09:21.362Z,100521.81
2022-11-28T15:12:03.381Z,100516.00
2022-11-28T15:14:32.358Z,100517.25
2022-11-28T15:17:03.378Z,100513.47
2022-11-28T15:19:33.070Z,100517.84
2022-11-28T15:22:02.417Z,100518.25
2022-11-28T15:32:04.839Z,100509.94
2022-11-28T15:34:33.642Z,100521.97
2022-11-28T15:37:03.047Z,100517.81
2022-11-28T15:39:34.927Z,100515.31
2022-11-28T15:42:04.605Z,100520.06
2022-11-28T15:44:32.566Z,100522.34
2022-11-28T15:47:00.599Z,100516.09
2022-11-28T15:49:32.344Z,100514.38
2022-11-28T15:52:01.419Z,100513.97
2022-11-28T15:55:15.937Z,100522.63
2022-11-28T15:57:44.527Z,100514.31
2022-11-28T16:00:14.179Z,100512.22
2022-11-28T16:02:42.807Z,100505.16
2022-11-28T16:05:13.199Z,100515.53
2022-11-28T16:12:16.879Z,100513.06
2022-11-28T16:14:46.011Z,100516.81
2022-11-28T16:17:20.593Z,100513.06
2022-11-28T16:19:51.984Z,100519.50
2022-11-28T16:22:22.281Z,100512.25
2022-11-28T16:24:51.729Z,100513.53
2022-11-28T16:27:29.933Z,100512.47
2022-11-28T16:29:57.842Z,100510.66
2022-11-28T16:32:35.507Z,100509.63
2022-11-28T16:35:03.980Z,100512.31
2022-11-28T16:41:40.483Z,100509.41
2022-11-28T16:44:12.897Z,100509.41
2022-11-28T16:46:41.811Z,100507.56
2022-11-28T16:49:19.565Z,100505.72
2022-11-28T16:51:47.826Z,100508.59
2022-11-28T16:54:38.188Z,100510.28
2022-11-28T16:57:11.708Z,100512.97
2022-11-28T16:59:40.574Z,100510.03
2022-11-28T17:02:14.397Z,100505.91
2022-11-28T17:04:47.123Z,100505.25
2022-11-28T17:07:16.450Z,100506.13
2022-11-28T17:09:46.265Z,100499.88
2022-11-28T17:12:18.102Z,100499.50
2022-11-28T17:14:47.120Z,100504.88
2022-11-28T17:17:15.131Z,100504.03
2022-11-28T17:19:45.473Z,100509.41
2022-11-28T17:22:15.499Z,100502.38
2022-11-28T17:24:45.141Z,100504.03
2022-11-28T17:27:13.430Z,100502.78
2022-11-28T17:29:45.255Z,100505.28
2022-11-28T17:32:14.562Z,100504.06
2022-11-28T17:34:44.262Z,100496.41
2022-11-28T17:37:12.412Z,100489.16
2022-11-28T17:40:01.008Z,100497.03
2022-11-28T17:42:29.072Z,100492.47
2022-11-28T17:45:01.196Z,100491.47
2022-11-28T17:47:29.191Z,100485.03
2022-11-28T17:49:57.802Z,100490.41
2022-11-28T17:52:30.308Z,100490.41
2022-11-28T17:55:20.220Z,100492.47
2022-11-28T17:57:48.202Z,100490.81
2022-11-28T18:00:19.031Z,100486.44
2022-11-28T18:02:47.012Z,100487.50
2022-11-28T18:05:15.839Z,100486.03
2022-11-28T18:07:43.851Z,100485.84
2022-11-28T18:10:18.934Z,100487.69
2022-11-28T18:12:46.828Z,100486.88
2022-11-28T18:15:15.623Z,100484.38
2022-11-28T18:17:44.976Z,100479.81
2022-11-28T18:20:20.518Z,100483.16
2022-11-28T18:22:48.463Z,100481.06
2022-11-28T18:25:54.440Z,100480.69
2022-11-28T18:28:22.994Z,100475.31
2022-11-28T18:30:51.721Z,100483.38
2022-11-28T18:33:21.766Z,100482.97
2022-11-28T18:35:51.310Z,100483.56
2022-11-28T18:38:19.326Z,100480.50
2022-11-28T18:40:48.213Z,100476.94
2022-11-28T18:43:16.139Z,100476.75
2022-11-28T18:45:44.850Z,100482.16
2022-11-28T18:48:12.916Z,100480.50
2022-11-28T18:50:43.001Z,100479.44
2022-11-28T18:53:10.855Z,100478.41
2022-11-28T18:56:17.784Z,100473.03
2022-11-28T18:58:46.691Z,100478.41
2022-11-28T19:01:21.559Z,100488.38
2022-11-28T19:03:52.279Z,100479.03
2022-11-28T19:06:23.298Z,100483.41
2022-11-28T19:08:54.075Z,100475.13
2022-11-28T19:11:23.244Z,100476.97
2022-11-28T19:13:51.691Z,100476.97
2022-11-28T19:16:22.350Z,100479.69
2022-11-28T19:18:50.254Z,100468.91
2022-11-28T19:21:20.263Z,100474.91
2022-11-28T19:23:49.823Z,100478.84
2022-11-28T19:26:19.712Z,100469.56
2022-11-28T19:28:47.658Z,100469.34
2022-11-28T19:31:20.764Z,100467.28
2022-11-28T19:33:49.833Z,100467.28
2022-11-28T19:36:18.493Z,100467.50
2022-11-28T19:39:00.426Z,100462.13
2022-11-28T19:41:30.212Z,100457.13
2022-11-28T19:43:58.200Z,100460.84
2022-11-28T19:46:31.874Z,100461.28
2022-11-28T19:49:03.262Z,100462.28
2022-11-28T19:51:32.063Z,100455.25
2022-11-28T19:54:03.705Z,100466.03
2022-11-28T19:56:33.151Z,100457.31
2022-11-28T19:59:01.226Z,100454.44
2022-11-28T20:01:29.939Z,100455.25
2022-11-28T20:03:58.764Z,100458.78
2022-11-28T20:06:30.278Z,100455.25
2022-11-28T20:09:02.211Z,100456.31
2022-11-28T20:11:32.284Z,100448.22
2022-11-28T20:14:01.375Z,100459.00
2022-11-28T20:16:30.389Z,100445.53
2022-11-28T20:19:00.341Z,100458.38
2022-11-28T20:21:34.779Z,100451.94
2022-11-28T20:24:10.128Z,100444.88
2022-11-28T20:26:40.124Z,100450.28
2022-11-28T20:29:08.268Z,100452.16
2022-11-28T20:31:39.340Z,100451.31
2022-11-28T20:34:07.410Z,100452.97
2022-11-28T20:36:37.367Z,100454.03
2022-11-28T20:39:51.742Z,100448.63
2022-11-28T20:42:21.918Z,100446.94
2022-11-28T20:44:49.913Z,100454.03
2022-11-28T20:47:19.336Z,100449.47
2022-11-28T20:49:47.232Z,100453.16
2022-11-28T20:52:16.355Z,100454.03
2022-11-28T20:54:44.362Z,100452.34
2022-11-28T20:57:21.263Z,100447.78
2022-11-28T20:59:56.716Z,100450.47
2022-11-28T21:02:25.729Z,100446.94
2022-11-28T21:04:53.754Z,100444.25
2022-11-28T21:07:23.123Z,100437.00
2022-11-28T21:09:51.127Z,100434.09
2022-11-28T21:12:21.354Z,100435.97
2022-11-28T21:14:52.370Z,100435.16
2022-11-28T21:17:21.030Z,100431.59
2022-11-28T21:19:48.981Z,100432.47
2022-11-28T21:22:17.675Z,100427.06
2022-11-28T21:24:49.190Z,100423.75
2022-11-28T21:27:18.416Z,100432.47
2022-11-28T21:29:47.939Z,100428.09
2022-11-28T21:32:19.359Z,100430.78
2022-11-28T21:34:49.181Z,100429.97
2022-11-28T21:37:17.794Z,100429.13
2022-11-28T21:39:45.864Z,100429.13
2022-11-28T21:42:20.209Z,100433.47
2022-11-28T21:44:48.564Z,100431.81
2022-11-28T21:47:18.583Z,100438.22
2022-11-28T21:49:46.701Z,100434.53
2022-11-28T21:52:17.279Z,100434.53
2022-11-28T21:54:45.240Z,100433.69
2022-11-28T21:57:14.354Z,100446.13
2022-11-28T21:59:42.697Z,100442.38
2022-11-28T22:02:13.513Z,100440.75
2022-11-28T22:04:43.984Z,100444.25
2022-11-28T22:07:12.931Z,100444.25
2022-11-28T22:09:40.852Z,100442.59
2022-11-28T22:12:09.790Z,100443.44
2022-11-28T22:14:37.779Z,100438.22
2022-11-28T22:17:06.461Z,100431.19
2022-11-28T22:19:34.372Z,100433.06
2022-11-28T22:22:04.478Z,100434.94
2022-11-28T22:24:33.028Z,100434.09
2022-11-28T22:27:01.656Z,100438.66
2022-11-28T22:29:29.702Z,100437.81
2022-11-28T22:32:00.436Z,100438.66
2022-11-28T22:34:29.051Z,100432.63
2022-11-28T22:36:57.672Z,100427.25
2022-11-28T22:42:14.294Z,100428.28
2022-11-28T22:44:44.976Z,100428.28
2022-11-28T22:47:14.182Z,100419.56
2022-11-28T22:49:42.067Z,100413.38
2022-11-28T22:52:11.410Z,100417.94
2022-11-28T22:54:55.962Z,100417.09
2022-11-28T22:57:24.593Z,100414.41
2022-11-28T22:59:52.516Z,100416.28
2022-11-28T23:02:21.236Z,100406.50
2022-11-28T23:04:49.225Z,100404.66
2022-11-28T23:07:17.814Z,100406.50
2022-11-28T23:09:45.827Z,100401.13
2022-11-28T23:12:15.612Z,100400.13
2022-11-28T23:14:43.836Z,100393.88
2022-11-28T23:17:12.074Z,100393.03
2022-11-28T23:19:40.195Z,100400.13
2022-11-28T23:22:08.102Z,100393.88
2022-11-28T23:24:38.483Z,100400.13
2022-11-28T23:27:06.350Z,100392.03
2022-11-28T23:29:35.872Z,100387.66
2022-11-28T23:32:03.884Z,100386.84
2022-11-28T23:34:31.876Z,100383.31
2022-11-28T23:37:02.412Z,100383.31
2022-11-28T23:39:30.403Z,100387.03
2022-11-28T23:41:59.212Z,100392.41
2022-11-28T23:44:27.136Z,100386.44
2022-11-28T23:46:56.398Z,100391.81
2022-11-28T23:49:24.318Z,100380.19
2022-11-28T23:51:52.297Z,100384.13
2022-11-28T23:54:20.392Z,100384.34
2022-11-28T23:56:48.311Z,100381.44
2022-11-28T23:59:16.251Z,100372.75
