createdAt,value
2022-12-24T00:00:03.737Z,0
2022-12-24T00:01:19.733Z,0
2022-12-24T00:02:34.925Z,0
2022-12-24T00:03:51.111Z,0
2022-12-24T00:05:07.508Z,0
2022-12-24T00:06:23.693Z,0
2022-12-24T00:07:39.890Z,0
2022-12-24T00:08:55.874Z,0
2022-12-24T00:10:12.263Z,0
2022-12-24T00:11:28.247Z,0
2022-12-24T00:12:44.436Z,0
2022-12-24T00:14:00.832Z,0
2022-12-24T00:15:16.795Z,0
2022-12-24T00:16:33.194Z,0
2022-12-24T00:17:49.391Z,0
2022-12-24T00:19:04.588Z,0
2022-12-24T00:20:20.766Z,0
2022-12-24T00:21:36.967Z,0
2022-12-24T00:22:53.152Z,0
2022-12-24T00:24:09.128Z,0
2022-12-24T00:25:24.548Z,0
2022-12-24T00:26:39.558Z,0
2022-12-24T00:27:55.729Z,0
2022-12-24T00:29:11.915Z,0
2022-12-24T00:30:27.131Z,0
2022-12-24T00:31:42.336Z,0
2022-12-24T00:32:58.739Z,0
2022-12-24T00:34:14.928Z,0
2022-12-24T00:35:30.909Z,0
2022-12-24T00:36:47.085Z,0
2022-12-24T00:38:03.487Z,0
2022-12-24T00:39:19.473Z,0
2022-12-24T00:40:35.649Z,0
2022-12-24T00:41:52.055Z,0
2022-12-24T00:43:08.237Z,0
2022-12-24T00:44:24.418Z,0
2022-12-24T00:45:40.617Z,0
2022-12-24T00:46:56.598Z,0
2022-12-24T00:48:11.793Z,0
2022-12-24T00:49:28.192Z,0
2022-12-24T00:50:44.379Z,0
2022-12-24T00:52:00.571Z,0
2022-12-24T00:53:16.549Z,0
2022-12-24T00:54:32.936Z,0
2022-12-24T00:55:49.121Z,0
2022-12-24T00:57:04.335Z,0
2022-12-24T00:58:19.549Z,0
2022-12-24T00:59:35.743Z,0
2022-12-24T01:00:51.713Z,0
2022-12-24T01:02:07.882Z,0
2022-12-24T01:03:24.075Z,0
2022-12-24T01:04:40.273Z,0
2022-12-24T01:05:56.452Z,0
2022-12-24T01:07:12.639Z,0
2022-12-24T01:08:29.037Z,0
2022-12-24T01:09:45.016Z,0
2022-12-24T01:11:01.432Z,0
2022-12-24T01:12:17.389Z,0
2022-12-24T01:13:33.572Z,0
2022-12-24T01:14:48.777Z,0
2022-12-24T01:16:05.187Z,0
2022-12-24T01:17:21.371Z,0
2022-12-24T01:18:37.337Z,0
2022-12-24T01:19:53.530Z,0
2022-12-24T01:21:09.720Z,0
2022-12-24T01:22:26.135Z,0
2022-12-24T01:23:41.337Z,0
2022-12-24T01:24:56.331Z,0
2022-12-24T01:26:11.533Z,0
2022-12-24T01:27:26.740Z,0
2022-12-24T01:28:43.151Z,0
2022-12-24T01:29:58.135Z,0
2022-12-24T01:31:13.336Z,0
2022-12-24T01:32:29.746Z,0
2022-12-24T01:33:45.937Z,0
2022-12-24T01:35:02.130Z,0
2022-12-24T01:36:18.323Z,0
2022-12-24T01:37:34.511Z,0
2022-12-24T01:38:50.688Z,0
2022-12-24T01:40:06.650Z,0
2022-12-24T01:41:23.064Z,0
2022-12-24T01:42:39.264Z,0
2022-12-24T01:43:55.214Z,0
2022-12-24T01:45:11.624Z,0
2022-12-24T01:46:27.818Z,0
2022-12-24T01:47:43.896Z,0
2022-12-24T01:49:00.306Z,0
2022-12-24T01:50:16.515Z,0
2022-12-24T01:51:32.700Z,0
2022-12-24T01:52:48.871Z,0
2022-12-24T01:54:05.069Z,0
2022-12-24T01:55:21.024Z,0
2022-12-24T01:56:36.247Z,0
2022-12-24T01:57:51.662Z,0
2022-12-24T01:59:07.640Z,0
2022-12-24T02:00:22.839Z,0
2022-12-24T02:01:38.270Z,0
2022-12-24T02:02:54.232Z,0
2022-12-24T02:04:10.641Z,0
2022-12-24T02:05:26.829Z,0
2022-12-24T02:06:43.033Z,0
2022-12-24T02:07:58.990Z,0
2022-12-24T02:09:15.165Z,0
2022-12-24T02:10:31.358Z,0
2022-12-24T02:11:47.550Z,0
2022-12-24T02:13:03.733Z,0
2022-12-24T02:14:20.147Z,0
2022-12-24T02:15:36.328Z,0
2022-12-24T02:16:52.517Z,0
2022-12-24T02:18:07.490Z,0
2022-12-24T02:19:23.920Z,0
2022-12-24T02:20:39.882Z,0
2022-12-24T02:21:56.064Z,0
2022-12-24T02:23:12.476Z,0
2022-12-24T02:24:28.437Z,0
2022-12-24T02:25:44.613Z,0
2022-12-24T02:27:00.076Z,0
2022-12-24T02:28:16.147Z,0
2022-12-24T02:29:32.564Z,0
2022-12-24T02:30:47.541Z,0
2022-12-24T02:32:02.974Z,0
2022-12-24T02:33:18.926Z,0
2022-12-24T02:34:35.126Z,0
2022-12-24T02:35:51.313Z,0
2022-12-24T02:38:23.916Z,0
2022-12-24T02:39:40.113Z,0
2022-12-24T02:40:56.062Z,0
2022-12-24T02:42:12.242Z,0
2022-12-24T02:43:28.667Z,0
2022-12-24T02:44:44.862Z,0
2022-12-24T02:46:01.037Z,0
2022-12-24T02:47:16.988Z,0
2022-12-24T02:48:32.199Z,0
2022-12-24T02:49:48.383Z,0
2022-12-24T02:51:04.821Z,0
2022-12-24T02:52:20.995Z,0
2022-12-24T02:53:36.939Z,0
2022-12-24T02:54:53.137Z,0
2022-12-24T02:56:09.570Z,0
2022-12-24T02:57:25.753Z,0
2022-12-24T02:58:40.967Z,0
2022-12-24T02:59:55.923Z,0
2022-12-24T03:01:12.347Z,0
2022-12-24T03:02:27.573Z,0
2022-12-24T03:03:42.534Z,0
2022-12-24T03:04:58.956Z,0
2022-12-24T03:06:15.140Z,0
2022-12-24T03:07:31.000Z,0
2022-12-24T03:08:47.512Z,0
2022-12-24T03:10:03.717Z,0
2022-12-24T03:11:19.656Z,0
2022-12-24T03:12:36.094Z,0
2022-12-24T03:13:52.274Z,0
2022-12-24T03:15:08.466Z,0
2022-12-24T03:16:24.412Z,0
2022-12-24T03:17:40.598Z,0
2022-12-24T03:18:56.772Z,0
2022-12-24T03:20:11.974Z,0
2022-12-24T03:21:28.407Z,0
2022-12-24T03:22:44.591Z,0
2022-12-24T03:24:00.795Z,0
2022-12-24T03:25:16.732Z,0
2022-12-24T03:26:32.911Z,0
2022-12-24T03:27:49.354Z,0
2022-12-24T03:29:04.573Z,0
2022-12-24T03:30:19.760Z,0
2022-12-24T03:31:34.974Z,0
2022-12-24T03:32:50.195Z,0
2022-12-24T03:34:06.127Z,0
2022-12-24T03:35:22.556Z,0
2022-12-24T03:36:38.496Z,0
2022-12-24T03:37:54.677Z,0
2022-12-24T03:39:11.122Z,0
2022-12-24T03:40:27.302Z,0
2022-12-24T03:41:43.258Z,0
2022-12-24T03:42:59.691Z,0
2022-12-24T03:44:15.879Z,0
2022-12-24T03:45:32.063Z,0
2022-12-24T03:46:48.005Z,0
2022-12-24T03:48:04.432Z,0
2022-12-24T03:49:19.389Z,0
2022-12-24T03:50:35.579Z,0
2022-12-24T03:51:52.017Z,0
2022-12-24T03:53:08.197Z,0
2022-12-24T03:54:24.391Z,0
2022-12-24T03:55:40.569Z,0
2022-12-24T03:56:56.517Z,0
2022-12-24T03:58:11.723Z,0
2022-12-24T03:59:26.939Z,0
2022-12-24T04:00:42.386Z,0
2022-12-24T04:01:57.593Z,0
2022-12-24T04:04:29.726Z,0
2022-12-24T04:05:46.161Z,0
2022-12-24T04:07:02.354Z,0
2022-12-24T04:08:18.535Z,0
2022-12-24T04:09:34.465Z,0
2022-12-24T04:10:50.911Z,0
2022-12-24T04:12:06.841Z,0
2022-12-24T04:13:23.281Z,0
2022-12-24T04:14:39.477Z,0
2022-12-24T04:15:55.397Z,0
2022-12-24T04:17:10.621Z,0
2022-12-24T04:18:27.056Z,0
2022-12-24T04:19:42.992Z,0
2022-12-24T04:20:59.186Z,0
2022-12-24T04:22:15.625Z,0
2022-12-24T04:23:31.815Z,0
2022-12-24T04:24:48.001Z,0
2022-12-24T04:26:04.181Z,0
2022-12-24T04:27:20.105Z,0
2022-12-24T04:28:35.325Z,0
2022-12-24T04:29:50.535Z,0
2022-12-24T04:31:06.006Z,0
2022-12-24T04:32:20.953Z,0
2022-12-24T04:33:37.402Z,0
2022-12-24T04:34:53.320Z,0
2022-12-24T04:36:09.763Z,0
2022-12-24T04:37:25.948Z,0
2022-12-24T04:38:41.879Z,0
2022-12-24T04:39:58.333Z,0
2022-12-24T04:41:14.248Z,0
2022-12-24T04:42:30.698Z,0
2022-12-24T04:43:46.893Z,0
2022-12-24T04:45:02.822Z,0
2022-12-24T04:46:19.277Z,0
2022-12-24T04:47:35.463Z,0
2022-12-24T04:48:50.409Z,0
2022-12-24T04:50:06.853Z,0
2022-12-24T04:51:23.026Z,0
2022-12-24T04:52:39.223Z,0
2022-12-24T04:53:55.155Z,0
2022-12-24T04:55:11.331Z,0
2022-12-24T04:56:27.791Z,0
2022-12-24T04:57:42.742Z,0
2022-12-24T04:58:58.204Z,0
2022-12-24T05:00:14.394Z,0
2022-12-24T05:01:30.314Z,0
2022-12-24T05:02:46.760Z,0
2022-12-24T05:04:02.960Z,0
2022-12-24T05:05:19.135Z,0
2022-12-24T05:06:35.321Z,0
2022-12-24T05:07:51.505Z,0
2022-12-24T05:09:07.705Z,0
2022-12-24T05:10:23.624Z,0
2022-12-24T05:11:40.071Z,0
2022-12-24T05:12:55.989Z,0
2022-12-24T05:14:12.440Z,0
2022-12-24T05:15:27.379Z,0
2022-12-24T05:16:43.845Z,0
2022-12-24T05:18:00.023Z,0
2022-12-24T05:19:15.950Z,0
2022-12-24T05:20:32.130Z,0
2022-12-24T05:21:48.586Z,0
2022-12-24T05:23:04.772Z,0
2022-12-24T05:24:19.986Z,0
2022-12-24T05:25:35.202Z,0
2022-12-24T05:26:51.390Z,0
2022-12-24T05:28:07.573Z,0
2022-12-24T05:29:23.754Z,0
2022-12-24T05:30:39.942Z,0
2022-12-24T05:31:55.864Z,0
2022-12-24T05:33:12.322Z,0
2022-12-24T05:34:28.518Z,0
2022-12-24T05:35:44.423Z,0
2022-12-24T05:37:00.878Z,0
2022-12-24T05:38:16.800Z,0
2022-12-24T05:39:32.990Z,0
2022-12-24T05:40:49.173Z,0
2022-12-24T05:42:04.654Z,0
2022-12-24T05:43:20.571Z,0
2022-12-24T05:44:36.753Z,0
2022-12-24T05:45:52.941Z,0
2022-12-24T05:47:09.404Z,0
2022-12-24T05:48:25.315Z,0
2022-12-24T05:49:41.769Z,0
2022-12-24T05:50:56.715Z,0
2022-12-24T05:52:12.197Z,0
2022-12-24T05:53:27.407Z,0
2022-12-24T05:54:42.324Z,0
2022-12-24T05:55:57.542Z,0
2022-12-24T05:57:12.752Z,0
2022-12-24T05:58:27.966Z,0
2022-12-24T05:59:43.452Z,0
2022-12-24T06:00:59.635Z,0
2022-12-24T06:02:15.811Z,0
2022-12-24T06:03:32.002Z,0
2022-12-24T06:04:48.193Z,0
2022-12-24T06:06:04.103Z,0
2022-12-24T06:07:20.578Z,0
2022-12-24T06:08:36.759Z,0
2022-12-24T06:09:52.945Z,0
2022-12-24T06:11:08.843Z,0
2022-12-24T06:12:25.314Z,0
2022-12-24T06:13:41.223Z,0
2022-12-24T06:14:57.687Z,0
2022-12-24T06:16:12.907Z,0
2022-12-24T06:17:29.078Z,0
2022-12-24T06:18:45.272Z,0
2022-12-24T06:20:01.172Z,0
2022-12-24T06:21:17.644Z,0
2022-12-24T06:22:33.564Z,0
2022-12-24T06:23:50.026Z,0
2022-12-24T06:25:05.234Z,0
2022-12-24T06:26:20.152Z,0
2022-12-24T06:27:35.651Z,0
2022-12-24T06:28:50.580Z,0
2022-12-24T06:30:06.756Z,0
2022-12-24T06:31:23.227Z,0
2022-12-24T06:32:39.413Z,0
2022-12-24T06:33:55.615Z,0
2022-12-24T06:35:11.522Z,0
2022-12-24T06:36:27.709Z,0
2022-12-24T06:37:44.173Z,0
2022-12-24T06:39:00.069Z,0
2022-12-24T06:40:16.556Z,0
2022-12-24T06:41:32.746Z,0
2022-12-24T06:42:48.919Z,0
2022-12-24T06:44:04.818Z,0
2022-12-24T06:45:20.021Z,0
2022-12-24T06:46:36.501Z,0
2022-12-24T06:47:52.407Z,0
2022-12-24T06:49:08.876Z,0
2022-12-24T06:50:24.779Z,0
2022-12-24T06:51:40.962Z,0
2022-12-24T06:52:57.429Z,0
2022-12-24T06:54:12.651Z,4
2022-12-24T06:55:27.560Z,4
2022-12-24T06:56:43.075Z,0
2022-12-24T06:57:57.988Z,4
2022-12-24T06:59:13.199Z,4
2022-12-24T07:00:28.686Z,8
2022-12-24T07:01:44.881Z,4
2022-12-24T07:03:01.062Z,4
2022-12-24T07:04:17.258Z,4
2022-12-24T07:05:33.433Z,4
2022-12-24T07:06:49.329Z,8
2022-12-24T07:08:05.823Z,8
2022-12-24T07:09:21.703Z,12
2022-12-24T07:10:38.186Z,12
2022-12-24T07:11:54.082Z,8
2022-12-24T07:13:10.274Z,12
2022-12-24T07:14:26.456Z,12
2022-12-24T07:15:42.647Z,16
2022-12-24T07:16:58.136Z,16
2022-12-24T07:18:14.329Z,16
2022-12-24T07:19:30.230Z,16
2022-12-24T07:20:46.713Z,16
2022-12-24T07:22:02.600Z,16
2022-12-24T07:23:19.085Z,20
2022-12-24T07:24:35.267Z,20
2022-12-24T07:25:50.182Z,28
2022-12-24T07:27:05.390Z,40
2022-12-24T07:28:20.599Z,40
2022-12-24T07:29:35.814Z,48
2022-12-24T07:30:52.005Z,48
2022-12-24T07:32:08.188Z,56
2022-12-24T07:33:24.588Z,56
2022-12-24T07:34:40.775Z,72
2022-12-24T07:35:56.744Z,80
2022-12-24T07:37:12.944Z,88
2022-12-24T07:38:29.119Z,100
2022-12-24T07:39:45.527Z,108
2022-12-24T07:41:01.724Z,108
2022-12-24T07:42:17.911Z,116
2022-12-24T07:43:34.086Z,100
2022-12-24T07:44:50.050Z,96
2022-12-24T07:46:05.478Z,96
2022-12-24T07:47:21.668Z,88
2022-12-24T07:48:37.867Z,84
2022-12-24T07:49:54.049Z,96
2022-12-24T07:51:10.010Z,100
2022-12-24T07:52:26.205Z,108
2022-12-24T07:53:42.619Z,92
2022-12-24T07:54:57.819Z,88
2022-12-24T07:56:13.019Z,92
2022-12-24T07:57:28.246Z,84
2022-12-24T07:58:43.450Z,84
2022-12-24T07:59:59.402Z,84
2022-12-24T08:01:15.818Z,100
2022-12-24T08:02:32.007Z,100
2022-12-24T08:03:47.962Z,100
2022-12-24T08:05:04.393Z,100
2022-12-24T08:06:20.577Z,100
2022-12-24T08:07:36.539Z,108
2022-12-24T08:08:52.949Z,112
2022-12-24T08:10:09.127Z,108
2022-12-24T08:11:25.328Z,116
2022-12-24T08:12:41.506Z,120
2022-12-24T08:13:57.695Z,132
2022-12-24T08:15:12.676Z,144
2022-12-24T08:16:28.857Z,148
2022-12-24T08:17:45.043Z,144
2022-12-24T08:19:01.468Z,144
2022-12-24T08:20:17.419Z,148
2022-12-24T08:21:33.840Z,156
2022-12-24T08:22:49.789Z,168
2022-12-24T08:24:05.001Z,200
2022-12-24T08:25:20.439Z,224
2022-12-24T08:26:36.626Z,204
2022-12-24T08:27:51.846Z,192
2022-12-24T08:29:06.828Z,184
2022-12-24T08:30:23.012Z,168
2022-12-24T08:31:38.435Z,180
2022-12-24T08:32:54.392Z,204
2022-12-24T08:34:10.826Z,192
2022-12-24T08:35:27.013Z,184
2022-12-24T08:36:43.200Z,184
2022-12-24T08:37:59.155Z,176
2022-12-24T08:39:15.562Z,176
2022-12-24T08:40:31.759Z,176
2022-12-24T08:41:47.701Z,192
2022-12-24T08:43:04.139Z,176
2022-12-24T08:44:20.075Z,172
2022-12-24T08:45:36.281Z,164
2022-12-24T08:46:52.698Z,164
2022-12-24T08:48:07.904Z,164
2022-12-24T08:49:24.081Z,168
2022-12-24T08:50:40.043Z,164
2022-12-24T08:51:56.454Z,152
2022-12-24T08:53:12.420Z,148
2022-12-24T08:54:27.622Z,172
2022-12-24T08:55:43.076Z,180
2022-12-24T08:56:59.265Z,204
2022-12-24T08:58:14.460Z,244
2022-12-24T08:59:29.682Z,304
2022-12-24T09:00:45.629Z,380
2022-12-24T09:02:02.041Z,364
2022-12-24T09:03:18.243Z,336
2022-12-24T09:04:34.186Z,332
2022-12-24T09:05:50.607Z,324
2022-12-24T09:07:06.562Z,320
2022-12-24T09:08:22.755Z,360
2022-12-24T09:09:38.924Z,364
2022-12-24T09:10:55.356Z,344
2022-12-24T09:12:11.543Z,268
2022-12-24T09:13:27.503Z,240
2022-12-24T09:14:43.931Z,256
2022-12-24T09:15:58.876Z,260
2022-12-24T09:17:15.311Z,280
2022-12-24T09:18:31.511Z,316
2022-12-24T09:19:47.459Z,336
2022-12-24T09:21:03.651Z,372
2022-12-24T09:22:20.077Z,412
2022-12-24T09:23:36.023Z,424
2022-12-24T09:24:51.469Z,420
2022-12-24T09:26:06.448Z,388
2022-12-24T09:27:22.863Z,400
2022-12-24T09:28:38.083Z,452
2022-12-24T09:29:53.293Z,476
2022-12-24T09:31:09.233Z,496
2022-12-24T09:32:25.424Z,504
2022-12-24T09:33:41.852Z,448
2022-12-24T09:34:58.036Z,428
2022-12-24T09:36:14.237Z,456
2022-12-24T09:37:30.416Z,460
2022-12-24T09:38:46.613Z,436
2022-12-24T09:40:02.805Z,452
2022-12-24T09:41:18.994Z,476
2022-12-24T09:42:35.187Z,456
2022-12-24T09:43:51.369Z,484
2022-12-24T09:45:07.557Z,532
2022-12-24T09:46:22.754Z,560
2022-12-24T09:47:38.955Z,524
2022-12-24T09:48:55.146Z,548
2022-12-24T09:50:11.337Z,532
2022-12-24T09:51:27.525Z,576
2022-12-24T09:52:43.702Z,536
2022-12-24T09:53:59.886Z,560
2022-12-24T09:55:15.113Z,528
2022-12-24T09:56:30.316Z,560
2022-12-24T09:57:45.524Z,592
2022-12-24T09:59:00.746Z,620
2022-12-24T10:00:16.928Z,620
2022-12-24T10:01:33.117Z,576
2022-12-24T10:02:49.314Z,556
2022-12-24T10:04:05.488Z,528
2022-12-24T10:05:21.680Z,572
2022-12-24T10:06:37.863Z,560
2022-12-24T10:07:54.069Z,516
2022-12-24T10:09:10.236Z,464
2022-12-24T10:10:26.432Z,444
2022-12-24T10:11:42.622Z,480
2022-12-24T10:12:58.823Z,420
2022-12-24T10:14:15.003Z,436
2022-12-24T10:15:30.220Z,440
2022-12-24T10:16:46.409Z,464
2022-12-24T10:18:02.595Z,480
2022-12-24T10:19:18.764Z,520
2022-12-24T10:20:34.961Z,592
2022-12-24T10:21:51.154Z,744
2022-12-24T10:23:07.345Z,904
2022-12-24T10:24:22.564Z,908
2022-12-24T10:25:37.766Z,912
2022-12-24T10:26:52.986Z,844
2022-12-24T10:28:08.183Z,864
2022-12-24T10:29:23.383Z,820
2022-12-24T10:30:38.595Z,860
2022-12-24T10:31:54.792Z,764
2022-12-24T10:33:10.974Z,692
2022-12-24T10:34:27.183Z,592
2022-12-24T10:35:43.364Z,604
2022-12-24T10:36:59.559Z,544
2022-12-24T10:38:15.743Z,524
2022-12-24T10:39:31.922Z,596
2022-12-24T10:40:48.119Z,612
2022-12-24T10:42:04.307Z,576
2022-12-24T10:43:20.478Z,520
2022-12-24T10:44:36.671Z,560
2022-12-24T10:45:52.879Z,544
2022-12-24T10:47:08.071Z,540
2022-12-24T10:48:24.261Z,492
2022-12-24T10:49:40.460Z,520
2022-12-24T10:50:56.659Z,508
2022-12-24T10:52:12.843Z,632
2022-12-24T10:53:29.030Z,856
2022-12-24T10:54:45.190Z,888
2022-12-24T10:56:00.413Z,948
2022-12-24T10:57:15.617Z,956
2022-12-24T10:58:30.850Z,1076
2022-12-24T10:59:46.034Z,1720
2022-12-24T11:01:02.224Z,1252
2022-12-24T11:02:18.418Z,880
2022-12-24T11:03:34.624Z,836
2022-12-24T11:04:50.795Z,1080
2022-12-24T11:06:06.997Z,976
2022-12-24T11:07:23.187Z,1248
2022-12-24T11:08:39.383Z,1336
2022-12-24T11:09:55.565Z,1244
2022-12-24T11:11:11.765Z,1324
2022-12-24T11:12:27.950Z,1080
2022-12-24T11:13:44.139Z,1108
2022-12-24T11:15:00.304Z,888
2022-12-24T11:16:15.534Z,740
2022-12-24T11:17:31.693Z,800
2022-12-24T11:18:47.911Z,776
2022-12-24T11:20:04.093Z,760
2022-12-24T11:21:20.285Z,696
2022-12-24T11:22:36.450Z,628
2022-12-24T11:23:52.665Z,580
2022-12-24T11:25:07.888Z,448
2022-12-24T11:26:23.075Z,700
2022-12-24T11:27:38.304Z,1008
2022-12-24T11:28:53.502Z,1204
2022-12-24T11:30:09.675Z,1200
2022-12-24T11:31:25.885Z,1100
2022-12-24T11:32:42.078Z,1020
2022-12-24T11:33:58.276Z,1184
2022-12-24T11:35:14.420Z,1224
2022-12-24T11:36:30.640Z,1340
2022-12-24T11:37:46.839Z,1308
2022-12-24T11:40:19.189Z,1108
2022-12-24T11:41:35.396Z,1196
2022-12-24T11:42:51.571Z,1316
2022-12-24T11:44:07.772Z,1168
2022-12-24T11:45:22.995Z,912
2022-12-24T11:46:39.183Z,956
2022-12-24T11:47:55.331Z,700
2022-12-24T11:49:11.544Z,860
2022-12-24T11:50:27.720Z,720
2022-12-24T11:51:43.899Z,468
2022-12-24T11:53:00.126Z,864
2022-12-24T11:54:16.310Z,696
2022-12-24T11:55:31.505Z,548
2022-12-24T11:56:46.725Z,692
2022-12-24T11:58:01.938Z,424
2022-12-24T11:59:17.147Z,468
2022-12-24T12:00:33.300Z,824
2022-12-24T12:01:49.529Z,536
2022-12-24T12:03:05.683Z,524
2022-12-24T12:04:21.883Z,804
2022-12-24T12:05:38.096Z,744
2022-12-24T12:06:54.282Z,716
2022-12-24T12:08:10.439Z,832
2022-12-24T12:09:26.658Z,728
2022-12-24T12:10:42.824Z,800
2022-12-24T12:11:59.054Z,1052
2022-12-24T12:13:15.232Z,1100
2022-12-24T12:14:31.420Z,852
2022-12-24T12:15:46.636Z,900
2022-12-24T12:17:02.783Z,1484
2022-12-24T12:18:18.979Z,1244
2022-12-24T12:19:35.194Z,1300
2022-12-24T12:20:51.395Z,1284
2022-12-24T12:22:07.577Z,1204
2022-12-24T12:23:23.718Z,1888
2022-12-24T12:24:38.952Z,1936
2022-12-24T12:25:54.139Z,1436
2022-12-24T12:27:09.401Z,860
2022-12-24T12:28:24.615Z,716
2022-12-24T12:29:40.749Z,684
2022-12-24T12:30:56.946Z,696
2022-12-24T12:32:13.175Z,716
2022-12-24T12:33:29.323Z,1080
2022-12-24T12:34:45.551Z,1032
2022-12-24T12:36:01.740Z,1764
2022-12-24T12:37:17.919Z,1736
2022-12-24T12:38:34.069Z,1456
2022-12-24T12:39:50.317Z,1264
2022-12-24T12:41:06.490Z,1204
2022-12-24T12:42:22.643Z,1208
2022-12-24T12:43:38.882Z,1268
2022-12-24T12:44:54.076Z,896
2022-12-24T12:46:09.245Z,816
2022-12-24T12:47:25.486Z,784
2022-12-24T12:48:41.669Z,644
2022-12-24T12:49:57.805Z,584
2022-12-24T12:51:14.003Z,672
2022-12-24T12:52:30.234Z,608
2022-12-24T12:53:46.569Z,488
2022-12-24T12:55:01.741Z,560
2022-12-24T12:56:17.919Z,680
2022-12-24T12:57:33.179Z,784
2022-12-24T12:58:48.379Z,592
2022-12-24T13:00:04.585Z,448
2022-12-24T13:01:20.771Z,428
2022-12-24T13:02:36.947Z,408
2022-12-24T13:03:53.101Z,540
2022-12-24T13:05:09.343Z,392
2022-12-24T13:06:25.521Z,348
2022-12-24T13:07:41.659Z,400
2022-12-24T13:08:57.902Z,384
2022-12-24T13:10:14.080Z,328
2022-12-24T13:11:30.237Z,280
2022-12-24T13:12:46.465Z,444
2022-12-24T13:14:02.656Z,528
2022-12-24T13:15:17.854Z,348
2022-12-24T13:16:33.998Z,336
2022-12-24T13:17:50.244Z,328
2022-12-24T13:19:06.385Z,324
2022-12-24T13:20:22.569Z,308
2022-12-24T13:21:38.816Z,404
2022-12-24T13:22:54.998Z,596
2022-12-24T13:24:10.218Z,788
2022-12-24T13:25:25.412Z,648
2022-12-24T13:26:40.589Z,552
2022-12-24T13:27:55.831Z,840
2022-12-24T13:29:12.037Z,668
2022-12-24T13:30:28.222Z,424
2022-12-24T13:31:44.407Z,376
2022-12-24T13:33:00.549Z,396
2022-12-24T13:34:16.722Z,328
2022-12-24T13:35:32.978Z,380
2022-12-24T13:36:49.166Z,456
2022-12-24T13:38:05.358Z,368
2022-12-24T13:39:21.544Z,384
2022-12-24T13:40:37.669Z,428
2022-12-24T13:41:53.916Z,340
2022-12-24T13:43:10.048Z,316
2022-12-24T13:44:25.311Z,316
2022-12-24T13:45:41.440Z,268
2022-12-24T13:46:57.690Z,288
2022-12-24T13:48:13.886Z,216
2022-12-24T13:49:30.019Z,184
2022-12-24T13:50:46.257Z,164
2022-12-24T13:52:02.440Z,164
2022-12-24T13:53:17.672Z,152
2022-12-24T13:54:32.810Z,140
2022-12-24T13:55:48.080Z,176
2022-12-24T13:57:03.237Z,268
2022-12-24T13:58:19.429Z,352
2022-12-24T13:59:35.676Z,616
2022-12-24T14:00:51.852Z,556
2022-12-24T14:02:08.045Z,468
2022-12-24T14:03:24.237Z,468
2022-12-24T14:04:40.372Z,456
2022-12-24T14:05:56.624Z,448
2022-12-24T14:07:12.799Z,456
2022-12-24T14:08:28.934Z,476
2022-12-24T14:09:45.189Z,528
2022-12-24T14:11:01.379Z,564
2022-12-24T14:12:17.494Z,548
2022-12-24T14:13:32.767Z,540
2022-12-24T14:14:48.959Z,492
2022-12-24T14:16:05.077Z,456
2022-12-24T14:17:21.344Z,432
2022-12-24T14:18:37.526Z,420
2022-12-24T14:19:53.717Z,412
2022-12-24T14:21:09.834Z,384
2022-12-24T14:22:25.130Z,372
2022-12-24T14:23:40.319Z,348
2022-12-24T14:24:56.517Z,328
2022-12-24T14:26:11.735Z,312
2022-12-24T14:27:26.944Z,300
2022-12-24T14:28:43.116Z,288
2022-12-24T14:29:59.309Z,276
2022-12-24T14:31:15.505Z,276
2022-12-24T14:32:31.702Z,264
2022-12-24T14:33:47.815Z,252
2022-12-24T14:35:04.012Z,236
2022-12-24T14:36:20.188Z,216
2022-12-24T14:37:36.440Z,204
2022-12-24T14:38:52.563Z,184
2022-12-24T14:40:08.761Z,164
2022-12-24T14:41:25.010Z,128
2022-12-24T14:42:41.134Z,108
2022-12-24T14:43:56.418Z,116
2022-12-24T14:45:12.530Z,104
2022-12-24T14:46:28.786Z,100
2022-12-24T14:47:44.983Z,92
2022-12-24T14:49:01.090Z,92
2022-12-24T14:50:17.298Z,112
2022-12-24T14:51:33.471Z,116
2022-12-24T14:52:48.696Z,108
2022-12-24T14:54:03.971Z,100
2022-12-24T14:55:20.097Z,88
2022-12-24T14:56:36.273Z,80
2022-12-24T14:57:52.475Z,76
2022-12-24T14:59:08.736Z,68
2022-12-24T15:00:24.919Z,60
2022-12-24T15:01:41.037Z,56
2022-12-24T15:02:57.225Z,48
2022-12-24T15:04:13.486Z,40
2022-12-24T15:05:29.605Z,36
2022-12-24T15:06:45.863Z,28
2022-12-24T15:08:02.043Z,28
2022-12-24T15:09:18.235Z,24
2022-12-24T15:10:33.455Z,24
2022-12-24T15:11:49.570Z,20
2022-12-24T15:13:05.750Z,16
2022-12-24T15:14:21.940Z,16
2022-12-24T15:15:38.203Z,12
2022-12-24T15:16:54.391Z,8
2022-12-24T15:18:10.514Z,8
2022-12-24T15:19:25.797Z,4
2022-12-24T15:20:40.939Z,4
2022-12-24T15:21:56.223Z,4
2022-12-24T15:23:11.421Z,4
2022-12-24T15:24:27.609Z,4
2022-12-24T15:25:42.751Z,0
2022-12-24T15:26:57.951Z,0
2022-12-24T15:28:14.155Z,0
2022-12-24T15:29:30.415Z,0
2022-12-24T15:30:46.610Z,0
2022-12-24T15:32:02.799Z,0
2022-12-24T15:33:18.915Z,0
2022-12-24T15:34:35.174Z,0
2022-12-24T15:35:51.283Z,0
2022-12-24T15:37:07.544Z,0
2022-12-24T15:38:23.738Z,0
2022-12-24T15:39:39.842Z,0
2022-12-24T15:40:56.122Z,0
2022-12-24T15:42:12.224Z,0
2022-12-24T15:43:27.427Z,0
2022-12-24T15:44:43.703Z,0
2022-12-24T15:45:59.882Z,0
2022-12-24T15:47:16.090Z,0
2022-12-24T15:48:32.191Z,0
2022-12-24T15:49:48.449Z,0
2022-12-24T15:51:04.569Z,0
2022-12-24T15:52:19.771Z,0
2022-12-24T15:53:35.062Z,0
2022-12-24T15:54:50.294Z,0
2022-12-24T15:56:06.474Z,0
2022-12-24T15:58:37.846Z,0
2022-12-24T15:59:54.064Z,0
2022-12-24T16:01:10.238Z,0
2022-12-24T16:02:26.442Z,0
2022-12-24T16:03:42.630Z,0
2022-12-24T16:04:58.810Z,0
2022-12-24T16:06:14.982Z,0
2022-12-24T16:07:31.184Z,0
2022-12-24T16:08:47.390Z,0
2022-12-24T16:10:03.568Z,0
2022-12-24T16:11:19.750Z,0
2022-12-24T16:12:35.935Z,0
2022-12-24T16:13:51.148Z,0
2022-12-24T16:15:07.344Z,0
2022-12-24T16:16:23.534Z,0
2022-12-24T16:17:39.712Z,0
2022-12-24T16:18:55.910Z,0
2022-12-24T16:20:12.094Z,0
2022-12-24T16:21:28.267Z,0
2022-12-24T16:22:43.502Z,0
2022-12-24T16:23:58.713Z,0
2022-12-24T16:25:14.885Z,0
2022-12-24T16:26:30.119Z,0
2022-12-24T16:27:45.308Z,0
2022-12-24T16:29:01.502Z,0
2022-12-24T16:30:17.689Z,0
2022-12-24T16:31:33.895Z,0
2022-12-24T16:32:50.084Z,0
2022-12-24T16:34:06.268Z,0
2022-12-24T16:35:22.454Z,0
2022-12-24T16:36:38.632Z,0
2022-12-24T16:37:54.837Z,0
2022-12-24T16:39:11.002Z,0
2022-12-24T16:40:27.218Z,0
2022-12-24T16:41:43.395Z,0
2022-12-24T16:42:59.569Z,0
2022-12-24T16:44:15.780Z,0
2022-12-24T16:45:30.989Z,0
2022-12-24T16:46:47.157Z,0
2022-12-24T16:48:03.359Z,0
2022-12-24T16:49:19.552Z,0
2022-12-24T16:50:35.747Z,0
2022-12-24T16:51:51.933Z,0
2022-12-24T16:53:07.129Z,0
2022-12-24T16:54:22.328Z,0
2022-12-24T16:55:38.513Z,0
2022-12-24T16:56:54.745Z,0
2022-12-24T16:58:09.945Z,0
2022-12-24T16:59:25.132Z,0
2022-12-24T17:00:40.340Z,0
2022-12-24T17:01:56.551Z,0
2022-12-24T17:03:12.748Z,0
2022-12-24T17:04:28.906Z,0
2022-12-24T17:05:45.000Z,0
2022-12-24T17:07:01.284Z,0
2022-12-24T17:08:17.484Z,0
2022-12-24T17:09:33.699Z,0
2022-12-24T17:10:49.854Z,0
2022-12-24T17:12:06.046Z,0
2022-12-24T17:13:22.228Z,0
2022-12-24T17:14:38.432Z,0
2022-12-24T17:15:54.634Z,0
2022-12-24T17:17:09.845Z,0
2022-12-24T17:18:26.041Z,0
2022-12-24T17:19:42.217Z,0
2022-12-24T17:20:58.420Z,0
2022-12-24T17:22:14.579Z,0
2022-12-24T17:23:30.786Z,0
2022-12-24T17:24:45.989Z,0
2022-12-24T17:26:01.207Z,0
2022-12-24T17:27:16.401Z,0
2022-12-24T17:28:32.609Z,0
2022-12-24T17:29:47.800Z,0
2022-12-24T17:31:03.039Z,0
2022-12-24T17:32:19.238Z,0
2022-12-24T17:33:35.389Z,0
2022-12-24T17:34:51.601Z,0
2022-12-24T17:36:07.766Z,0
2022-12-24T17:37:23.953Z,0
2022-12-24T17:38:40.175Z,0
2022-12-24T17:39:56.368Z,0
2022-12-24T17:41:12.547Z,0
2022-12-24T17:42:28.751Z,0
2022-12-24T17:43:44.931Z,0
2022-12-24T17:45:01.122Z,0
2022-12-24T17:46:17.282Z,0
2022-12-24T17:47:32.491Z,0
2022-12-24T17:48:48.699Z,0
2022-12-24T17:50:04.897Z,0
2022-12-24T17:51:21.091Z,0
2022-12-24T17:52:37.245Z,0
2022-12-24T17:53:53.455Z,0
2022-12-24T17:55:09.660Z,0
2022-12-24T17:56:24.860Z,0
2022-12-24T17:57:40.072Z,0
2022-12-24T17:58:56.268Z,0
2022-12-24T18:00:12.411Z,0
2022-12-24T18:01:28.643Z,0
2022-12-24T18:02:44.835Z,0
2022-12-24T18:04:01.014Z,0
2022-12-24T18:05:17.178Z,0
2022-12-24T18:06:33.394Z,0
2022-12-24T18:07:49.592Z,0
2022-12-24T18:09:05.743Z,0
2022-12-24T18:10:21.940Z,0
2022-12-24T18:11:38.114Z,0
2022-12-24T18:12:54.309Z,0