createdAt,value
2022-10-19T00:02:31.519Z,2.42
2022-10-19T00:07:41.031Z,2.10
2022-10-19T00:17:55.422Z,2.58
2022-10-19T00:23:05.780Z,2.10
2022-10-19T00:28:13.290Z,1.83
2022-10-19T00:33:22.355Z,2.03
2022-10-19T00:38:31.776Z,2.28
2022-10-19T00:44:04.384Z,2.50
2022-10-19T00:49:18.311Z,1.90
2022-10-19T00:54:36.176Z,2.33
2022-10-19T00:59:45.771Z,2.30
2022-10-19T01:04:59.776Z,2.55
2022-10-19T01:10:15.323Z,2.70
2022-10-19T01:15:35.251Z,2.78
2022-10-19T01:21:10.920Z,2.42
2022-10-19T01:26:34.345Z,2.72
2022-10-19T01:37:05.997Z,2.70
2022-10-19T01:42:20.010Z,2.70
2022-10-19T01:47:37.158Z,2.78
2022-10-19T01:52:48.512Z,2.70
2022-10-19T01:58:07.239Z,2.13
2022-10-19T02:03:24.157Z,3.83
2022-10-19T02:08:37.621Z,2.90
2022-10-19T02:13:49.640Z,2.85
2022-10-19T02:19:03.606Z,3.15
2022-10-19T02:24:13.857Z,2.72
2022-10-19T02:29:24.179Z,3.10
2022-10-19T02:34:37.627Z,3.15
2022-10-19T02:39:48.482Z,2.92
2022-10-19T02:45:04.047Z,3.45
2022-10-19T02:50:19.108Z,3.15
2022-10-19T02:55:30.182Z,2.80
2022-10-19T03:00:41.885Z,2.75
2022-10-19T03:05:55.068Z,2.75
2022-10-19T03:11:05.928Z,2.75
2022-10-19T03:16:17.848Z,3.20
2022-10-19T03:21:31.772Z,3.45
2022-10-19T03:26:42.340Z,3.38
2022-10-19T03:31:54.629Z,3.05
2022-10-19T03:37:09.325Z,3.10
2022-10-19T03:42:20.193Z,2.75
2022-10-19T03:47:30.867Z,2.58
2022-10-19T03:52:44.231Z,2.70
2022-10-19T03:57:55.311Z,3.15
2022-10-19T04:03:06.938Z,2.97
2022-10-19T04:08:22.158Z,2.75
2022-10-19T04:13:33.749Z,2.92
2022-10-19T04:18:45.639Z,2.78
2022-10-19T04:24:01.018Z,2.97
2022-10-19T04:29:12.131Z,2.72
2022-10-19T04:34:24.377Z,2.65
2022-10-19T04:39:42.312Z,2.30
2022-10-19T04:44:55.197Z,2.38
2022-10-19T04:50:07.630Z,2.53
2022-10-19T04:55:22.620Z,2.40
2022-10-19T05:00:34.525Z,2.40
2022-10-19T05:05:47.225Z,2.53
2022-10-19T05:11:07.318Z,2.50
2022-10-19T05:16:22.363Z,2.40
2022-10-19T05:21:34.127Z,3.10
2022-10-19T05:26:49.265Z,2.80
2022-10-19T05:32:01.278Z,2.75
2022-10-19T05:37:12.890Z,2.25
2022-10-19T05:42:27.170Z,2.60
2022-10-19T05:47:41.404Z,2.90
2022-10-19T05:52:53.452Z,2.85
2022-10-19T05:58:08.197Z,2.25
2022-10-19T06:03:19.646Z,2.15
2022-10-19T10:42:16.894Z,3.38
2022-10-19T10:47:42.115Z,3.88
2022-10-19T10:53:29.097Z,3.72
2022-10-19T10:59:00.136Z,3.78
2022-10-19T11:04:15.166Z,4.10
2022-10-19T11:09:33.347Z,4.13
2022-10-19T11:14:54.419Z,3.97
2022-10-19T11:20:10.336Z,4.03
2022-10-19T11:25:39.500Z,3.55
2022-10-19T11:31:02.079Z,4.53
2022-10-19T11:36:24.527Z,4.00
2022-10-19T11:41:43.279Z,3.80
2022-10-19T11:47:06.941Z,4.53
2022-10-19T11:52:28.875Z,4.32
2022-10-19T11:57:47.398Z,4.50
2022-10-19T12:03:27.887Z,4.35
2022-10-19T12:08:56.514Z,4.40
2022-10-19T12:14:24.146Z,4.13
2022-10-19T12:19:47.028Z,4.40
2022-10-19T12:25:01.375Z,4.03
2022-10-19T12:30:20.787Z,4.05
2022-10-19T12:35:55.264Z,4.60
2022-10-19T12:46:39.133Z,5.05
2022-10-19T12:57:27.422Z,5.03
2022-10-19T13:02:40.707Z,5.50
2022-10-19T13:13:17.094Z,5.95
2022-10-19T13:19:14.811Z,6.68
2022-10-19T13:24:46.598Z,5.40
2022-10-19T13:29:59.339Z,5.57
2022-10-19T13:40:46.753Z,5.50
2022-10-19T13:46:10.250Z,5.40
2022-10-19T13:51:30.548Z,6.40
2022-10-19T13:57:03.424Z,6.38
2022-10-19T14:03:05.419Z,6.40
2022-10-19T14:14:36.614Z,6.30
2022-10-19T14:20:04.192Z,6.53
2022-10-19T14:42:50.049Z,8.02
2022-10-19T14:48:29.931Z,7.28
2022-10-19T14:54:20.093Z,6.05
2022-10-19T14:59:46.664Z,5.47
2022-10-19T15:10:54.849Z,5.13
2022-10-19T15:22:16.982Z,5.30
2022-10-19T18:44:51.572Z,3.45
2022-10-19T18:50:00.648Z,2.90
2022-10-19T18:55:09.550Z,3.85
2022-10-19T19:00:21.373Z,3.22
2022-10-19T19:05:29.752Z,3.50
2022-10-19T19:10:38.793Z,3.00
2022-10-19T19:15:49.519Z,3.40
2022-10-19T19:20:58.351Z,3.47
2022-10-19T19:26:08.658Z,3.85
2022-10-19T19:31:20.446Z,3.95
2022-10-19T19:36:29.231Z,3.80
2022-10-19T19:41:38.495Z,3.80
2022-10-19T19:46:50.417Z,3.25
2022-10-19T19:51:59.853Z,4.75
2022-10-19T19:57:09.389Z,4.60
2022-10-19T20:02:22.199Z,4.85
2022-10-19T20:07:30.528Z,4.82
2022-10-19T20:12:39.240Z,5.20
2022-10-19T20:17:50.274Z,5.63
2022-10-19T20:22:59.430Z,5.28
2022-10-19T20:28:08.654Z,5.43
2022-10-19T20:33:20.200Z,6.18
2022-10-19T20:38:28.795Z,6.25
2022-10-19T20:43:37.670Z,5.70
2022-10-19T20:48:49.953Z,6.80
2022-10-19T20:53:59.490Z,6.40
2022-10-19T20:59:10.476Z,6.93
2022-10-19T21:04:22.607Z,6.18
2022-10-19T21:09:30.985Z,7.40
2022-10-19T21:14:39.643Z,6.90
2022-10-19T21:19:50.675Z,6.85
2022-10-19T21:24:59.231Z,6.95
2022-10-19T21:30:07.441Z,7.10
2022-10-19T21:35:19.008Z,6.35
2022-10-19T21:40:27.275Z,5.80
2022-10-19T21:45:35.974Z,5.80
2022-10-19T21:50:47.465Z,5.50
2022-10-19T21:55:56.662Z,5.55
2022-10-19T22:01:09.172Z,5.57
2022-10-19T22:06:20.928Z,5.00
2022-10-19T22:11:29.711Z,5.60
2022-10-19T22:16:39.377Z,5.90
2022-10-19T22:21:51.136Z,5.38
2022-10-19T22:27:00.273Z,4.15
2022-10-19T22:32:08.675Z,5.20
2022-10-19T22:37:20.808Z,4.80
2022-10-19T22:42:29.422Z,5.10
2022-10-19T22:47:37.628Z,4.65
2022-10-19T22:52:48.695Z,4.32
2022-10-19T22:57:56.621Z,4.30
2022-10-19T23:03:04.934Z,4.25
2022-10-19T23:08:15.427Z,3.80
2022-10-19T23:13:23.626Z,2.92
2022-10-19T23:18:31.580Z,2.90
2022-10-19T23:23:42.577Z,1.90
2022-10-19T23:28:51.864Z,1.60
2022-10-19T23:33:59.950Z,1.38
2022-10-19T23:39:10.614Z,1.45
2022-10-19T23:44:18.233Z,0.90
2022-10-19T23:49:26.829Z,0.80
2022-10-19T23:54:37.738Z,0.52
2022-10-19T23:59:46.100Z,0.40
