createdAt,value
2022-08-22T00:00:12.580Z,13.1
2022-08-22T00:02:37.707Z,13.2
2022-08-22T00:05:04.329Z,13.2
2022-08-22T00:07:30.956Z,13.1
2022-08-22T00:09:57.577Z,13.1
2022-08-22T00:12:24.198Z,13.1
2022-08-22T00:14:50.835Z,13.1
2022-08-22T00:19:44.068Z,13.1
2022-08-22T00:22:10.685Z,13.1
2022-08-22T00:24:37.315Z,13
2022-08-22T00:27:03.925Z,13
2022-08-22T00:29:30.564Z,13
2022-08-22T00:31:57.179Z,13
2022-08-22T00:34:22.323Z,13
2022-08-22T00:36:48.921Z,13
2022-08-22T00:39:15.554Z,12.9
2022-08-22T00:41:42.173Z,12.9
2022-08-22T00:44:08.802Z,12.9
2022-08-22T00:46:35.420Z,12.9
2022-08-22T00:49:02.039Z,12.9
2022-08-22T00:51:28.658Z,12.9
2022-08-22T00:53:53.786Z,12.9
2022-08-22T00:56:18.917Z,12.9
2022-08-22T00:58:45.550Z,12.9
2022-08-22T01:01:12.169Z,12.9
2022-08-22T01:03:38.790Z,12.9
2022-08-22T01:08:32.031Z,12.7
2022-08-22T01:10:58.673Z,12.7
2022-08-22T01:13:25.283Z,12.7
2022-08-22T01:15:51.915Z,12.7
2022-08-22T01:18:18.526Z,12.7
2022-08-22T01:20:45.169Z,12.6
2022-08-22T01:23:11.775Z,12.6
2022-08-22T01:25:38.395Z,12.5
2022-08-22T01:28:03.543Z,12.5
2022-08-22T01:32:56.782Z,12.5
2022-08-22T01:35:23.406Z,12.5
2022-08-22T01:37:48.534Z,12.5
2022-08-22T01:40:13.643Z,12.5
2022-08-22T01:42:40.277Z,12.5
2022-08-22T01:45:06.886Z,12.5
2022-08-22T01:47:33.530Z,12.5
2022-08-22T01:50:00.143Z,12.4
2022-08-22T01:52:26.766Z,12.4
2022-08-22T01:57:20.009Z,12.3
2022-08-22T01:59:46.637Z,12.3
2022-08-22T02:02:13.268Z,12.3
2022-08-22T02:04:39.870Z,12.3
2022-08-22T02:07:06.498Z,12.2
2022-08-22T02:09:33.116Z,12.1
2022-08-22T02:11:58.255Z,12.1
2022-08-22T02:14:24.871Z,12.1
2022-08-22T02:16:51.502Z,12.2
2022-08-22T02:21:44.735Z,12.2
2022-08-22T02:24:09.879Z,12.2
2022-08-22T02:26:35.007Z,12.2
2022-08-22T02:29:01.620Z,12.1
2022-08-22T02:31:28.242Z,12.1
2022-08-22T02:33:54.867Z,12.1
2022-08-22T02:36:21.478Z,12.2
2022-08-22T02:38:48.130Z,12.1
2022-08-22T02:41:14.737Z,12.1
2022-08-22T02:46:07.979Z,12.1
2022-08-22T02:48:34.597Z,12.1
2022-08-22T02:51:01.221Z,12.1
2022-08-22T02:53:27.833Z,12
2022-08-22T02:55:54.475Z,12
2022-08-22T02:58:19.584Z,11.9
2022-08-22T03:00:46.221Z,11.9
2022-08-22T03:03:12.834Z,11.9
2022-08-22T03:05:39.457Z,11.8
2022-08-22T03:08:06.069Z,11.7
2022-08-22T03:10:32.710Z,11.6
2022-08-22T03:12:57.846Z,11.6
2022-08-22T03:15:24.462Z,11.5
2022-08-22T03:17:49.602Z,11.5
2022-08-22T03:20:14.726Z,11.5
2022-08-22T03:22:41.346Z,11.5
2022-08-22T03:25:07.973Z,11.5
2022-08-22T03:27:34.595Z,11.5
2022-08-22T03:30:01.225Z,11.6
2022-08-22T03:34:54.455Z,11.6
2022-08-22T03:37:21.089Z,11.5
2022-08-22T03:39:47.709Z,11.5
2022-08-22T03:42:14.319Z,11.5
2022-08-22T03:44:40.946Z,11.5
2022-08-22T03:47:07.574Z,11.5
2022-08-22T03:49:34.181Z,11.4
2022-08-22T03:51:59.314Z,11.4
2022-08-22T03:54:25.941Z,11.4
2022-08-22T03:56:52.568Z,11.4
2022-08-22T03:59:19.204Z,11.4
2022-08-22T04:01:45.816Z,11.4
2022-08-22T04:04:12.442Z,11.4
2022-08-22T04:06:39.065Z,11.4
2022-08-22T04:09:05.687Z,11.3
2022-08-22T04:11:30.820Z,11.3
2022-08-22T04:13:55.940Z,11.4
2022-08-22T04:16:22.558Z,11.5
2022-08-22T04:18:49.180Z,11.6
2022-08-22T04:21:15.816Z,11.5
2022-08-22T04:26:09.064Z,11.5
2022-08-22T04:28:35.682Z,11.5
2022-08-22T04:31:02.296Z,11.5
2022-08-22T04:33:28.938Z,11.4
2022-08-22T04:35:55.553Z,11.3
2022-08-22T04:38:22.180Z,11.2
2022-08-22T04:40:48.786Z,11.2
2022-08-22T04:43:15.427Z,11.2
2022-08-22T04:45:40.578Z,11.3
2022-08-22T04:48:07.163Z,11.3
2022-08-22T04:50:33.804Z,11.3
2022-08-22T04:53:00.417Z,11.4
2022-08-22T04:55:27.047Z,11.4
2022-08-22T04:57:53.663Z,11.5
2022-08-22T05:00:20.322Z,11.6
2022-08-22T05:02:46.906Z,11.7
2022-08-22T05:05:13.528Z,11.8
2022-08-22T05:07:40.164Z,11.9
2022-08-22T05:10:06.779Z,12
2022-08-22T05:12:33.405Z,12
2022-08-22T05:15:00.023Z,12.2
2022-08-22T05:17:25.147Z,12.3
2022-08-22T05:19:51.790Z,12.4
2022-08-22T05:24:45.027Z,12.6
2022-08-22T05:27:11.643Z,12.7
2022-08-22T05:29:38.273Z,12.9
2022-08-22T05:32:04.885Z,13
2022-08-22T05:34:31.499Z,13.1
2022-08-22T05:39:24.791Z,13.3
2022-08-22T05:41:51.386Z,13.5
2022-08-22T05:44:17.995Z,13.6
2022-08-22T05:46:44.627Z,13.7
2022-08-22T05:49:11.247Z,13.8
2022-08-22T05:51:36.400Z,13.9
2022-08-22T05:54:03.006Z,14
2022-08-22T05:56:29.634Z,14.1
2022-08-22T06:01:22.891Z,14.4
2022-08-22T06:06:14.633Z,14.5
2022-08-22T06:08:41.235Z,14.6
2022-08-22T06:11:06.400Z,14.7
2022-08-22T06:13:33.011Z,14.7
2022-08-22T06:18:24.741Z,14.9
2022-08-22T06:28:11.245Z,15.3
2022-08-22T06:30:37.870Z,15.5
2022-08-22T06:33:04.482Z,15.7
2022-08-22T06:35:31.125Z,15.8
2022-08-22T06:37:57.726Z,16
2022-08-22T06:40:24.357Z,16.2
2022-08-22T06:42:50.980Z,16.4
2022-08-22T06:45:17.599Z,16.6
2022-08-22T06:47:42.760Z,17
2022-08-22T06:50:07.860Z,17.4
2022-08-22T06:52:34.520Z,17.7
2022-08-22T06:55:01.117Z,18
2022-08-22T06:57:27.723Z,18.5
2022-08-22T06:59:54.356Z,19.9
2022-08-22T07:02:20.983Z,22
2022-08-22T07:04:47.620Z,23.3
2022-08-22T07:07:14.246Z,24.3
2022-08-22T07:09:40.851Z,25
2022-08-22T07:12:07.465Z,25.7
2022-08-22T07:14:32.594Z,26.5
2022-08-22T07:19:24.346Z,27.8
2022-08-22T07:21:50.969Z,28.5
2022-08-22T07:24:17.619Z,29
2022-08-22T07:26:44.216Z,29.4
2022-08-22T07:29:10.844Z,30.4
2022-08-22T07:31:37.470Z,30.9
2022-08-22T07:34:04.093Z,31.2
2022-08-22T07:36:30.728Z,31.8
2022-08-22T07:38:57.331Z,32.4
2022-08-22T07:41:23.945Z,32.6
2022-08-22T07:43:49.080Z,32
2022-08-22T07:46:14.199Z,32.9
2022-08-22T07:48:40.859Z,33.6
2022-08-22T07:51:07.463Z,34
2022-08-22T07:53:34.073Z,34.7
2022-08-22T07:56:00.698Z,35
2022-08-22T07:58:27.319Z,35.4
2022-08-22T08:00:53.940Z,35.6
2022-08-22T08:03:20.599Z,35.4
2022-08-22T08:05:47.219Z,35.7
2022-08-22T08:08:13.881Z,36.2
2022-08-22T08:10:40.435Z,36.5
2022-08-22T08:13:07.051Z,36.4
2022-08-22T08:15:33.680Z,36.6
2022-08-22T08:17:59.053Z,37
2022-08-22T08:20:25.425Z,33.4
2022-08-22T08:22:52.086Z,34.1
2022-08-22T08:25:18.676Z,35.4
2022-08-22T08:27:45.294Z,36.2
2022-08-22T08:30:11.916Z,36.6
2022-08-22T08:32:38.579Z,36.8
2022-08-22T08:35:05.186Z,37.1
2022-08-22T08:37:31.820Z,37.3
2022-08-22T08:39:58.410Z,38
2022-08-22T08:42:25.054Z,38.8
2022-08-22T08:44:51.653Z,38.2
2022-08-22T08:47:18.300Z,38
2022-08-22T08:52:11.531Z,37.4
2022-08-22T08:54:38.161Z,37
2022-08-22T08:57:03.289Z,37.4
2022-08-22T08:59:29.905Z,38
2022-08-22T09:04:23.153Z,37.9
2022-08-22T09:06:49.775Z,37.6
2022-08-22T09:09:16.434Z,37.7
2022-08-22T09:11:43.027Z,38.4
2022-08-22T09:14:09.697Z,38.7
2022-08-22T09:16:36.288Z,35.9
2022-08-22T09:19:02.913Z,34.9
2022-08-22T09:23:56.181Z,35.6
2022-08-22T09:26:21.258Z,36
2022-08-22T09:28:47.910Z,34
2022-08-22T09:31:13.017Z,33.1
2022-08-22T09:33:39.638Z,33.7
2022-08-22T09:43:26.124Z,35.1
2022-08-22T09:45:52.781Z,35.5
2022-08-22T09:48:19.360Z,34.4
2022-08-22T09:50:46.004Z,32.7
2022-08-22T09:53:12.614Z,33.5
2022-08-22T09:55:39.268Z,33.5
2022-08-22T09:58:05.868Z,32.1
2022-08-22T10:02:57.644Z,34.6
2022-08-22T10:07:49.381Z,34.4
2022-08-22T10:10:14.512Z,34.7
2022-08-22T10:12:39.634Z,33.6
2022-08-22T10:17:32.895Z,35
2022-08-22T10:19:59.503Z,33.3
2022-08-22T10:22:26.127Z,33.3
2022-08-22T10:24:52.765Z,32.7
2022-08-22T10:27:19.447Z,33
2022-08-22T10:29:46.037Z,33.2
2022-08-22T10:32:12.633Z,33.9
2022-08-22T10:34:39.268Z,34.4
2022-08-22T10:37:05.879Z,34.5
2022-08-22T10:39:32.492Z,33.8
2022-08-22T10:41:59.192Z,32.8
2022-08-22T10:44:24.251Z,31.2
2022-08-22T10:46:50.892Z,31.8
2022-08-22T10:49:17.495Z,31.3
2022-08-22T10:51:44.151Z,31.5
2022-08-22T10:54:10.737Z,31.8
2022-08-22T10:56:37.406Z,31.7
2022-08-22T11:01:30.618Z,31.4
2022-08-22T11:03:57.316Z,32
2022-08-22T11:06:23.887Z,32.1
2022-08-22T11:08:49.009Z,32.3
2022-08-22T11:11:14.153Z,32.4
2022-08-22T11:16:07.354Z,31.7
2022-08-22T11:18:34.000Z,31
2022-08-22T11:21:00.634Z,30.7
2022-08-22T11:23:25.821Z,30.5
2022-08-22T11:25:52.367Z,30.7
2022-08-22T11:28:18.994Z,30.7
2022-08-22T11:30:45.610Z,30.5
2022-08-22T11:33:12.283Z,31
2022-08-22T11:35:38.873Z,31.3
2022-08-22T11:38:05.492Z,31.4
2022-08-22T11:40:32.111Z,30.8
2022-08-22T11:42:58.725Z,31.1
2022-08-22T11:45:25.359Z,31.5
2022-08-22T11:47:51.997Z,30.5
2022-08-22T11:50:18.594Z,29.9
2022-08-22T11:52:45.224Z,30
2022-08-22T11:55:10.398Z,30.4
2022-08-22T11:57:37.017Z,30.4
2022-08-22T12:04:56.873Z,30.6
2022-08-22T12:07:23.507Z,30.8
2022-08-22T12:12:16.721Z,31.5
2022-08-22T12:14:43.331Z,31.5
2022-08-22T12:19:35.098Z,30.7
2022-08-22T12:26:53.526Z,30.9
2022-08-22T12:34:11.849Z,31.1
2022-08-22T12:36:37.051Z,31.2
2022-08-22T12:39:03.633Z,31.2
2022-08-22T12:41:28.729Z,31.4
2022-08-22T12:43:55.367Z,31.4
2022-08-22T12:46:22.022Z,31.3
2022-08-22T12:48:48.608Z,31.1
2022-08-22T12:51:15.255Z,30.8
2022-08-22T12:53:41.873Z,30.8
2022-08-22T12:56:08.487Z,30.8
2022-08-22T12:58:35.133Z,30.7
2022-08-22T13:03:28.395Z,30.2
2022-08-22T13:08:21.602Z,30.2
2022-08-22T13:10:48.220Z,30
2022-08-22T13:13:14.859Z,30
2022-08-22T13:18:06.615Z,30.4
2022-08-22T13:22:59.857Z,30.1
2022-08-22T13:27:53.093Z,30.1
2022-08-22T13:30:19.736Z,30.2
2022-08-22T13:32:46.361Z,30.5
2022-08-22T13:35:13.010Z,30.5
2022-08-22T13:37:39.588Z,30.2
2022-08-22T13:42:32.872Z,30.1
2022-08-22T13:47:26.085Z,29.5
2022-08-22T13:52:17.845Z,28.6
2022-08-22T13:57:11.105Z,28.9
2022-08-22T13:59:37.719Z,29.1
2022-08-22T14:02:04.329Z,29.3
2022-08-22T14:04:31.011Z,29.6
2022-08-22T14:11:50.851Z,29.4
2022-08-22T14:14:17.454Z,29.2
2022-08-22T14:16:44.116Z,29.1
2022-08-22T14:19:10.711Z,29.2
2022-08-22T14:21:35.825Z,29.2
2022-08-22T14:26:29.068Z,29.4
2022-08-22T14:31:22.307Z,29.2
2022-08-22T14:33:48.941Z,29.3
2022-08-22T14:36:15.600Z,29.4
2022-08-22T14:38:42.205Z,29.3
2022-08-22T14:41:08.844Z,29.3
2022-08-22T14:43:35.446Z,29.3
2022-08-22T14:46:02.074Z,29.3
2022-08-22T14:48:28.688Z,29.4
2022-08-22T14:50:55.305Z,29.3
2022-08-22T14:53:20.440Z,29.4
2022-08-22T14:55:47.057Z,29.1
2022-08-22T14:58:13.708Z,29.1
2022-08-22T15:00:40.310Z,29.2
2022-08-22T15:03:06.922Z,29.3
2022-08-22T15:05:33.555Z,29.3
2022-08-22T15:08:00.226Z,28.9
2022-08-22T15:10:26.805Z,29
2022-08-22T15:12:53.457Z,28.9
2022-08-22T15:15:20.097Z,28.9
2022-08-22T15:20:11.807Z,28.6
2022-08-22T15:22:36.957Z,28.6
2022-08-22T15:25:03.583Z,28.7
2022-08-22T15:29:56.811Z,28.6
2022-08-22T15:34:50.054Z,28.6
2022-08-22T15:39:41.828Z,28.5
2022-08-22T15:44:35.059Z,28.5
2022-08-22T15:47:01.687Z,28.5
2022-08-22T15:49:28.361Z,28.4
2022-08-22T15:54:21.669Z,28.2
2022-08-22T15:59:14.830Z,28
2022-08-22T16:04:08.039Z,28.1
2022-08-22T16:08:59.800Z,28.1
2022-08-22T16:11:26.430Z,28.1
2022-08-22T16:16:18.178Z,28
2022-08-22T16:18:44.804Z,28.1
2022-08-22T16:21:09.942Z,28
2022-08-22T16:23:36.559Z,28
2022-08-22T16:28:28.297Z,28
2022-08-22T16:33:21.561Z,27.9
2022-08-22T16:35:48.171Z,27.8
2022-08-22T16:38:14.792Z,27.8
2022-08-22T16:43:08.041Z,27.8
2022-08-22T16:45:34.670Z,27.8
2022-08-22T16:48:01.294Z,27.7
2022-08-22T16:52:54.537Z,27.6
2022-08-22T16:57:47.776Z,27.6
2022-08-22T17:02:39.524Z,27.5
2022-08-22T17:05:06.147Z,27.4
2022-08-22T17:07:32.771Z,27.4
2022-08-22T17:12:26.022Z,27.3
2022-08-22T17:14:52.645Z,27.3
2022-08-22T17:17:19.260Z,27.2
2022-08-22T17:22:12.526Z,27
2022-08-22T17:24:39.131Z,26.9
2022-08-22T17:27:05.762Z,26.9
2022-08-22T17:31:59.007Z,26.7
2022-08-22T17:36:50.752Z,26.5
2022-08-22T17:41:44.004Z,26.3
2022-08-22T17:46:37.263Z,26.1
2022-08-22T17:56:23.745Z,25.6
2022-08-22T18:01:16.986Z,25.2
2022-08-22T18:06:10.239Z,24.8
2022-08-22T18:11:03.494Z,24.4
2022-08-22T18:13:28.625Z,24.1
2022-08-22T18:15:55.272Z,23.9
2022-08-22T18:20:48.491Z,23.6
2022-08-22T18:25:41.740Z,23.2
2022-08-22T18:28:08.371Z,22.9
2022-08-22T18:30:34.983Z,22.7
2022-08-22T18:35:28.231Z,22.1
2022-08-22T18:42:48.113Z,21.6
2022-08-22T18:45:13.232Z,21.6
2022-08-22T18:50:06.476Z,21.6
2022-08-22T18:54:59.713Z,21.4
2022-08-22T18:57:26.332Z,21.3
2022-08-22T19:02:19.593Z,20.9
2022-08-22T19:04:46.204Z,20.6
2022-08-22T19:09:39.460Z,20.2
2022-08-22T19:12:06.080Z,20.1
2022-08-22T19:14:32.701Z,19.9
2022-08-22T19:19:24.465Z,19.8
2022-08-22T19:24:17.706Z,19.7
2022-08-22T19:26:44.319Z,19.6
2022-08-22T19:29:10.946Z,19.4
2022-08-22T19:34:04.199Z,19
2022-08-22T19:38:55.953Z,18.9
2022-08-22T19:41:21.071Z,18.8
2022-08-22T19:43:47.700Z,18.8
2022-08-22T19:46:14.326Z,18.7
2022-08-22T19:48:40.957Z,18.7
2022-08-22T19:53:34.190Z,18.4
2022-08-22T19:56:00.838Z,18.3
2022-08-22T19:58:27.441Z,18.2
2022-08-22T20:00:54.067Z,18.1
2022-08-22T20:03:20.689Z,18.1
2022-08-22T20:08:13.933Z,18
2022-08-22T20:10:40.569Z,17.9
2022-08-22T20:15:32.303Z,17.6
2022-08-22T20:22:52.186Z,17.8
2022-08-22T20:25:18.789Z,17.8
2022-08-22T20:27:45.428Z,17.8
2022-08-22T20:30:12.050Z,17.8
2022-08-22T20:32:38.669Z,17.7
2022-08-22T20:37:31.922Z,17.5
2022-08-22T20:39:58.527Z,17.6
2022-08-22T20:42:25.171Z,17.6
2022-08-22T20:44:51.786Z,17.6
2022-08-22T20:47:18.410Z,17.6
2022-08-22T20:52:10.158Z,17.5
2022-08-22T20:54:36.789Z,17.5
2022-08-22T20:57:03.410Z,17.4
2022-08-22T21:11:43.144Z,16.9
2022-08-22T21:14:09.770Z,16.8
2022-08-22T21:16:36.397Z,16.8
2022-08-22T21:21:29.638Z,16.8
2022-08-22T21:26:21.394Z,16.7
2022-08-22T21:28:48.011Z,16.7
2022-08-22T21:31:14.617Z,16.6
2022-08-22T21:33:41.255Z,16.6
2022-08-22T21:36:07.870Z,16.6
2022-08-22T21:41:01.118Z,16.4
2022-08-22T21:43:27.744Z,16.4
2022-08-22T21:45:54.379Z,16.4
2022-08-22T21:53:14.229Z,16.6
2022-08-22T21:58:07.480Z,16.5
2022-08-22T22:00:34.107Z,16.5
2022-08-22T22:05:25.852Z,16.6
2022-08-22T22:07:52.480Z,16.6
2022-08-22T22:10:19.099Z,16.6
2022-08-22T22:12:45.721Z,16.6
2022-08-22T22:15:12.345Z,16.6
2022-08-22T22:22:32.198Z,16.5
2022-08-22T22:24:58.827Z,16.6
2022-08-22T22:27:25.463Z,16.6
2022-08-22T22:29:52.072Z,16.6
2022-08-22T22:34:45.325Z,16.3
2022-08-22T22:37:10.458Z,16.1
2022-08-22T22:44:30.320Z,15.8
2022-08-22T22:49:23.579Z,15.8
2022-08-22T22:51:50.185Z,15.9
2022-08-22T22:54:16.808Z,15.8
2022-08-22T22:56:43.438Z,15.8
2022-08-22T22:59:10.054Z,15.7
2022-08-22T23:04:03.311Z,15.7
2022-08-22T23:11:23.168Z,15.3
2022-08-22T23:13:49.793Z,15.2
2022-08-22T23:18:41.535Z,15.1
2022-08-22T23:21:08.165Z,15
2022-08-22T23:23:34.793Z,15.1
2022-08-22T23:26:01.412Z,15.3
2022-08-22T23:28:28.036Z,15.3
2022-08-22T23:33:21.279Z,15.2
2022-08-22T23:35:47.897Z,15.2
2022-08-22T23:38:14.510Z,15.2
2022-08-22T23:43:07.768Z,15.1
2022-08-22T23:45:34.393Z,15.1
2022-08-22T23:48:01.015Z,15.1
2022-08-22T23:50:26.139Z,15.1
2022-08-22T23:52:52.762Z,15.1
