createdAt,value
2022-10-23T00:00:48.544Z,12.90
2022-10-23T00:03:38.517Z,12.90
2022-10-23T00:06:13.062Z,12.90
2022-10-23T00:08:46.895Z,12.80
2022-10-23T00:11:24.213Z,12.80
2022-10-23T00:14:00.656Z,12.80
2022-10-23T00:16:34.850Z,12.70
2022-10-23T01:39:25.387Z,14.70
2022-10-23T03:56:59.209Z,14.70
2022-10-23T03:59:33.007Z,14.60
2022-10-23T04:02:06.283Z,14.20
2022-10-23T04:04:39.770Z,13.90
2022-10-23T04:07:13.414Z,13.60
2022-10-23T04:09:46.814Z,13.30
2022-10-23T04:12:22.663Z,13.08
2022-10-23T04:14:59.154Z,12.84
2022-10-23T04:17:32.439Z,12.62
2022-10-23T04:20:06.851Z,12.50
2022-10-23T04:22:40.947Z,12.30
2022-10-23T04:25:14.656Z,12.20
2022-10-23T04:27:47.952Z,12.04
2022-10-23T04:30:21.386Z,12.00
2022-10-23T04:32:56.165Z,11.92
2022-10-23T04:35:29.566Z,11.84
2022-10-23T04:38:02.977Z,11.70
2022-10-23T04:40:36.466Z,11.60
2022-10-23T04:43:09.856Z,11.40
2022-10-23T04:45:45.394Z,11.36
2022-10-23T04:48:18.753Z,11.30
2022-10-23T04:51:17.962Z,11.20
2022-10-23T04:54:01.173Z,11.18
2022-10-23T04:56:46.053Z,11.10
2022-10-23T04:59:25.090Z,11.10
2022-10-23T05:01:58.702Z,11.00
2022-10-23T05:04:32.442Z,10.96
2022-10-23T05:07:24.756Z,10.90
2022-10-23T05:10:21.197Z,10.80
2022-10-23T05:13:01.557Z,10.80
2022-10-23T05:15:35.898Z,10.80
2022-10-23T05:18:17.575Z,10.80
2022-10-23T05:20:56.514Z,10.80
2022-10-23T05:23:34.017Z,10.80
2022-10-23T05:26:09.536Z,10.76
2022-10-23T05:28:44.307Z,10.70
2022-10-23T05:31:22.282Z,10.70
2022-10-23T05:33:57.941Z,10.80
2022-10-23T05:36:31.951Z,10.80
2022-10-23T05:39:06.783Z,10.80
2022-10-23T05:41:40.041Z,10.80
2022-10-23T05:44:13.590Z,10.80
2022-10-23T05:47:02.227Z,10.80
2022-10-23T05:49:54.092Z,10.80
2022-10-23T05:52:49.289Z,10.82
2022-10-23T05:55:44.956Z,10.90
2022-10-23T05:58:38.687Z,10.90
2022-10-23T06:01:20.206Z,10.90
2022-10-23T06:04:06.247Z,10.90
2022-10-23T06:09:49.378Z,10.98
2022-10-23T06:12:22.664Z,11.00
2022-10-23T06:14:56.755Z,11.00
2022-10-23T06:17:34.317Z,11.00
2022-10-23T06:20:10.339Z,11.02
2022-10-23T06:22:44.931Z,11.08
2022-10-23T06:25:29.898Z,11.10
2022-10-23T06:28:03.917Z,11.20
2022-10-23T06:30:39.678Z,11.30
2022-10-23T06:33:12.866Z,11.40
2022-10-23T06:35:46.047Z,11.40
2022-10-23T06:38:19.596Z,11.50
2022-10-23T06:40:59.301Z,11.60
2022-10-23T06:43:41.034Z,11.90
2022-10-23T06:46:47.237Z,12.14
2022-10-23T06:49:43.195Z,12.30
2022-10-23T06:52:34.879Z,12.42
2022-10-23T06:55:12.902Z,12.50
2022-10-23T06:57:54.943Z,12.60
2022-10-23T07:00:29.074Z,12.60
2022-10-23T07:03:04.482Z,12.70
2022-10-23T07:05:41.360Z,12.80
2022-10-23T07:08:21.805Z,12.94
2022-10-23T07:11:01.464Z,13.10
2022-10-23T07:13:37.167Z,13.20
2022-10-23T07:16:26.412Z,13.30
2022-10-23T07:19:03.689Z,13.40
2022-10-23T07:21:59.599Z,13.60
2022-10-23T07:25:09.636Z,13.72
2022-10-23T07:28:14.926Z,13.90
2022-10-23T07:30:58.914Z,14.08
2022-10-23T07:33:56.283Z,14.20
2022-10-23T07:36:33.757Z,14.30
2022-10-23T07:39:21.259Z,14.40
2022-10-23T07:41:57.887Z,14.60
2022-10-23T07:44:32.067Z,14.80
2022-10-23T07:47:41.095Z,15.00
2022-10-23T07:51:01.952Z,15.28
2022-10-23T08:07:00.579Z,16.64
2022-10-23T08:09:31.386Z,17.10
2022-10-23T08:12:00.532Z,17.10
2022-10-23T08:14:29.967Z,17.00
2022-10-23T08:19:57.715Z,16.70
2022-10-23T08:22:42.139Z,16.60
2022-10-23T08:25:20.838Z,16.60
2022-10-23T08:27:55.122Z,16.60
2022-10-23T08:30:51.088Z,16.60
2022-10-23T08:33:21.668Z,16.60
2022-10-23T08:35:54.661Z,16.68
2022-10-23T08:38:31.134Z,16.70
2022-10-23T08:41:07.223Z,16.78
2022-10-23T08:44:23.407Z,16.90
2022-10-23T08:47:31.616Z,17.00
2022-10-23T08:50:40.745Z,17.16
2022-10-23T08:53:32.829Z,17.18
2022-10-23T08:56:17.957Z,17.20
2022-10-23T08:59:19.722Z,17.20
2022-10-23T09:02:01.095Z,17.40
2022-10-23T09:04:43.180Z,17.50
2022-10-23T09:07:35.550Z,17.60
2022-10-23T09:10:35.043Z,17.66
2022-10-23T09:13:37.925Z,17.80
2022-10-23T09:16:16.494Z,17.90
2022-10-23T09:18:49.616Z,18.10
2022-10-23T09:21:21.309Z,18.10
2022-10-23T09:24:08.781Z,18.24
2022-10-23T09:26:53.837Z,18.40
2022-10-23T09:29:32.456Z,18.40
2022-10-23T09:32:08.417Z,18.40
2022-10-23T09:34:51.208Z,18.40
2022-10-23T09:37:45.851Z,18.50
2022-10-23T09:40:39.430Z,18.60
2022-10-23T09:43:31.015Z,18.70
2022-10-23T09:46:07.286Z,18.90
2022-10-23T09:48:52.099Z,19.00
2022-10-23T09:52:03.473Z,19.10
2022-10-23T09:54:47.134Z,19.30
2022-10-23T09:57:30.320Z,19.48
2022-10-23T10:00:06.854Z,19.60
2022-10-23T10:02:44.794Z,19.72
2022-10-23T10:05:29.376Z,19.94
2022-10-23T10:08:13.501Z,20.26
2022-10-23T10:10:50.727Z,20.40
2022-10-23T10:13:48.301Z,20.50
2022-10-23T10:16:32.248Z,20.56
2022-10-23T10:19:12.896Z,20.60
2022-10-23T10:26:02.936Z,20.64
2022-10-23T10:29:00.734Z,20.70
2022-10-23T10:31:50.723Z,20.70
2022-10-23T10:34:35.781Z,20.80
2022-10-23T10:37:21.266Z,20.90
2022-10-23T10:40:02.397Z,20.96
2022-10-23T10:42:49.874Z,21.00
2022-10-23T10:45:32.901Z,21.02
2022-10-23T10:48:23.191Z,21.02
2022-10-23T10:51:22.063Z,21.20
2022-10-23T10:54:14.677Z,21.40
2022-10-23T10:56:49.237Z,21.72
2022-10-23T10:59:27.896Z,21.96
2022-10-23T11:02:11.956Z,22.10
2022-10-23T11:04:51.825Z,22.22
2022-10-23T11:07:28.125Z,22.30
2022-10-23T11:10:03.969Z,22.40
2022-10-23T11:12:44.628Z,22.60
2022-10-23T11:15:19.015Z,22.88
2022-10-23T11:17:53.549Z,23.28
2022-10-23T11:21:00.723Z,23.60
2022-10-23T11:24:03.631Z,23.80
2022-10-23T11:26:51.383Z,24.02
2022-10-23T11:29:51.192Z,24.22
2022-10-23T11:32:53.520Z,24.46
2022-10-23T11:35:42.451Z,24.30
2022-10-23T11:38:19.497Z,24.30
2022-10-23T11:40:53.505Z,24.30
2022-10-23T11:43:32.746Z,24.58
2022-10-23T11:46:14.514Z,27.06
2022-10-23T11:48:46.597Z,29.58
2022-10-23T11:51:35.043Z,30.90
2022-10-23T11:54:23.921Z,32.12
2022-10-23T11:57:08.049Z,33.26
2022-10-23T11:59:52.668Z,34.50
2022-10-23T12:02:31.474Z,35.04
2022-10-23T12:05:06.538Z,35.76
2022-10-23T12:07:40.245Z,36.32
2022-10-23T12:10:30.832Z,36.40
2022-10-23T12:13:03.427Z,37.08
2022-10-23T12:15:34.205Z,37.40
2022-10-23T12:18:15.631Z,37.30
2022-10-23T12:20:53.898Z,37.10
2022-10-23T12:23:59.426Z,36.60
2022-10-23T12:27:22.057Z,36.60
2022-10-23T12:30:12.991Z,35.80
2022-10-23T12:33:05.173Z,35.42
2022-10-23T12:36:01.717Z,34.78
2022-10-23T12:38:34.110Z,34.10
2022-10-23T12:41:14.810Z,33.80
2022-10-23T12:43:57.205Z,33.60
2022-10-23T12:46:35.813Z,33.64
2022-10-23T12:49:16.338Z,33.94
2022-10-23T12:51:54.491Z,34.78
2022-10-23T12:54:40.507Z,36.38
2022-10-23T12:57:22.950Z,37.04
2022-10-23T12:59:59.987Z,37.50
2022-10-23T13:02:32.085Z,37.94
2022-10-23T13:05:08.932Z,38.82
2022-10-23T13:07:47.109Z,39.78
2022-10-23T13:10:20.647Z,38.78
2022-10-23T13:13:01.793Z,37.40
2022-10-23T13:15:55.214Z,37.70
2022-10-23T13:18:27.224Z,38.56
2022-10-23T13:21:03.397Z,38.90
2022-10-23T13:23:35.735Z,39.02
2022-10-23T13:26:21.714Z,39.36
2022-10-23T13:28:51.767Z,39.58
2022-10-23T13:31:29.477Z,39.50
2022-10-23T13:34:22.721Z,39.50
2022-10-23T13:36:58.788Z,39.50
2022-10-23T13:39:31.973Z,39.06
2022-10-23T13:42:12.769Z,38.72
2022-10-23T13:44:43.756Z,38.50
2022-10-23T13:47:17.639Z,38.10
2022-10-23T13:49:46.721Z,37.56
2022-10-23T13:52:22.789Z,36.50
2022-10-23T13:54:52.168Z,36.66
2022-10-23T13:57:21.378Z,36.22
2022-10-23T13:59:52.917Z,34.72
2022-10-23T14:02:24.282Z,33.32
2022-10-23T14:04:53.485Z,32.02
2022-10-23T14:07:22.662Z,30.92
2022-10-23T14:09:51.686Z,29.86
2022-10-23T14:12:20.678Z,29.00
2022-10-23T14:14:53.282Z,28.26
2022-10-23T14:17:22.418Z,27.66
2022-10-23T14:19:51.488Z,27.28
2022-10-23T14:22:21.039Z,26.70
2022-10-23T14:24:50.910Z,26.30
2022-10-23T14:27:19.989Z,25.80
2022-10-23T14:29:49.309Z,25.30
2022-10-23T14:32:18.434Z,25.00
2022-10-23T14:34:54.982Z,24.64
2022-10-23T14:37:24.118Z,24.22
2022-10-23T14:39:53.185Z,23.86
2022-10-23T14:42:22.506Z,23.50
2022-10-23T14:44:51.796Z,23.20
2022-10-23T14:47:21.282Z,22.90
2022-10-23T14:49:53.684Z,22.60
2022-10-23T14:52:23.274Z,22.40
2022-10-23T14:54:56.137Z,22.12
2022-10-23T14:57:26.685Z,21.90
2022-10-23T14:59:56.196Z,21.70
2022-10-23T15:02:25.945Z,21.50
2022-10-23T15:04:58.576Z,21.30
2022-10-23T15:07:27.772Z,21.08
2022-10-23T15:09:57.079Z,20.80
2022-10-23T15:12:26.299Z,20.54
2022-10-23T15:14:55.463Z,20.30
2022-10-23T15:17:24.757Z,20.10
2022-10-23T15:19:54.027Z,19.90
2022-10-23T15:22:23.255Z,19.70
2022-10-23T15:24:52.432Z,19.46
2022-10-23T15:27:21.600Z,19.30
2022-10-23T15:29:51.751Z,19.10
2022-10-23T15:32:20.963Z,18.90
2022-10-23T15:34:51.851Z,18.80
2022-10-23T15:37:21.051Z,18.70
2022-10-23T15:39:50.049Z,18.50
2022-10-23T15:42:19.457Z,18.40
2022-10-23T15:44:49.137Z,18.22
2022-10-23T15:47:19.102Z,18.10
2022-10-23T15:49:48.819Z,17.98
2022-10-23T15:52:20.617Z,17.80
2022-10-23T15:54:49.797Z,17.70
2022-10-23T15:57:18.804Z,17.60
2022-10-23T15:59:48.021Z,17.50
2022-10-23T16:02:17.321Z,17.40
2022-10-23T16:04:46.796Z,17.40
2022-10-23T16:07:16.038Z,17.32
2022-10-23T16:09:45.242Z,17.30
2022-10-23T16:12:14.559Z,17.20
2022-10-23T16:14:43.714Z,17.10
2022-10-23T16:17:13.579Z,17.00
2022-10-23T16:19:42.830Z,16.96
2022-10-23T16:22:12.405Z,16.90
2022-10-23T16:24:41.525Z,16.90
2022-10-23T16:27:10.689Z,16.90
2022-10-23T16:29:39.917Z,16.80
2022-10-23T16:32:09.046Z,16.70
2022-10-23T16:34:38.341Z,16.60
2022-10-23T16:37:07.511Z,16.58
2022-10-23T16:39:50.912Z,16.50
2022-10-23T16:42:42.760Z,16.40
2022-10-23T16:45:23.327Z,16.30
2022-10-23T16:47:53.012Z,16.30
2022-10-23T16:50:22.956Z,16.30
2022-10-23T16:52:54.819Z,16.22
2022-10-23T16:55:25.174Z,16.20
2022-10-23T16:57:54.544Z,16.10
2022-10-23T17:00:23.995Z,16.08
2022-10-23T17:02:53.233Z,16.00
2022-10-23T17:05:22.637Z,15.90
2022-10-23T17:07:51.822Z,15.90
2022-10-23T17:10:21.200Z,15.90
2022-10-23T17:12:50.630Z,15.90
2022-10-23T17:15:20.851Z,15.90
2022-10-23T17:17:50.051Z,15.90
2022-10-23T17:20:19.695Z,15.80
2022-10-23T17:22:49.376Z,15.80
2022-10-23T17:25:18.824Z,15.70
2022-10-23T17:27:47.896Z,15.60
2022-10-23T17:30:25.948Z,15.60
2022-10-23T17:32:59.384Z,15.60
2022-10-23T17:35:30.543Z,15.60
2022-10-23T17:38:00.518Z,15.50
2022-10-23T17:40:32.353Z,15.50
2022-10-23T17:43:27.629Z,15.40
2022-10-23T17:45:57.026Z,15.40
2022-10-23T17:48:27.491Z,15.40
2022-10-23T17:51:06.563Z,15.30
2022-10-23T17:53:42.709Z,15.28
2022-10-23T17:56:22.313Z,15.26
2022-10-23T17:58:56.562Z,15.20
2022-10-23T18:01:45.875Z,15.20
2022-10-23T18:04:17.588Z,15.20
2022-10-23T18:06:52.001Z,15.16
2022-10-23T18:09:23.353Z,15.10
2022-10-23T18:11:52.917Z,15.06
2022-10-23T18:14:25.185Z,15.00
2022-10-23T18:17:04.487Z,15.02
2022-10-23T18:19:33.942Z,15.00
2022-10-23T18:22:03.871Z,15.00
2022-10-23T18:24:33.487Z,15.00
2022-10-23T18:27:04.177Z,15.00
2022-10-23T18:29:33.520Z,14.98
2022-10-23T18:32:07.719Z,15.00
2022-10-23T18:34:39.936Z,15.00
2022-10-23T18:37:09.381Z,14.98
2022-10-23T18:39:38.845Z,15.00
2022-10-23T18:42:10.029Z,15.00
2022-10-23T18:44:58.911Z,15.00
2022-10-23T18:47:34.127Z,15.00
2022-10-23T18:50:03.736Z,15.10
2022-10-23T18:52:34.297Z,15.10
2022-10-23T18:55:05.283Z,15.10
2022-10-23T18:57:37.444Z,15.10
2022-10-23T19:03:16.674Z,15.00
2022-10-23T19:05:45.887Z,14.90
2022-10-23T19:08:15.713Z,14.90
2022-10-23T19:10:46.158Z,14.74
2022-10-23T19:13:16.381Z,14.70
2022-10-23T19:15:45.704Z,14.64
2022-10-23T19:18:15.025Z,14.62
2022-10-23T19:20:44.691Z,14.60
2022-10-23T19:23:16.109Z,14.60
2022-10-23T19:25:47.718Z,14.60
2022-10-23T19:28:17.806Z,14.60
2022-10-23T19:31:02.023Z,14.60
2022-10-23T19:33:32.020Z,14.60
2022-10-23T19:36:05.259Z,14.70
2022-10-23T19:38:35.390Z,14.80
2022-10-23T19:41:18.325Z,14.80
2022-10-23T19:43:50.447Z,14.80
2022-10-23T19:46:34.710Z,14.82
2022-10-23T19:49:08.705Z,14.90
2022-10-23T19:51:40.086Z,15.00
2022-10-23T19:54:10.519Z,14.98
2022-10-23T19:56:40.899Z,14.90
2022-10-23T19:59:12.818Z,14.90
2022-10-23T20:01:47.918Z,14.80
2022-10-23T20:04:20.840Z,14.80
2022-10-23T20:06:54.855Z,14.72
2022-10-23T20:09:26.964Z,14.70
2022-10-23T20:11:59.982Z,14.70
2022-10-23T20:14:29.690Z,14.60
2022-10-23T20:17:16.479Z,14.60
2022-10-23T20:47:38.811Z,16.00
2022-10-23T20:50:13.264Z,15.90
2022-10-23T20:52:46.780Z,15.70
2022-10-23T20:55:20.854Z,15.52
2022-10-23T20:57:54.038Z,15.40
2022-10-23T21:00:27.736Z,15.30
2022-10-23T21:03:04.376Z,15.20
2022-10-23T21:05:43.575Z,15.10
2022-10-23T21:08:17.708Z,15.00
2022-10-23T21:10:51.949Z,14.90
2022-10-23T21:13:25.664Z,14.84
2022-10-23T21:16:01.014Z,14.80
2022-10-23T21:18:45.636Z,14.70
2022-10-23T21:21:22.093Z,14.70
2022-10-23T21:24:00.514Z,14.60
2022-10-23T21:26:39.456Z,14.50
2022-10-23T21:29:19.358Z,14.40
2022-10-23T21:31:59.302Z,14.30
2022-10-23T21:34:33.065Z,14.24
2022-10-23T21:37:13.044Z,14.20
2022-10-23T21:39:48.715Z,14.10
2022-10-23T21:42:22.052Z,14.10
2022-10-23T21:44:55.793Z,14.04
2022-10-23T21:47:29.126Z,14.06
2022-10-23T21:50:02.467Z,14.00
2022-10-23T21:52:35.702Z,14.00
2022-10-23T21:55:11.235Z,13.92
2022-10-23T21:57:44.638Z,13.90
2022-10-23T22:00:20.271Z,13.90
2022-10-23T22:02:53.451Z,13.90
2022-10-23T22:05:27.012Z,13.80
2022-10-23T22:08:02.724Z,13.80
2022-10-23T22:10:36.853Z,13.70
2022-10-23T22:13:10.713Z,13.70
2022-10-23T22:18:18.336Z,13.64
2022-10-23T22:20:58.196Z,13.60
2022-10-23T22:23:42.764Z,13.60
2022-10-23T22:26:23.275Z,13.70
2022-10-23T22:29:02.954Z,13.70
2022-10-23T22:31:49.798Z,13.70
2022-10-23T22:34:48.303Z,13.70
2022-10-23T22:37:24.703Z,13.76
2022-10-23T22:40:03.174Z,13.76
2022-10-23T22:42:44.231Z,13.72
2022-10-23T22:45:25.789Z,13.80
2022-10-23T22:48:06.358Z,13.80
2022-10-23T22:50:43.480Z,13.80
2022-10-23T22:53:20.113Z,13.80
2022-10-23T22:55:57.315Z,13.72
2022-10-23T22:58:31.470Z,13.74
2022-10-23T23:01:11.036Z,13.70
2022-10-23T23:03:47.622Z,13.70
2022-10-23T23:06:22.911Z,13.60
2022-10-23T23:08:57.225Z,13.60
2022-10-23T23:11:40.816Z,13.58
2022-10-23T23:14:24.916Z,13.60
2022-10-23T23:16:58.362Z,13.58
2022-10-23T23:19:32.168Z,13.50
2022-10-23T23:22:06.870Z,13.50
2022-10-23T23:24:40.209Z,13.48
2022-10-23T23:27:13.599Z,13.46
2022-10-23T23:29:49.051Z,13.44
2022-10-23T23:32:22.397Z,13.50
2022-10-23T23:34:55.577Z,13.50
2022-10-23T23:37:28.923Z,13.44
2022-10-23T23:40:02.327Z,13.40
2022-10-23T23:42:35.771Z,13.42
2022-10-23T23:45:14.580Z,13.50
2022-10-23T23:47:48.243Z,13.50
2022-10-23T23:50:21.764Z,13.42
2022-10-23T23:52:55.042Z,13.40
2022-10-23T23:55:28.195Z,13.44
2022-10-23T23:58:01.631Z,13.50
