createdAt,value
2018-11-14T00:00:48.032Z,11.57
2018-11-14T00:03:16.936Z,11.00
2018-11-14T00:05:45.798Z,10.33
2018-11-14T00:08:15.703Z,11.10
2018-11-14T00:10:44.659Z,11.60
2018-11-14T00:13:13.659Z,10.50
2018-11-14T00:15:42.874Z,11.43
2018-11-14T00:18:12.318Z,13.47
2018-11-14T00:20:41.636Z,11.77
2018-11-14T00:23:10.691Z,10.47
2018-11-14T00:25:43.578Z,11.37
2018-11-14T00:28:12.652Z,11.13
2018-11-14T00:30:41.643Z,11.47
2018-11-14T00:33:11.378Z,11.83
2018-11-14T00:35:40.558Z,11.57
2018-11-14T00:38:09.453Z,11.60
2018-11-14T00:40:38.369Z,13.47
2018-11-14T00:43:07.422Z,12.60
2018-11-14T00:45:36.417Z,12.60
2018-11-14T00:48:06.159Z,12.40
2018-11-14T00:50:35.093Z,12.77
2018-11-14T00:53:04.094Z,13.53
2018-11-14T00:55:33.037Z,13.73
2018-11-14T00:58:02.307Z,14.60
2018-11-14T01:00:31.419Z,14.77
2018-11-14T01:03:00.380Z,14.50
2018-11-14T01:05:29.424Z,14.30
2018-11-14T01:07:58.570Z,16.13
2018-11-14T01:10:27.453Z,15.07
2018-11-14T01:13:00.736Z,14.30
2018-11-14T01:15:29.709Z,15.20
2018-11-14T01:17:59.834Z,14.60
2018-11-14T01:20:30.455Z,14.37
2018-11-14T01:22:59.655Z,13.37
2018-11-14T01:25:28.582Z,15.17
2018-11-14T01:27:57.637Z,14.83
2018-11-14T01:30:26.496Z,15.80
2018-11-14T01:32:55.527Z,15.53
2018-11-14T01:35:24.467Z,16.00
2018-11-14T01:37:53.843Z,14.87
2018-11-14T01:40:25.705Z,17.23
2018-11-14T01:42:55.950Z,15.10
2018-11-14T01:45:26.066Z,13.20
2018-11-14T01:47:55.189Z,14.27
2018-11-14T01:50:24.300Z,15.37
2018-11-14T01:52:56.326Z,13.90
2018-11-14T01:55:25.527Z,14.87
2018-11-14T01:57:54.466Z,17.60
2018-11-14T02:00:24.656Z,15.70
2018-11-14T02:02:53.634Z,16.07
2018-11-14T02:05:22.616Z,15.37
2018-11-14T02:07:51.661Z,14.30
2018-11-14T02:10:21.539Z,13.90
2018-11-14T02:12:50.420Z,15.10
2018-11-14T02:15:22.801Z,14.73
2018-11-14T02:17:51.943Z,14.13
2018-11-14T02:20:20.814Z,16.63
2018-11-14T02:22:50.000Z,16.47
2018-11-14T02:25:19.128Z,15.60
2018-11-14T02:27:48.007Z,14.77
2018-11-14T02:30:19.297Z,14.37
2018-11-14T02:32:48.264Z,17.00
2018-11-14T02:35:17.144Z,15.57
2018-11-14T02:37:46.691Z,15.20
2018-11-14T02:40:16.863Z,14.93
2018-11-14T02:42:45.896Z,16.20
2018-11-14T02:45:15.246Z,16.33
2018-11-14T02:47:44.555Z,13.90
2018-11-14T02:50:14.994Z,13.90
2018-11-14T02:52:43.894Z,17.50
2018-11-14T02:55:14.215Z,16.90
2018-11-14T02:57:43.534Z,14.70
2018-11-14T03:00:16.889Z,15.87
2018-11-14T03:02:46.803Z,17.77
2018-11-14T03:05:15.692Z,16.67
2018-11-14T03:07:44.646Z,17.50
2018-11-14T03:10:16.443Z,15.90
2018-11-14T03:12:45.331Z,14.63
2018-11-14T03:15:17.002Z,15.10
2018-11-14T03:17:45.994Z,18.13
2018-11-14T03:20:16.346Z,14.23
2018-11-14T03:22:46.092Z,12.97
2018-11-14T03:25:18.383Z,17.20
2018-11-14T03:27:51.472Z,14.90
2018-11-14T03:30:24.875Z,14.40
2018-11-14T03:32:58.186Z,18.03
2018-11-14T03:35:31.313Z,17.30
2018-11-14T03:38:00.557Z,16.53
2018-11-14T03:40:29.584Z,16.20
2018-11-14T03:42:58.626Z,16.20
2018-11-14T03:45:27.761Z,15.30
2018-11-14T03:47:56.678Z,15.70
2018-11-14T03:50:25.650Z,14.60
2018-11-14T03:52:54.637Z,15.47
2018-11-14T03:55:23.718Z,17.40
2018-11-14T03:57:52.698Z,16.00
2018-11-14T04:00:21.721Z,16.27
2018-11-14T04:02:50.796Z,18.57
2018-11-14T04:05:19.878Z,17.27
2018-11-14T04:07:49.694Z,16.07
2018-11-14T04:10:19.057Z,17.27
2018-11-14T04:12:48.575Z,16.77
2018-11-14T04:15:18.071Z,15.87
2018-11-14T04:17:47.613Z,16.77
2018-11-14T04:20:17.880Z,16.70
2018-11-14T04:22:47.521Z,15.63
2018-11-14T04:25:17.895Z,17.40
2018-11-14T04:27:47.656Z,16.03
2018-11-14T04:30:21.771Z,18.07
2018-11-14T04:32:51.487Z,15.83
2018-11-14T04:35:21.613Z,15.20
2018-11-14T04:37:50.560Z,17.50
2018-11-14T04:40:21.477Z,16.93
2018-11-14T04:42:50.498Z,17.70
2018-11-14T04:45:24.312Z,15.97
2018-11-14T04:47:53.401Z,15.87
2018-11-14T04:50:24.275Z,15.90
2018-11-14T04:52:53.914Z,15.87
2018-11-14T04:55:23.861Z,16.70
2018-11-14T04:57:52.889Z,15.47
2018-11-14T05:00:23.602Z,15.23
2018-11-14T05:02:52.633Z,17.13
2018-11-14T05:05:22.729Z,15.97
2018-11-14T05:07:51.681Z,13.93
2018-11-14T05:10:23.273Z,16.17
2018-11-14T05:12:52.776Z,15.40
2018-11-14T05:15:22.938Z,14.97
2018-11-14T05:17:52.707Z,16.20
2018-11-14T05:20:22.229Z,15.23
2018-11-14T05:22:51.394Z,14.47
2018-11-14T05:25:20.847Z,16.50
2018-11-14T05:27:49.797Z,15.00
2018-11-14T05:30:20.190Z,15.00
2018-11-14T05:32:49.893Z,15.87
2018-11-14T05:35:18.862Z,13.03
2018-11-14T05:37:48.276Z,13.97
2018-11-14T05:40:18.718Z,15.27
2018-11-14T05:42:49.025Z,15.80
2018-11-14T05:45:21.598Z,14.80
2018-11-14T05:47:50.580Z,15.33
2018-11-14T05:50:20.831Z,15.57
2018-11-14T05:52:50.048Z,15.50
2018-11-14T05:55:19.022Z,16.00
2018-11-14T05:57:48.073Z,17.47
2018-11-14T06:00:24.633Z,17.10
2018-11-14T06:02:53.584Z,16.90
2018-11-14T06:05:22.667Z,14.70
2018-11-14T06:07:51.764Z,14.70
2018-11-14T06:10:20.877Z,15.60
2018-11-14T06:12:49.882Z,16.80
2018-11-14T06:15:19.916Z,15.83
2018-11-14T06:17:49.809Z,13.47
2018-11-14T06:20:20.002Z,16.27
2018-11-14T06:22:49.858Z,18.83
2018-11-14T06:25:31.607Z,14.53
2018-11-14T06:28:02.479Z,15.43
2018-11-14T06:30:31.929Z,14.47
2018-11-14T06:33:01.697Z,15.30
2018-11-14T06:35:30.648Z,15.17
2018-11-14T06:38:00.614Z,16.57
2018-11-14T06:40:29.953Z,16.57
2018-11-14T06:42:59.045Z,17.60
2018-11-14T06:45:29.469Z,17.20
2018-11-14T06:48:00.362Z,16.40
2018-11-14T06:50:29.649Z,15.43
2018-11-14T06:53:02.063Z,16.33
2018-11-14T06:55:32.131Z,16.37
2018-11-14T06:58:01.539Z,14.77
2018-11-14T07:00:33.280Z,17.80
2018-11-14T07:03:03.882Z,14.50
2018-11-14T07:05:32.933Z,17.07
2018-11-14T07:08:01.971Z,16.87
2018-11-14T07:10:32.506Z,15.23
2018-11-14T07:13:04.785Z,15.17
2018-11-14T07:15:34.161Z,16.30
2018-11-14T07:18:03.823Z,15.80
2018-11-14T07:20:35.532Z,15.30
2018-11-14T07:23:05.703Z,16.67
2018-11-14T07:25:35.172Z,15.97
2018-11-14T07:28:04.490Z,16.33
2018-11-14T07:30:34.179Z,15.63
2018-11-14T07:33:09.572Z,15.03
2018-11-14T07:35:38.709Z,17.17
2018-11-14T07:38:42.134Z,16.23
2018-11-14T07:41:14.563Z,15.60
2018-11-14T07:43:44.151Z,14.30
2018-11-14T07:46:14.116Z,14.70
2018-11-14T07:48:44.884Z,14.90
2018-11-14T07:51:13.910Z,16.53
2018-11-14T07:53:42.858Z,16.03
2018-11-14T07:56:11.992Z,16.37
2018-11-14T07:58:45.773Z,15.27
2018-11-14T08:01:14.938Z,16.73
2018-11-14T08:03:44.016Z,15.77
2018-11-14T08:06:12.966Z,15.43
2018-11-14T08:08:42.067Z,14.40
2018-11-14T08:11:11.058Z,17.47
2018-11-14T08:13:41.597Z,14.17
2018-11-14T08:16:10.537Z,15.20
2018-11-14T08:18:39.620Z,14.80
2018-11-14T08:21:09.970Z,14.60
2018-11-14T08:23:39.393Z,14.97
2018-11-14T08:26:16.878Z,16.57
2018-11-14T08:28:45.834Z,15.53
2018-11-14T08:31:14.939Z,16.73
2018-11-14T08:33:44.253Z,17.83
2018-11-14T08:36:13.764Z,15.77
2018-11-14T08:38:47.031Z,17.20
2018-11-14T08:41:17.232Z,16.97
2018-11-14T08:43:47.035Z,16.73
2018-11-14T08:46:16.063Z,18.17
2018-11-14T08:48:45.080Z,17.53
2018-11-14T08:51:14.866Z,16.83
2018-11-14T08:53:48.392Z,18.07
2018-11-14T08:56:17.909Z,17.07
2018-11-14T08:58:48.095Z,16.40
2018-11-14T09:01:17.412Z,16.57
2018-11-14T09:03:46.390Z,19.07
2018-11-14T09:06:15.374Z,17.83
2018-11-14T09:08:44.948Z,17.37
2018-11-14T09:11:14.094Z,17.00
2018-11-14T09:13:43.425Z,18.70
2018-11-14T09:16:12.526Z,18.87
2018-11-14T09:18:41.468Z,17.60
2018-11-14T09:21:10.594Z,16.90
2018-11-14T09:23:39.748Z,17.00
2018-11-14T09:26:08.649Z,17.57
2018-11-14T09:28:41.933Z,19.17
2018-11-14T09:31:11.879Z,18.50
2018-11-14T09:33:40.826Z,18.37
2018-11-14T09:36:14.094Z,18.57
2018-11-14T09:38:43.117Z,14.47
2018-11-14T09:41:12.099Z,17.90
2018-11-14T09:43:41.102Z,18.17
2018-11-14T09:46:10.225Z,17.87
2018-11-14T09:48:39.599Z,18.67
2018-11-14T09:51:08.616Z,16.50
2018-11-14T09:53:37.917Z,17.53
2018-11-14T09:56:07.038Z,18.97
2018-11-14T09:58:36.438Z,17.40
2018-11-14T10:01:06.139Z,17.60
2018-11-14T10:03:36.114Z,18.37
2018-11-14T10:06:05.249Z,17.63
2018-11-14T10:08:34.307Z,17.23
2018-11-14T10:11:03.588Z,20.27
2018-11-14T10:13:32.607Z,16.03
2018-11-14T10:16:02.491Z,17.20
2018-11-14T10:18:31.506Z,14.83
2018-11-14T10:21:00.604Z,17.70
2018-11-14T10:23:30.038Z,18.67
2018-11-14T10:25:58.974Z,17.90
2018-11-14T10:28:27.936Z,18.13
2018-11-14T10:30:57.111Z,18.57
2018-11-14T10:33:26.071Z,17.27
2018-11-14T10:35:55.309Z,18.10
2018-11-14T10:38:24.309Z,18.30
2018-11-14T10:40:53.191Z,19.00
2018-11-14T10:43:22.460Z,20.17
2018-11-14T10:45:51.701Z,18.60
2018-11-14T10:48:20.570Z,18.20
2018-11-14T10:50:50.361Z,17.13
2018-11-14T10:53:19.371Z,15.63
2018-11-14T10:55:48.356Z,18.40
2018-11-14T10:58:17.277Z,16.83
2018-11-14T11:00:48.077Z,19.97
2018-11-14T11:03:22.759Z,15.67
2018-11-14T11:05:56.919Z,17.57
2018-11-14T11:08:30.813Z,16.20
2018-11-14T11:11:05.024Z,19.03
2018-11-14T11:13:39.423Z,17.17
2018-11-14T11:16:13.532Z,13.87
2018-11-14T11:18:42.495Z,16.47
2018-11-14T11:21:11.763Z,16.20
2018-11-14T11:23:41.118Z,14.63
2018-11-14T11:26:10.395Z,14.67
2018-11-14T11:28:39.387Z,15.10
2018-11-14T11:31:08.923Z,17.03
2018-11-14T11:33:38.114Z,15.00
2018-11-14T11:36:07.159Z,13.97
2018-11-14T11:38:36.045Z,11.13
2018-11-14T11:41:05.169Z,13.07
2018-11-14T11:43:34.423Z,13.70
2018-11-14T11:46:03.841Z,11.93
2018-11-14T11:48:32.771Z,10.93
2018-11-14T11:51:01.978Z,11.87
2018-11-14T11:53:30.958Z,10.70
2018-11-14T11:56:00.010Z,10.23
2018-11-14T11:58:29.081Z,10.97
2018-11-14T12:00:58.025Z,9.23
2018-11-14T12:03:27.397Z,10.03
2018-11-14T12:05:56.498Z,11.00
2018-11-14T12:08:26.293Z,8.63
2018-11-14T12:10:55.759Z,9.43
2018-11-14T12:13:24.744Z,7.40
2018-11-14T12:15:53.675Z,9.33
2018-11-14T12:18:22.715Z,7.70
2018-11-14T12:20:51.785Z,6.70
2018-11-14T12:23:20.829Z,5.47
2018-11-14T12:25:49.801Z,7.63
2018-11-14T12:28:18.898Z,7.80
2018-11-14T12:30:48.050Z,6.93
2018-11-14T12:33:17.243Z,7.80
2018-11-14T12:35:46.546Z,5.70
2018-11-14T12:38:15.542Z,6.10
2018-11-14T12:40:44.491Z,5.50
2018-11-14T12:43:13.930Z,6.27
2018-11-14T12:45:42.902Z,5.23
2018-11-14T12:48:12.369Z,5.47
2018-11-14T12:50:41.679Z,4.83
2018-11-14T12:53:10.678Z,5.60
2018-11-14T12:55:39.825Z,4.87
2018-11-14T12:58:08.814Z,3.90
2018-11-14T13:00:38.147Z,4.10
2018-11-14T13:03:07.874Z,3.63
2018-11-14T13:05:36.789Z,3.97
2018-11-14T13:08:05.738Z,4.97
2018-11-14T13:10:34.671Z,4.27
2018-11-14T13:13:03.710Z,4.10
2018-11-14T13:15:32.600Z,3.97
2018-11-14T13:18:01.604Z,3.50
2018-11-14T13:20:31.380Z,3.60
2018-11-14T13:23:00.361Z,5.00
2018-11-14T13:25:34.464Z,4.30
2018-11-14T13:28:03.461Z,3.90
2018-11-14T13:30:32.861Z,3.77
2018-11-14T13:33:03.727Z,3.70
2018-11-14T13:35:32.971Z,3.87
2018-11-14T13:38:01.973Z,3.83
2018-11-14T13:40:31.328Z,4.20
2018-11-14T13:43:00.338Z,4.07
2018-11-14T13:45:29.318Z,3.87
2018-11-14T13:47:59.351Z,3.10
2018-11-14T13:50:28.860Z,2.47
2018-11-14T13:52:58.719Z,3.37
2018-11-14T13:55:28.014Z,3.10
2018-11-14T13:57:59.382Z,3.23
2018-11-14T14:00:28.458Z,3.23
2018-11-14T14:02:57.405Z,3.02
2018-11-14T14:05:26.550Z,4.90
2018-11-14T14:07:55.903Z,3.53
2018-11-14T14:10:24.956Z,4.23
2018-11-14T14:12:54.642Z,3.07
2018-11-14T14:15:26.208Z,2.60
2018-11-14T14:17:55.491Z,2.70
2018-11-14T14:20:24.992Z,2.97
2018-11-14T14:22:53.970Z,4.40
2018-11-14T14:25:23.855Z,3.23
2018-11-14T14:27:52.894Z,4.50
2018-11-14T14:30:23.419Z,3.37
2018-11-14T14:32:52.522Z,3.60
2018-11-14T14:35:22.499Z,3.77
2018-11-14T14:37:51.505Z,4.13
2018-11-14T14:40:21.801Z,3.70
2018-11-14T14:42:50.950Z,2.93
2018-11-14T14:45:22.443Z,2.73
2018-11-14T14:47:51.533Z,3.13
2018-11-14T14:50:28.003Z,3.10
2018-11-14T14:52:57.297Z,3.87
2018-11-14T14:55:26.659Z,3.50
2018-11-14T14:57:55.679Z,2.57
2018-11-14T15:00:37.430Z,2.67
2018-11-14T15:03:06.764Z,2.60
2018-11-14T15:05:36.572Z,3.60
2018-11-14T15:08:05.688Z,3.60
2018-11-14T15:10:35.140Z,3.07
2018-11-14T15:13:04.205Z,3.90
2018-11-14T15:15:35.095Z,3.40
2018-11-14T15:18:04.094Z,3.40
2018-11-14T15:20:33.400Z,3.93
2018-11-14T15:23:02.334Z,3.10
2018-11-14T15:25:31.296Z,4.90
2018-11-14T15:28:00.295Z,3.20
2018-11-14T15:30:30.362Z,3.30
2018-11-14T15:32:59.382Z,3.63
2018-11-14T15:35:28.332Z,3.87
2018-11-14T15:37:57.510Z,3.50
2018-11-14T15:40:27.389Z,3.33
2018-11-14T15:42:56.592Z,4.10
2018-11-14T15:45:29.580Z,4.07
2018-11-14T15:47:58.638Z,3.80
2018-11-14T15:50:28.822Z,5.60
2018-11-14T15:52:58.487Z,4.10
2018-11-14T15:55:27.422Z,5.17
2018-11-14T15:57:56.732Z,3.53
2018-11-14T16:00:31.518Z,3.53
2018-11-14T16:03:00.631Z,4.20
2018-11-14T16:05:30.791Z,3.40
2018-11-14T16:08:00.970Z,4.63
2018-11-14T16:10:33.114Z,4.63
2018-11-14T16:13:06.394Z,4.00
2018-11-14T16:15:36.758Z,5.40
2018-11-14T16:18:06.252Z,3.97
2018-11-14T16:20:35.177Z,4.23
2018-11-14T16:23:04.738Z,4.77
2018-11-14T16:25:33.923Z,4.90
2018-11-14T16:28:03.550Z,5.77
2018-11-14T16:30:34.851Z,4.40
2018-11-14T16:33:05.943Z,4.97
2018-11-14T16:35:35.049Z,3.70
2018-11-14T16:38:04.315Z,5.70
2018-11-14T16:40:34.707Z,4.57
2018-11-14T16:43:05.705Z,4.90
2018-11-14T16:45:34.695Z,5.60
2018-11-14T16:48:03.853Z,3.90
2018-11-14T16:50:32.890Z,4.97
2018-11-14T16:53:01.870Z,3.90
2018-11-14T16:55:31.417Z,3.83
2018-11-14T16:58:00.307Z,3.93
2018-11-14T17:00:30.693Z,5.13
2018-11-14T17:03:00.271Z,5.40
2018-11-14T17:05:30.467Z,5.10
2018-11-14T17:08:01.622Z,5.27
2018-11-14T17:10:30.709Z,5.83
2018-11-14T17:13:01.371Z,4.70
2018-11-14T17:15:30.763Z,4.13
2018-11-14T17:17:59.728Z,5.60
2018-11-14T17:20:28.837Z,4.77
2018-11-14T17:22:58.095Z,4.27
2018-11-14T17:25:27.233Z,5.50
2018-11-14T17:27:56.251Z,5.00
2018-11-14T17:30:26.832Z,4.70
2018-11-14T17:32:56.268Z,6.30
2018-11-14T17:35:25.302Z,7.17
2018-11-14T17:37:54.711Z,5.40
2018-11-14T17:40:25.503Z,6.90
2018-11-14T17:42:54.884Z,5.90
2018-11-14T17:45:25.983Z,7.73
2018-11-14T17:47:55.400Z,6.30
2018-11-14T17:50:27.263Z,6.60
2018-11-14T17:52:56.956Z,6.20
2018-11-14T17:55:26.609Z,6.90
2018-11-14T17:57:55.485Z,6.30
2018-11-14T18:00:26.679Z,6.73
2018-11-14T18:02:56.249Z,6.37
2018-11-14T18:05:26.787Z,5.70
2018-11-14T18:07:56.463Z,7.20
2018-11-14T18:10:27.613Z,6.60
2018-11-14T18:12:57.985Z,5.67
2018-11-14T18:15:27.094Z,5.00
2018-11-14T18:17:57.045Z,6.17
2018-11-14T18:20:27.598Z,7.90
2018-11-14T18:22:56.970Z,7.00
2018-11-14T18:25:26.789Z,5.90
2018-11-14T18:27:57.571Z,6.63
2018-11-14T18:30:29.889Z,5.53
2018-11-14T18:32:59.883Z,6.27
2018-11-14T18:35:29.696Z,6.60
2018-11-14T18:37:59.691Z,6.50
2018-11-14T18:40:31.190Z,6.23
2018-11-14T18:43:00.634Z,8.97
2018-11-14T18:45:31.674Z,7.73
2018-11-14T18:48:01.803Z,8.70
2018-11-14T18:50:31.114Z,7.20
2018-11-14T18:53:00.137Z,7.63
2018-11-14T18:55:30.587Z,6.77
2018-11-14T18:58:00.360Z,8.53
2018-11-14T19:00:30.749Z,6.13
2018-11-14T19:03:00.608Z,8.60
2018-11-14T19:05:29.665Z,7.43
2018-11-14T19:07:58.673Z,7.90
2018-11-14T19:10:30.129Z,6.57
2018-11-14T19:12:59.225Z,6.80
2018-11-14T19:15:29.597Z,6.90
2018-11-14T19:17:59.400Z,7.97
2018-11-14T19:20:30.793Z,6.73
2018-11-14T19:23:00.649Z,7.47
2018-11-14T19:25:31.180Z,9.30
2018-11-14T19:28:00.511Z,7.43
2018-11-14T19:30:30.970Z,9.63
2018-11-14T19:33:00.983Z,9.17
2018-11-14T19:35:30.740Z,9.30
2018-11-14T19:38:00.212Z,9.50
2018-11-14T19:40:33.628Z,11.60
2018-11-14T19:43:04.020Z,12.37
2018-11-14T19:45:36.289Z,10.03
2018-11-14T19:48:05.571Z,11.00
2018-11-14T19:50:34.781Z,11.60
2018-11-14T19:53:04.046Z,10.03
2018-11-14T19:55:33.866Z,11.60
2018-11-14T19:58:04.060Z,9.77
2018-11-14T20:00:37.563Z,9.73
2018-11-14T20:03:07.460Z,11.00
2018-11-14T20:05:36.673Z,9.63
2018-11-14T20:08:05.997Z,9.97
2018-11-14T20:10:35.373Z,11.13
2018-11-14T20:13:04.419Z,11.27
2018-11-14T20:15:38.353Z,10.07
2018-11-14T20:18:08.003Z,11.20
2018-11-14T20:20:38.604Z,9.30
2018-11-14T20:23:08.117Z,11.40
2018-11-14T20:25:37.110Z,9.80
2018-11-14T20:28:06.249Z,11.50
2018-11-14T20:30:36.940Z,9.30
2018-11-14T20:33:11.614Z,10.20
2018-11-14T20:35:40.734Z,9.43
2018-11-14T20:38:09.831Z,10.57
2018-11-14T20:40:42.102Z,11.77
2018-11-14T20:43:12.465Z,10.00
2018-11-14T20:45:41.630Z,8.73
2018-11-14T20:48:11.517Z,9.23
2018-11-14T20:50:40.646Z,10.60
2018-11-14T20:53:09.709Z,11.10
2018-11-14T20:55:38.846Z,10.10
2018-11-14T20:58:08.578Z,10.10
2018-11-14T21:00:38.427Z,10.37
2018-11-14T21:03:07.956Z,9.60
2018-11-14T21:05:37.053Z,8.83
2018-11-14T21:08:06.710Z,10.77
2018-11-14T21:10:36.290Z,10.10
2018-11-14T21:13:05.902Z,8.80
2018-11-14T21:15:37.100Z,11.80
2018-11-14T21:18:06.474Z,10.73
2018-11-14T21:20:35.685Z,10.13
2018-11-14T21:23:04.911Z,11.40
2018-11-14T21:25:33.931Z,12.50
2018-11-14T21:28:02.951Z,11.40
2018-11-14T21:30:33.413Z,10.00
2018-11-14T21:33:02.538Z,10.93
2018-11-14T21:35:33.230Z,10.17
2018-11-14T21:38:03.737Z,10.47
2018-11-14T21:40:33.413Z,11.70
2018-11-14T21:43:02.537Z,11.10
2018-11-14T21:45:31.597Z,11.50
2018-11-14T21:48:05.602Z,11.47
2018-11-14T21:50:34.837Z,10.70
2018-11-14T21:53:03.935Z,12.20
2018-11-14T21:55:32.989Z,10.63
2018-11-14T21:58:02.014Z,11.13
2018-11-14T22:00:31.825Z,11.17
2018-11-14T22:03:00.941Z,11.47
2018-11-14T22:05:30.163Z,10.27
2018-11-14T22:07:59.112Z,10.90
2018-11-14T22:10:28.403Z,11.30
2018-11-14T22:12:57.492Z,11.47
2018-11-14T22:15:27.481Z,12.00
2018-11-14T22:17:56.565Z,11.83
2018-11-14T22:20:26.513Z,11.00
2018-11-14T22:22:55.523Z,10.80
2018-11-14T22:25:25.491Z,10.50
2018-11-14T22:27:54.737Z,10.73
2018-11-14T22:30:29.245Z,10.80
2018-11-14T22:32:58.509Z,11.33
2018-11-14T22:35:28.689Z,12.20
2018-11-14T22:37:57.819Z,12.17
2018-11-14T22:40:28.141Z,11.27
2018-11-14T22:42:57.274Z,11.90
2018-11-14T22:45:30.528Z,12.57
2018-11-14T22:47:59.458Z,9.80
2018-11-14T22:50:28.651Z,10.43
2018-11-14T22:52:57.701Z,13.73
2018-11-14T22:55:27.153Z,10.93
2018-11-14T22:57:56.299Z,11.77
2018-11-14T23:00:40.159Z,10.90
2018-11-14T23:03:09.640Z,10.43
2018-11-14T23:05:38.562Z,11.40
2018-11-14T23:08:07.716Z,11.17
2018-11-14T23:10:36.686Z,11.23
2018-11-14T23:13:05.913Z,12.00
2018-11-14T23:15:34.909Z,11.40
2018-11-14T23:18:04.008Z,12.20
2018-11-14T23:20:32.990Z,10.33
2018-11-14T23:23:02.040Z,8.70
2018-11-14T23:25:31.023Z,9.73
2018-11-14T23:27:59.965Z,10.30
2018-11-14T23:30:29.033Z,11.97
2018-11-14T23:32:58.413Z,14.17
2018-11-14T23:35:28.730Z,9.90
2018-11-14T23:38:01.980Z,12.63
2018-11-14T23:40:31.121Z,9.87
2018-11-14T23:43:00.194Z,11.53
2018-11-14T23:45:29.823Z,11.67
2018-11-14T23:47:58.838Z,12.60
2018-11-14T23:50:29.135Z,12.13
2018-11-14T23:52:59.019Z,10.90
2018-11-14T23:55:28.933Z,11.60
2018-11-14T23:57:58.348Z,13.70
