createdAt,value
2017-08-16T00:00:13.968Z,21.00
2017-08-16T00:02:42.045Z,21.00
2017-08-16T00:05:10.118Z,20.90
2017-08-16T00:07:38.982Z,20.90
2017-08-16T00:10:07.380Z,20.90
2017-08-16T00:12:35.466Z,20.90
2017-08-16T00:15:03.578Z,20.90
2017-08-16T00:17:31.714Z,20.90
2017-08-16T00:19:59.803Z,20.90
2017-08-16T00:22:28.499Z,21.00
2017-08-16T00:24:56.616Z,20.90
2017-08-16T00:27:24.768Z,20.90
2017-08-16T00:29:52.876Z,20.90
2017-08-16T00:32:21.736Z,20.70
2017-08-16T00:34:49.820Z,20.70
2017-08-16T00:37:17.911Z,20.80
2017-08-16T00:39:45.983Z,20.70
2017-08-16T00:42:14.071Z,20.60
2017-08-16T00:44:42.921Z,20.40
2017-08-16T00:47:11.009Z,20.30
2017-08-16T00:49:39.086Z,20.30
2017-08-16T00:52:07.163Z,20.20
2017-08-16T00:54:36.030Z,20.10
2017-08-16T00:57:04.123Z,20.00
2017-08-16T00:59:32.194Z,19.90
2017-08-16T01:02:00.282Z,19.90
2017-08-16T01:04:29.130Z,19.90
2017-08-16T01:06:57.242Z,19.90
2017-08-16T01:09:25.328Z,19.90
2017-08-16T01:11:54.192Z,19.90
2017-08-16T01:14:22.271Z,19.90
2017-08-16T01:16:50.356Z,20.00
2017-08-16T01:19:19.199Z,19.80
2017-08-16T01:21:47.295Z,19.80
2017-08-16T01:24:15.379Z,19.70
2017-08-16T01:26:43.471Z,19.60
2017-08-16T01:29:11.564Z,19.40
2017-08-16T01:31:39.639Z,19.30
2017-08-16T01:34:07.714Z,19.20
2017-08-16T01:36:35.827Z,19.20
2017-08-16T01:39:03.928Z,19.30
2017-08-16T01:41:32.007Z,19.30
2017-08-16T01:44:00.898Z,19.20
2017-08-16T01:46:29.759Z,19.30
2017-08-16T01:48:57.859Z,19.30
2017-08-16T01:51:26.692Z,19.40
2017-08-16T01:53:54.791Z,19.40
2017-08-16T01:56:22.873Z,19.50
2017-08-16T01:58:50.963Z,19.60
2017-08-16T02:01:19.043Z,19.60
2017-08-16T02:03:47.898Z,19.50
2017-08-16T02:06:16.000Z,19.50
2017-08-16T02:08:44.070Z,19.40
2017-08-16T02:11:12.237Z,19.40
2017-08-16T02:13:41.101Z,19.40
2017-08-16T02:16:09.275Z,19.40
2017-08-16T02:18:37.347Z,19.30
2017-08-16T02:21:05.431Z,19.30
2017-08-16T02:23:33.511Z,19.30
2017-08-16T02:26:01.607Z,19.30
2017-08-16T02:28:30.467Z,19.40
2017-08-16T02:30:58.550Z,19.40
2017-08-16T02:33:26.639Z,19.40
2017-08-16T02:35:54.711Z,19.40
2017-08-16T02:38:22.811Z,19.50
2017-08-16T02:40:50.904Z,19.50
2017-08-16T02:43:18.988Z,19.50
2017-08-16T02:45:47.053Z,19.60
2017-08-16T02:48:15.136Z,19.70
2017-08-16T02:50:43.210Z,19.70
2017-08-16T02:53:11.298Z,19.70
2017-08-16T02:55:39.381Z,19.70
2017-08-16T02:58:07.575Z,19.60
2017-08-16T03:00:36.411Z,19.60
2017-08-16T03:03:04.491Z,19.50
2017-08-16T03:05:32.572Z,19.50
2017-08-16T03:08:00.647Z,19.40
2017-08-16T03:10:28.714Z,19.40
2017-08-16T03:12:56.790Z,19.30
2017-08-16T03:15:24.858Z,19.30
2017-08-16T03:17:52.955Z,19.30
2017-08-16T03:20:21.028Z,19.20
2017-08-16T03:22:49.108Z,19.20
2017-08-16T03:25:17.199Z,19.10
2017-08-16T03:27:45.271Z,19.10
2017-08-16T03:30:25.432Z,19.10
2017-08-16T03:32:53.507Z,19.10
2017-08-16T03:35:21.588Z,19.10
2017-08-16T03:37:49.663Z,19.10
2017-08-16T03:40:17.760Z,19.10
2017-08-16T03:42:45.830Z,19.10
2017-08-16T03:45:13.907Z,19.10
2017-08-16T03:47:41.994Z,19.10
2017-08-16T03:50:10.074Z,19.10
2017-08-16T03:52:38.240Z,19.10
2017-08-16T03:55:06.311Z,19.00
2017-08-16T03:57:34.387Z,18.90
2017-08-16T04:00:02.455Z,18.90
2017-08-16T04:02:30.551Z,19.00
2017-08-16T04:04:59.391Z,19.10
2017-08-16T04:07:27.486Z,19.10
2017-08-16T04:09:55.580Z,19.10
2017-08-16T04:12:23.669Z,19.10
2017-08-16T04:14:51.755Z,19.10
2017-08-16T04:17:19.837Z,19.20
2017-08-16T04:19:47.913Z,19.30
2017-08-16T04:22:16.768Z,19.30
2017-08-16T04:24:44.838Z,19.20
2017-08-16T04:27:12.906Z,19.30
2017-08-16T04:29:40.996Z,19.40
2017-08-16T04:32:09.839Z,19.40
2017-08-16T04:34:37.936Z,19.40
2017-08-16T04:37:05.995Z,19.40
2017-08-16T04:39:34.078Z,19.40
2017-08-16T04:42:02.157Z,19.40
2017-08-16T04:44:30.226Z,19.40
2017-08-16T04:46:58.436Z,19.40
2017-08-16T04:49:27.283Z,19.40
2017-08-16T04:51:55.381Z,19.40
2017-08-16T04:54:24.236Z,19.40
2017-08-16T04:56:52.340Z,19.40
2017-08-16T04:59:21.211Z,19.40
2017-08-16T05:01:49.282Z,19.40
2017-08-16T05:04:17.352Z,19.30
2017-08-16T05:06:45.435Z,19.30
2017-08-16T05:09:13.507Z,19.30
2017-08-16T05:11:41.583Z,19.20
2017-08-16T05:14:09.650Z,19.20
2017-08-16T05:16:37.885Z,19.20
2017-08-16T05:19:05.966Z,19.20
2017-08-16T05:21:34.087Z,19.30
2017-08-16T05:24:02.152Z,19.30
2017-08-16T05:26:30.231Z,19.20
2017-08-16T05:28:58.302Z,19.20
2017-08-16T05:31:26.384Z,19.10
2017-08-16T05:33:55.233Z,19.20
2017-08-16T05:36:23.310Z,19.20
2017-08-16T05:38:51.402Z,19.30
2017-08-16T05:41:19.470Z,19.20
2017-08-16T05:43:47.583Z,19.30
2017-08-16T05:46:15.680Z,19.30
2017-08-16T05:48:43.766Z,19.20
2017-08-16T05:51:11.831Z,19.20
2017-08-16T05:53:39.923Z,19.30
2017-08-16T05:56:08.156Z,19.30
2017-08-16T05:58:36.240Z,19.30
2017-08-16T06:01:04.320Z,19.30
2017-08-16T06:03:32.406Z,19.40
2017-08-16T06:06:00.492Z,19.40
2017-08-16T06:08:28.587Z,19.40
2017-08-16T06:10:57.426Z,19.40
2017-08-16T06:13:25.515Z,19.40
2017-08-16T06:15:53.598Z,19.30
2017-08-16T06:18:21.667Z,19.30
2017-08-16T06:20:49.804Z,19.40
2017-08-16T06:23:17.875Z,19.40
2017-08-16T06:25:45.966Z,19.40
2017-08-16T06:28:14.040Z,19.40
2017-08-16T06:30:42.114Z,19.40
2017-08-16T06:33:10.187Z,19.50
2017-08-16T06:35:38.254Z,19.60
2017-08-16T06:38:06.323Z,19.60
2017-08-16T06:40:34.449Z,19.60
2017-08-16T06:43:02.531Z,19.60
2017-08-16T06:45:30.626Z,19.70
2017-08-16T06:47:58.710Z,19.60
2017-08-16T06:50:26.795Z,19.60
2017-08-16T06:52:54.870Z,19.70
2017-08-16T06:55:22.968Z,19.70
2017-08-16T06:57:51.056Z,19.70
2017-08-16T07:00:19.152Z,19.70
2017-08-16T07:02:47.239Z,19.70
2017-08-16T07:05:15.469Z,19.80
2017-08-16T07:07:43.570Z,19.90
2017-08-16T07:10:11.696Z,20.00
2017-08-16T07:12:39.800Z,20.00
2017-08-16T07:15:07.931Z,20.10
2017-08-16T07:17:36.052Z,20.10
2017-08-16T07:20:04.144Z,20.10
2017-08-16T07:22:32.263Z,20.00
2017-08-16T07:25:00.364Z,20.00
2017-08-16T07:27:28.455Z,20.00
2017-08-16T07:29:56.527Z,20.10
2017-08-16T07:32:25.371Z,20.10
2017-08-16T07:34:53.442Z,20.10
2017-08-16T07:37:21.523Z,20.10
2017-08-16T07:39:49.590Z,20.30
2017-08-16T07:42:17.658Z,20.50
2017-08-16T07:44:45.729Z,20.60
2017-08-16T07:47:13.820Z,20.70
2017-08-16T07:49:41.891Z,20.70
2017-08-16T07:52:09.977Z,21.00
2017-08-16T07:54:38.066Z,21.00
2017-08-16T07:57:06.150Z,21.10
2017-08-16T07:59:34.999Z,21.40
2017-08-16T08:02:03.103Z,21.40
2017-08-16T08:04:31.962Z,21.60
2017-08-16T08:07:00.018Z,21.60
2017-08-16T08:09:28.096Z,21.60
2017-08-16T08:11:56.164Z,21.60
2017-08-16T08:14:24.234Z,21.70
2017-08-16T08:16:52.312Z,21.60
2017-08-16T08:19:20.383Z,21.70
2017-08-16T08:21:48.456Z,21.60
2017-08-16T08:24:16.518Z,21.70
2017-08-16T08:26:44.603Z,21.80
2017-08-16T08:29:12.670Z,21.90
2017-08-16T08:31:40.743Z,21.80
2017-08-16T08:34:08.806Z,21.90
2017-08-16T08:36:36.887Z,22.00
2017-08-16T08:39:04.952Z,22.00
2017-08-16T08:41:33.031Z,21.80
2017-08-16T08:44:01.112Z,21.80
2017-08-16T08:46:29.174Z,21.70
2017-08-16T08:48:57.279Z,21.60
2017-08-16T08:51:25.335Z,21.70
2017-08-16T08:53:53.452Z,21.80
2017-08-16T09:12:53.907Z,22.10
2017-08-16T09:15:21.979Z,21.90
2017-08-16T09:17:50.054Z,21.80
2017-08-16T09:20:18.148Z,21.70
2017-08-16T09:22:46.227Z,21.80
2017-08-16T09:25:14.295Z,21.80
2017-08-16T09:27:42.354Z,21.80
2017-08-16T09:30:10.435Z,22.10
2017-08-16T09:32:38.553Z,22.10
2017-08-16T09:35:07.399Z,22.20
2017-08-16T09:37:35.481Z,22.20
2017-08-16T09:40:03.542Z,22.20
2017-08-16T09:42:31.622Z,22.30
2017-08-16T09:44:59.691Z,22.50
2017-08-16T09:47:27.763Z,22.70
2017-08-16T09:49:55.890Z,22.90
2017-08-16T09:52:23.959Z,22.90
2017-08-16T09:54:52.025Z,22.80
2017-08-16T09:57:20.095Z,22.70
2017-08-16T09:59:48.919Z,22.60
2017-08-16T10:02:17.025Z,22.50
2017-08-16T10:04:45.108Z,22.60
2017-08-16T10:07:13.176Z,22.60
2017-08-16T10:09:41.251Z,22.60
2017-08-16T10:12:09.322Z,22.70
2017-08-16T10:14:37.411Z,22.80
2017-08-16T10:17:05.466Z,22.90
2017-08-16T10:19:33.553Z,23.00
2017-08-16T10:22:01.611Z,23.00
2017-08-16T10:24:29.680Z,23.10
2017-08-16T10:26:57.750Z,23.00
2017-08-16T10:29:25.822Z,23.20
2017-08-16T10:31:53.887Z,23.20
2017-08-16T10:34:21.960Z,23.40
2017-08-16T10:36:50.084Z,23.40
2017-08-16T10:39:18.171Z,23.30
2017-08-16T10:41:46.231Z,23.50
2017-08-16T10:44:14.297Z,23.50
2017-08-16T10:46:42.367Z,23.60
2017-08-16T10:51:45.036Z,23.50
2017-08-16T10:54:13.106Z,23.40
2017-08-16T10:56:41.179Z,23.40
2017-08-16T10:59:09.271Z,23.50
2017-08-16T11:01:38.164Z,23.30
2017-08-16T11:04:07.047Z,23.20
2017-08-16T11:06:35.115Z,23.20
2017-08-16T11:09:03.186Z,23.30
2017-08-16T11:11:31.256Z,23.30
2017-08-16T11:13:59.327Z,23.20
2017-08-16T11:16:27.403Z,23.30
2017-08-16T11:18:55.476Z,23.30
2017-08-16T11:21:23.537Z,23.30
2017-08-16T11:23:51.624Z,23.30
2017-08-16T11:26:19.682Z,23.60
2017-08-16T11:28:47.754Z,23.60
2017-08-16T11:31:15.827Z,23.80
2017-08-16T11:33:43.899Z,24.00
2017-08-16T11:36:11.990Z,24.10
2017-08-16T11:38:40.056Z,24.10
2017-08-16T11:41:08.894Z,24.20
2017-08-16T11:43:36.965Z,24.10
2017-08-16T11:46:05.038Z,24.40
2017-08-16T11:48:33.151Z,24.30
2017-08-16T11:51:01.224Z,24.30
2017-08-16T11:53:29.335Z,24.50
2017-08-16T11:55:57.403Z,24.50
2017-08-16T11:58:25.472Z,24.20
2017-08-16T12:00:54.331Z,24.10
2017-08-16T12:03:22.404Z,24.10
2017-08-16T12:05:50.488Z,24.10
2017-08-16T12:08:18.546Z,24.10
2017-08-16T12:10:46.624Z,24.20
2017-08-16T12:13:14.716Z,24.30
2017-08-16T12:15:43.567Z,24.50
2017-08-16T12:18:11.638Z,24.50
2017-08-16T12:20:39.710Z,24.50
2017-08-16T12:23:07.805Z,24.40
2017-08-16T12:25:35.867Z,24.30
2017-08-16T12:28:03.948Z,24.30
2017-08-16T12:30:32.019Z,24.60
2017-08-16T12:33:00.099Z,24.60
2017-08-16T12:35:28.176Z,24.60
2017-08-16T12:37:56.247Z,24.60
2017-08-16T12:40:24.319Z,24.70
2017-08-16T12:42:52.385Z,24.70
2017-08-16T12:45:20.452Z,24.80
2017-08-16T12:47:48.536Z,24.90
2017-08-16T12:50:16.635Z,24.90
2017-08-16T12:52:44.730Z,24.90
2017-08-16T12:55:14.199Z,25.00
2017-08-16T12:57:42.276Z,25.00
2017-08-16T13:00:10.371Z,25.10
2017-08-16T13:02:38.435Z,25.20
2017-08-16T13:05:07.479Z,25.40
2017-08-16T13:07:35.544Z,25.30
2017-08-16T13:10:03.619Z,25.50
2017-08-16T13:12:31.687Z,25.60
2017-08-16T13:14:59.758Z,25.70
2017-08-16T13:17:27.832Z,25.60
2017-08-16T13:19:55.912Z,25.50
2017-08-16T13:22:23.975Z,25.50
2017-08-16T13:24:52.057Z,25.40
2017-08-16T13:27:20.137Z,25.30
2017-08-16T13:29:48.212Z,25.20
2017-08-16T13:32:16.284Z,25.30
2017-08-16T13:34:44.358Z,25.50
2017-08-16T13:37:12.775Z,25.50
2017-08-16T13:39:40.862Z,25.80
2017-08-16T13:42:08.941Z,25.80
2017-08-16T13:44:37.020Z,25.70
2017-08-16T13:47:05.095Z,25.90
2017-08-16T13:49:33.160Z,25.90
2017-08-16T13:52:01.246Z,25.70
2017-08-16T13:54:29.307Z,25.70
2017-08-16T13:56:57.387Z,25.60
2017-08-16T13:59:25.452Z,25.70
2017-08-16T14:01:53.575Z,25.80
2017-08-16T14:04:22.417Z,25.90
2017-08-16T14:06:51.263Z,26.10
2017-08-16T14:09:19.332Z,26.10
2017-08-16T14:11:47.402Z,26.10
2017-08-16T14:14:16.245Z,26.30
2017-08-16T14:16:44.312Z,26.30
2017-08-16T14:19:12.396Z,26.40
2017-08-16T14:21:40.458Z,26.50
2017-08-16T14:24:08.542Z,26.50
2017-08-16T14:26:36.619Z,26.40
2017-08-16T14:29:04.690Z,26.30
2017-08-16T14:31:32.763Z,26.00
2017-08-16T14:34:00.835Z,26.10
2017-08-16T14:36:28.911Z,26.10
2017-08-16T14:38:56.983Z,26.10
2017-08-16T14:41:25.056Z,26.20
2017-08-16T14:43:53.139Z,26.30
2017-08-16T14:46:21.214Z,26.10
2017-08-16T14:48:49.291Z,26.10
2017-08-16T14:51:17.363Z,26.20
2017-08-16T14:53:45.430Z,26.40
2017-08-16T14:56:13.520Z,26.50
2017-08-16T14:58:41.583Z,26.40
2017-08-16T15:01:09.658Z,26.40
2017-08-16T15:03:37.719Z,26.40
2017-08-16T15:06:05.790Z,26.40
2017-08-16T15:08:33.863Z,26.40
2017-08-16T15:11:01.948Z,26.30
2017-08-16T15:13:30.800Z,26.20
2017-08-16T15:15:59.650Z,26.20
2017-08-16T15:18:27.714Z,26.20
2017-08-16T15:20:56.548Z,26.10
2017-08-16T15:23:24.643Z,26.10
2017-08-16T15:25:52.767Z,26.20
2017-08-16T15:28:20.846Z,26.20
2017-08-16T15:30:48.936Z,26.00
2017-08-16T15:33:17.019Z,26.10
2017-08-16T15:35:45.162Z,26.10
2017-08-16T15:38:13.255Z,26.20
2017-08-16T15:40:41.345Z,26.20
2017-08-16T15:43:09.431Z,26.10
2017-08-16T15:45:37.513Z,26.00
2017-08-16T15:48:05.583Z,26.00
2017-08-16T15:50:33.655Z,26.10
2017-08-16T15:53:01.746Z,26.10
2017-08-16T15:55:30.605Z,26.00
2017-08-16T15:57:58.684Z,26.00
2017-08-16T16:00:26.776Z,26.00
2017-08-16T16:02:55.631Z,26.30
2017-08-16T16:05:23.713Z,26.20
2017-08-16T16:07:51.792Z,26.40
2017-08-16T16:10:19.885Z,26.40
2017-08-16T16:12:48.738Z,26.20
2017-08-16T16:15:16.847Z,26.20
2017-08-16T16:17:44.926Z,26.30
2017-08-16T16:20:13.016Z,26.20
2017-08-16T16:22:41.081Z,26.10
2017-08-16T16:25:09.166Z,26.10
2017-08-16T16:27:37.240Z,26.10
2017-08-16T16:30:05.313Z,26.10
2017-08-16T16:32:33.412Z,26.00
2017-08-16T16:35:01.506Z,26.10
2017-08-16T16:37:29.590Z,26.10
2017-08-16T16:39:57.676Z,26.20
2017-08-16T16:42:26.539Z,26.00
2017-08-16T16:44:54.759Z,26.00
2017-08-16T16:47:22.870Z,26.00
2017-08-16T16:49:50.940Z,26.00
2017-08-16T16:52:19.078Z,25.80
2017-08-16T16:54:47.151Z,25.60
2017-08-16T16:57:15.228Z,25.60
2017-08-16T16:59:43.298Z,25.50
2017-08-16T17:02:11.368Z,25.50
2017-08-16T17:04:39.440Z,25.50
2017-08-16T17:07:07.504Z,25.50
2017-08-16T17:09:36.355Z,25.40
2017-08-16T17:12:04.424Z,25.30
2017-08-16T17:14:32.505Z,25.30
2017-08-16T17:17:00.566Z,25.30
2017-08-16T17:19:28.647Z,25.30
2017-08-16T17:21:56.752Z,25.20
2017-08-16T17:24:25.604Z,25.20
2017-08-16T17:26:53.672Z,25.20
2017-08-16T17:29:21.777Z,25.20
2017-08-16T17:31:49.843Z,25.10
2017-08-16T17:34:17.927Z,25.10
2017-08-16T17:36:46.768Z,25.20
2017-08-16T17:39:14.840Z,25.10
2017-08-16T17:41:42.920Z,25.20
2017-08-16T17:44:11.011Z,25.20
2017-08-16T17:46:39.084Z,25.20
2017-08-16T17:49:07.157Z,25.10
2017-08-16T17:51:35.239Z,25.00
2017-08-16T17:54:03.308Z,25.00
2017-08-16T17:56:31.379Z,25.00
2017-08-16T17:58:59.451Z,25.00
2017-08-16T18:01:27.529Z,24.90
2017-08-16T18:03:55.603Z,24.80
2017-08-16T18:06:23.697Z,24.80
2017-08-16T18:08:51.775Z,24.80
2017-08-16T18:11:19.851Z,24.80
2017-08-16T18:13:47.925Z,24.80
2017-08-16T18:16:16.037Z,24.80
2017-08-16T18:18:44.140Z,24.80
2017-08-16T18:21:13.444Z,24.70
2017-08-16T18:23:41.577Z,24.70
2017-08-16T18:26:09.668Z,24.60
2017-08-16T18:28:37.759Z,24.60
2017-08-16T18:31:05.823Z,24.60
2017-08-16T18:33:33.895Z,24.50
2017-08-16T18:36:01.971Z,24.50
2017-08-16T18:38:30.164Z,24.50
2017-08-16T18:40:58.244Z,24.50
2017-08-16T18:43:26.320Z,24.50
2017-08-16T18:45:55.167Z,24.50
2017-08-16T18:48:23.238Z,24.50
2017-08-16T18:50:51.308Z,24.50
2017-08-16T18:53:19.370Z,24.30
2017-08-16T18:55:48.415Z,24.30
2017-08-16T18:58:16.483Z,24.20
2017-08-16T19:00:45.327Z,24.10
2017-08-16T19:03:13.404Z,24.10
2017-08-16T19:05:41.480Z,24.10
2017-08-16T19:08:09.551Z,24.10
2017-08-16T19:10:37.624Z,24.10
2017-08-16T19:13:05.699Z,24.10
2017-08-16T19:15:33.803Z,24.00
2017-08-16T19:18:02.679Z,24.00
2017-08-16T19:20:30.764Z,24.00
2017-08-16T19:22:58.836Z,23.90
2017-08-16T19:25:26.914Z,23.90
2017-08-16T19:27:54.981Z,23.90
2017-08-16T19:30:23.921Z,23.80
2017-08-16T19:32:52.009Z,23.70
2017-08-16T19:35:20.098Z,23.80
2017-08-16T19:37:48.184Z,23.70
2017-08-16T19:40:16.261Z,23.60
2017-08-16T19:42:44.337Z,23.50
2017-08-16T19:45:13.175Z,23.30
2017-08-16T19:47:41.256Z,23.30
2017-08-16T19:50:09.327Z,23.20
2017-08-16T19:52:37.412Z,23.10
2017-08-16T19:55:05.494Z,23.00
2017-08-16T19:57:33.571Z,22.80
2017-08-16T20:00:01.643Z,22.70
2017-08-16T20:02:29.715Z,22.70
2017-08-16T20:04:57.793Z,22.70
2017-08-16T20:07:25.912Z,22.80
2017-08-16T20:09:54.347Z,22.70
2017-08-16T20:12:22.496Z,22.80
2017-08-16T20:14:50.787Z,22.80
2017-08-16T20:17:18.936Z,22.60
2017-08-16T20:19:47.031Z,22.60
2017-08-16T20:22:15.309Z,22.40
2017-08-16T20:24:43.503Z,22.30
2017-08-16T20:27:12.015Z,22.20
2017-08-16T20:29:40.288Z,22.20
2017-08-16T20:32:08.577Z,22.20
2017-08-16T20:34:37.935Z,22.20
2017-08-16T20:37:06.123Z,22.10
2017-08-16T20:39:34.959Z,22.10
2017-08-16T20:42:03.191Z,22.10
2017-08-16T20:44:32.208Z,22.00
2017-08-16T20:47:01.334Z,21.90
2017-08-16T20:49:29.536Z,21.90
2017-08-16T20:51:57.623Z,21.90
2017-08-16T20:54:25.745Z,22.00
2017-08-16T20:56:53.822Z,22.00
2017-08-16T20:59:21.935Z,22.00
2017-08-16T21:01:50.032Z,21.90
2017-08-16T21:04:18.883Z,21.60
2017-08-16T21:06:46.967Z,21.60
2017-08-16T21:09:15.043Z,21.60
2017-08-16T21:11:43.115Z,21.60
2017-08-16T21:14:11.244Z,21.50
2017-08-16T21:16:39.330Z,21.50
2017-08-16T21:19:07.436Z,21.40
2017-08-16T21:21:35.531Z,21.40
2017-08-16T21:24:04.636Z,21.30
2017-08-16T21:26:32.764Z,21.30
2017-08-16T21:29:00.905Z,21.20
2017-08-16T21:31:28.990Z,21.10
2017-08-16T21:33:57.056Z,21.00
2017-08-16T21:36:25.128Z,21.00
2017-08-16T21:38:53.195Z,21.10
2017-08-16T21:41:21.250Z,21.10
2017-08-16T21:43:49.323Z,21.20
2017-08-16T21:46:17.391Z,21.10
2017-08-16T21:48:45.463Z,21.10
2017-08-16T21:51:13.523Z,21.00
2017-08-16T21:53:41.600Z,21.00
2017-08-16T21:56:09.739Z,21.00
2017-08-16T21:58:37.819Z,20.90
2017-08-16T22:01:05.899Z,20.80
2017-08-16T22:03:34.735Z,20.50
2017-08-16T22:06:02.806Z,20.50
2017-08-16T22:08:30.907Z,20.40
2017-08-16T22:10:58.987Z,20.30
2017-08-16T22:13:27.053Z,20.30
2017-08-16T22:15:55.124Z,20.40
2017-08-16T22:18:23.205Z,20.30
2017-08-16T22:20:51.264Z,20.30
2017-08-16T22:23:19.363Z,20.20
2017-08-16T22:25:47.440Z,20.20
2017-08-16T22:28:15.507Z,20.20
2017-08-16T22:30:43.591Z,20.20
2017-08-16T22:33:11.654Z,20.10
2017-08-16T22:35:39.719Z,20.00
2017-08-16T22:38:07.787Z,19.90
2017-08-16T22:40:35.870Z,19.80
2017-08-16T22:43:03.934Z,19.70
2017-08-16T22:45:32.011Z,19.70
2017-08-16T22:48:00.082Z,19.70
2017-08-16T22:50:28.180Z,19.70
2017-08-16T22:52:56.323Z,19.80
2017-08-16T22:55:24.416Z,19.90
2017-08-16T22:57:53.256Z,19.80
2017-08-16T23:00:21.318Z,19.80
2017-08-16T23:02:49.390Z,19.80
2017-08-16T23:20:07.838Z,19.30
2017-08-16T23:22:35.916Z,19.30
2017-08-16T23:25:03.993Z,19.40
2017-08-16T23:27:32.073Z,19.40
2017-08-16T23:30:00.158Z,19.40
2017-08-16T23:32:28.244Z,19.30
2017-08-16T23:34:56.316Z,19.30
2017-08-16T23:37:24.387Z,19.30
2017-08-16T23:39:52.467Z,19.20
2017-08-16T23:42:20.580Z,19.30
2017-08-16T23:44:48.668Z,19.20
2017-08-16T23:47:16.739Z,19.10
2017-08-16T23:49:44.816Z,19.10
2017-08-16T23:52:12.884Z,19.10
2017-08-16T23:54:40.974Z,19.20
2017-08-16T23:57:09.041Z,19.20
2017-08-16T23:59:37.116Z,19.20
