createdAt,value
2022-12-26T00:00:51.126Z,0.00
2022-12-26T00:01:51.115Z,0.00
2022-12-26T00:02:51.303Z,0.00
2022-12-26T00:03:51.381Z,0.00
2022-12-26T00:04:53.549Z,0.00
2022-12-26T00:05:51.258Z,0.00
2022-12-26T00:06:51.329Z,0.00
2022-12-26T00:07:51.308Z,0.00
2022-12-26T00:08:51.354Z,0.00
2022-12-26T00:09:51.325Z,0.00
2022-12-26T00:10:51.359Z,0.00
2022-12-26T00:11:51.360Z,0.00
2022-12-26T00:12:51.409Z,0.00
2022-12-26T00:13:51.518Z,0.00
2022-12-26T00:14:51.519Z,0.00
2022-12-26T00:15:51.595Z,0.00
2022-12-26T00:16:51.651Z,0.00
2022-12-26T00:17:51.670Z,0.00
2022-12-26T00:18:51.638Z,0.00
2022-12-26T00:19:51.684Z,0.00
2022-12-26T00:20:51.732Z,0.00
2022-12-26T00:21:51.782Z,0.00
2022-12-26T00:22:51.811Z,0.00
2022-12-26T00:23:51.860Z,0.00
2022-12-26T00:24:51.838Z,0.00
2022-12-26T00:25:51.872Z,0.00
2022-12-26T00:26:51.933Z,0.00
2022-12-26T00:27:51.933Z,0.00
2022-12-26T00:28:51.972Z,0.00
2022-12-26T00:29:52.028Z,0.00
2022-12-26T00:30:52.076Z,0.00
2022-12-26T00:31:52.179Z,0.00
2022-12-26T00:32:52.134Z,0.00
2022-12-26T00:33:52.225Z,0.00
2022-12-26T00:34:52.256Z,0.00
2022-12-26T00:35:52.276Z,0.00
2022-12-26T00:36:52.275Z,0.00
2022-12-26T00:37:52.326Z,0.00
2022-12-26T00:38:52.397Z,0.00
2022-12-26T00:39:52.457Z,0.00
2022-12-26T00:40:52.472Z,0.00
2022-12-26T00:41:52.532Z,0.00
2022-12-26T00:42:52.498Z,0.00
2022-12-26T00:43:52.538Z,0.00
2022-12-26T00:44:52.596Z,0.00
2022-12-26T00:45:52.618Z,0.00
2022-12-26T00:46:52.684Z,0.00
2022-12-26T00:47:52.704Z,0.00
2022-12-26T00:48:52.754Z,0.00
2022-12-26T00:50:13.764Z,0.00
2022-12-26T00:50:52.824Z,0.00
2022-12-26T00:51:52.892Z,0.00
2022-12-26T00:52:52.941Z,0.00
2022-12-26T00:53:53.010Z,0.00
2022-12-26T00:54:53.032Z,0.00
2022-12-26T00:55:53.083Z,0.00
2022-12-26T00:56:53.122Z,0.00
2022-12-26T00:57:53.132Z,0.00
2022-12-26T00:58:53.183Z,0.00
2022-12-26T00:59:53.271Z,0.00
2022-12-26T01:00:53.451Z,0.00
2022-12-26T01:01:53.602Z,0.00
2022-12-26T01:02:53.536Z,0.00
2022-12-26T01:03:53.460Z,0.00
2022-12-26T01:04:53.505Z,0.00
2022-12-26T01:05:53.495Z,0.00
2022-12-26T01:06:53.538Z,0.00
2022-12-26T01:08:21.627Z,0.00
2022-12-26T01:08:53.619Z,0.00
2022-12-26T01:09:53.679Z,0.00
2022-12-26T01:10:53.645Z,0.00
2022-12-26T01:11:53.695Z,0.00
2022-12-26T01:12:53.737Z,0.00
2022-12-26T01:13:53.808Z,0.00
2022-12-26T01:14:53.867Z,0.00
2022-12-26T01:15:54.157Z,0.00
2022-12-26T01:16:53.958Z,0.00
2022-12-26T01:17:53.887Z,0.00
2022-12-26T01:18:53.957Z,0.00
2022-12-26T01:19:53.968Z,0.00
2022-12-26T01:20:53.941Z,0.00
2022-12-26T01:21:54.009Z,0.00
2022-12-26T01:22:54.020Z,0.00
2022-12-26T01:23:54.113Z,0.00
2022-12-26T01:24:54.088Z,0.00
2022-12-26T01:26:18.456Z,0.00
2022-12-26T01:26:54.187Z,0.00
2022-12-26T01:27:54.164Z,0.00
2022-12-26T01:28:54.199Z,0.00
2022-12-26T01:29:54.263Z,0.00
2022-12-26T01:30:54.256Z,0.00
2022-12-26T01:31:54.346Z,0.00
2022-12-26T01:32:54.322Z,0.00
2022-12-26T01:33:54.352Z,0.00
2022-12-26T01:34:54.370Z,0.00
2022-12-26T01:35:54.470Z,0.00
2022-12-26T01:36:54.431Z,0.00
2022-12-26T01:37:54.503Z,0.00
2022-12-26T01:38:54.484Z,0.00
2022-12-26T01:39:54.585Z,0.00
2022-12-26T01:40:54.551Z,0.00
2022-12-26T01:41:54.646Z,0.00
2022-12-26T01:42:54.675Z,0.00
2022-12-26T01:43:54.721Z,0.00
2022-12-26T01:44:54.745Z,0.00
2022-12-26T01:45:54.770Z,0.00
2022-12-26T01:46:54.746Z,0.00
2022-12-26T01:47:54.807Z,0.00
2022-12-26T01:48:54.856Z,0.00
2022-12-26T01:49:54.923Z,0.00
2022-12-26T01:50:54.919Z,0.00
2022-12-26T01:51:54.888Z,0.00
2022-12-26T01:52:54.939Z,0.00
2022-12-26T01:53:54.985Z,0.00
2022-12-26T01:54:55.014Z,0.00
2022-12-26T01:55:55.071Z,0.00
2022-12-26T01:56:55.108Z,0.00
2022-12-26T01:57:55.166Z,0.00
2022-12-26T01:58:55.220Z,0.00
2022-12-26T01:59:55.259Z,0.00
2022-12-26T02:00:55.383Z,0.00
2022-12-26T02:01:55.587Z,0.00
2022-12-26T02:02:55.387Z,0.00
2022-12-26T02:03:55.380Z,0.00
2022-12-26T02:04:55.432Z,0.00
2022-12-26T02:05:55.508Z,0.00
2022-12-26T02:06:55.605Z,0.00
2022-12-26T02:07:55.543Z,0.00
2022-12-26T02:08:55.604Z,0.00
2022-12-26T02:09:55.658Z,0.00
2022-12-26T02:10:55.714Z,0.00
2022-12-26T02:12:33.914Z,0.00
2022-12-26T02:12:55.733Z,0.00
2022-12-26T02:13:55.735Z,0.00
2022-12-26T02:14:55.756Z,0.00
2022-12-26T02:15:55.817Z,0.00
2022-12-26T02:16:55.862Z,0.00
2022-12-26T02:17:55.824Z,0.00
2022-12-26T02:18:55.834Z,0.00
2022-12-26T02:20:00.465Z,0.00
2022-12-26T02:20:55.933Z,0.00
2022-12-26T02:21:55.918Z,0.00
2022-12-26T02:22:56.014Z,0.00
2022-12-26T02:23:55.985Z,0.00
2022-12-26T02:24:56.025Z,0.00
2022-12-26T02:25:56.044Z,0.00
2022-12-26T02:26:56.047Z,0.00
2022-12-26T02:27:56.136Z,0.00
2022-12-26T02:28:56.184Z,0.00
2022-12-26T02:29:56.238Z,0.00
2022-12-26T02:30:56.217Z,0.00
2022-12-26T02:31:56.339Z,0.00
2022-12-26T02:32:56.314Z,0.00
2022-12-26T02:33:56.366Z,0.00
2022-12-26T02:34:56.470Z,0.00
2022-12-26T02:35:56.452Z,0.00
2022-12-26T02:36:56.449Z,0.00
2022-12-26T02:37:56.500Z,0.00
2022-12-26T02:38:56.550Z,0.00
2022-12-26T02:39:56.601Z,0.00
2022-12-26T02:40:56.688Z,0.00
2022-12-26T02:41:56.667Z,0.00
2022-12-26T02:42:56.695Z,0.00
2022-12-26T02:43:56.682Z,0.00
2022-12-26T02:44:56.720Z,0.00
2022-12-26T02:45:56.809Z,0.00
2022-12-26T02:46:56.711Z,0.00
2022-12-26T02:47:56.761Z,0.00
2022-12-26T02:48:56.843Z,0.00
2022-12-26T02:49:56.811Z,0.00
2022-12-26T02:50:56.905Z,0.00
2022-12-26T02:51:56.856Z,0.00
2022-12-26T02:52:56.912Z,0.00
2022-12-26T02:53:56.963Z,0.00
2022-12-26T02:54:57.001Z,0.00
2022-12-26T02:55:57.056Z,0.00
2022-12-26T02:56:57.126Z,0.00
2022-12-26T02:57:57.109Z,0.00
2022-12-26T02:58:57.176Z,0.00
2022-12-26T02:59:57.504Z,0.00
2022-12-26T03:00:57.213Z,0.00
2022-12-26T03:01:57.356Z,0.00
2022-12-26T03:02:57.307Z,0.00
2022-12-26T03:03:57.268Z,0.00
2022-12-26T03:04:57.341Z,0.00
2022-12-26T03:05:57.357Z,0.00
2022-12-26T03:06:57.391Z,0.00
2022-12-26T03:07:57.447Z,0.00
2022-12-26T03:08:57.438Z,0.00
2022-12-26T03:09:57.427Z,0.00
2022-12-26T03:10:57.450Z,0.00
2022-12-26T03:11:57.485Z,0.00
2022-12-26T03:12:57.518Z,0.00
2022-12-26T03:13:57.500Z,0.00
2022-12-26T03:14:57.549Z,0.00
2022-12-26T03:15:57.590Z,0.00
2022-12-26T03:16:57.629Z,0.00
2022-12-26T03:17:57.586Z,0.00
2022-12-26T03:19:00.588Z,0.00
2022-12-26T03:19:57.643Z,0.00
2022-12-26T03:20:57.723Z,0.00
2022-12-26T03:21:57.723Z,0.00
2022-12-26T03:22:57.764Z,0.00
2022-12-26T03:23:57.801Z,0.00
2022-12-26T03:24:57.765Z,0.00
2022-12-26T03:25:57.777Z,0.00
2022-12-26T03:26:57.805Z,0.00
2022-12-26T03:27:57.823Z,0.00
2022-12-26T03:28:57.854Z,0.00
2022-12-26T03:29:57.857Z,0.00
2022-12-26T03:30:57.910Z,0.00
2022-12-26T03:31:57.927Z,0.00
2022-12-26T03:32:57.980Z,0.00
2022-12-26T03:33:58.006Z,0.00
2022-12-26T03:34:58.006Z,0.00
2022-12-26T03:35:58.068Z,0.00
2022-12-26T03:36:58.149Z,0.00
2022-12-26T03:37:58.153Z,0.00
2022-12-26T03:38:58.148Z,0.00
2022-12-26T03:39:58.153Z,0.00
2022-12-26T03:40:58.169Z,0.00
2022-12-26T03:41:58.139Z,0.00
2022-12-26T03:42:58.209Z,0.00
2022-12-26T03:43:58.188Z,0.00
2022-12-26T03:44:58.208Z,0.00
2022-12-26T03:45:58.264Z,0.00
2022-12-26T03:46:58.277Z,0.00
2022-12-26T03:47:58.280Z,0.00
2022-12-26T03:48:58.331Z,0.00
2022-12-26T03:49:58.383Z,0.00
2022-12-26T03:50:58.429Z,0.00
2022-12-26T03:51:58.490Z,0.00
2022-12-26T03:52:58.509Z,0.00
2022-12-26T03:53:58.531Z,0.00
2022-12-26T03:54:58.589Z,0.00
2022-12-26T03:55:58.671Z,0.00
2022-12-26T03:56:58.672Z,0.00
2022-12-26T03:57:58.655Z,0.00
2022-12-26T03:58:58.684Z,0.00
2022-12-26T03:59:58.792Z,0.00
2022-12-26T04:00:58.868Z,0.00
2022-12-26T04:01:58.973Z,0.00
2022-12-26T04:02:58.859Z,0.00
2022-12-26T04:03:58.969Z,0.00
2022-12-26T04:04:58.921Z,0.00
2022-12-26T04:05:58.985Z,0.00
2022-12-26T04:06:59.035Z,0.00
2022-12-26T04:07:59.106Z,0.00
2022-12-26T04:08:59.155Z,0.00
2022-12-26T04:09:59.213Z,0.00
2022-12-26T04:10:59.206Z,0.00
2022-12-26T04:11:59.259Z,0.00
2022-12-26T04:12:59.328Z,0.00
2022-12-26T04:13:59.302Z,0.00
2022-12-26T04:14:59.384Z,0.00
2022-12-26T04:15:59.434Z,0.00
2022-12-26T04:16:59.368Z,0.00
2022-12-26T04:17:59.367Z,0.00
2022-12-26T04:18:59.377Z,0.00
2022-12-26T04:19:59.400Z,0.00
2022-12-26T04:20:59.461Z,0.00
2022-12-26T04:21:59.506Z,0.00
2022-12-26T04:22:59.549Z,0.00
2022-12-26T04:23:59.548Z,0.00
2022-12-26T04:24:59.599Z,0.00
2022-12-26T04:25:59.630Z,0.00
2022-12-26T04:26:59.648Z,0.00
2022-12-26T04:27:59.647Z,0.00
2022-12-26T04:28:59.702Z,0.00
2022-12-26T04:29:59.731Z,0.00
2022-12-26T04:30:59.790Z,0.00
2022-12-26T04:31:59.781Z,0.00
2022-12-26T04:32:59.801Z,0.00
2022-12-26T04:33:59.781Z,0.00
2022-12-26T04:34:59.824Z,0.00
2022-12-26T04:35:59.849Z,0.00
2022-12-26T04:36:59.882Z,0.00
2022-12-26T04:37:59.948Z,0.00
2022-12-26T04:38:59.973Z,0.00
2022-12-26T04:40:00.035Z,0.00
2022-12-26T04:41:00.024Z,0.00
2022-12-26T04:42:00.217Z,0.00
2022-12-26T04:43:00.117Z,0.00
2022-12-26T04:44:00.213Z,0.00
2022-12-26T04:45:00.189Z,0.00
2022-12-26T04:46:00.277Z,0.00
2022-12-26T04:47:00.220Z,0.00
2022-12-26T04:48:00.236Z,0.00
2022-12-26T04:49:00.264Z,0.00
2022-12-26T04:50:00.266Z,0.00
2022-12-26T04:51:00.274Z,0.00
2022-12-26T04:52:00.298Z,0.00
2022-12-26T04:53:00.797Z,0.00
2022-12-26T04:54:00.390Z,0.00
2022-12-26T04:55:00.451Z,0.00
2022-12-26T04:56:00.479Z,0.00
2022-12-26T04:57:00.516Z,0.00
2022-12-26T04:58:00.623Z,0.00
2022-12-26T04:59:00.654Z,0.00
2022-12-26T05:00:00.712Z,0.00
2022-12-26T05:01:00.733Z,0.00
2022-12-26T05:02:00.863Z,0.00
2022-12-26T05:03:00.946Z,0.00
2022-12-26T05:04:00.869Z,0.00
2022-12-26T05:05:00.832Z,0.00
2022-12-26T05:06:00.862Z,0.00
2022-12-26T05:07:00.917Z,0.00
2022-12-26T05:08:00.910Z,0.00
2022-12-26T05:09:00.973Z,0.00
2022-12-26T05:10:00.974Z,0.00
2022-12-26T05:11:01.002Z,0.00
2022-12-26T05:12:01.033Z,0.00
2022-12-26T05:13:01.025Z,0.00
2022-12-26T05:14:01.035Z,0.00
2022-12-26T05:15:01.031Z,0.00
2022-12-26T05:16:01.128Z,0.00
2022-12-26T05:17:01.161Z,0.00
2022-12-26T05:18:01.193Z,0.00
2022-12-26T05:19:01.311Z,0.00
2022-12-26T05:20:01.300Z,0.00
2022-12-26T05:21:01.311Z,0.00
2022-12-26T05:22:01.403Z,0.00
2022-12-26T05:23:01.449Z,0.00
2022-12-26T05:24:01.487Z,0.00
2022-12-26T05:25:01.485Z,0.00
2022-12-26T05:26:01.495Z,0.00
2022-12-26T05:27:01.471Z,0.00
2022-12-26T05:28:01.570Z,0.00
2022-12-26T05:29:01.554Z,0.00
2022-12-26T05:30:01.626Z,0.00
2022-12-26T05:31:01.648Z,0.00
2022-12-26T05:32:01.595Z,0.00
2022-12-26T05:33:01.630Z,0.00
2022-12-26T05:34:01.705Z,0.00
2022-12-26T05:35:01.734Z,0.00
2022-12-26T05:36:01.745Z,0.00
2022-12-26T05:37:01.805Z,0.00
2022-12-26T05:38:01.790Z,0.00
2022-12-26T05:39:01.904Z,0.00
2022-12-26T05:40:01.837Z,0.00
2022-12-26T05:41:01.827Z,0.00
2022-12-26T05:42:01.850Z,0.00
2022-12-26T05:43:01.900Z,0.00
2022-12-26T05:44:01.967Z,0.00
2022-12-26T05:45:01.905Z,0.00
2022-12-26T05:46:02.060Z,0.00
2022-12-26T05:47:02.065Z,0.00
2022-12-26T05:48:02.001Z,0.00
2022-12-26T05:49:02.030Z,0.00
2022-12-26T05:50:02.066Z,0.00
2022-12-26T05:51:02.126Z,0.00
2022-12-26T05:52:02.125Z,0.00
2022-12-26T05:53:02.111Z,0.00
2022-12-26T05:54:02.170Z,0.00
2022-12-26T05:55:02.133Z,0.00
2022-12-26T05:56:02.182Z,0.00
2022-12-26T05:57:02.234Z,0.00
2022-12-26T05:58:02.192Z,0.00
2022-12-26T05:59:02.198Z,0.00
2022-12-26T06:00:02.261Z,0.00
2022-12-26T06:01:02.311Z,0.00
2022-12-26T06:02:02.452Z,0.00
2022-12-26T06:03:02.582Z,0.00
2022-12-26T06:04:02.559Z,0.00
2022-12-26T06:05:02.372Z,0.00
2022-12-26T06:06:02.394Z,0.00
2022-12-26T06:07:02.394Z,0.00
2022-12-26T06:08:02.388Z,0.00
2022-12-26T06:09:02.416Z,0.00
2022-12-26T06:10:02.435Z,0.00
2022-12-26T06:11:02.447Z,0.00
2022-12-26T06:12:02.524Z,0.00
2022-12-26T06:13:02.560Z,0.00
2022-12-26T06:14:02.588Z,0.00
2022-12-26T06:15:02.676Z,0.00
2022-12-26T06:16:02.701Z,0.00
2022-12-26T06:17:02.699Z,0.00
2022-12-26T06:18:02.757Z,0.00
2022-12-26T06:19:02.744Z,0.00
2022-12-26T06:20:02.792Z,0.00
2022-12-26T06:21:02.858Z,0.00
2022-12-26T06:22:02.889Z,0.00
2022-12-26T06:23:02.903Z,0.00
2022-12-26T06:24:02.960Z,0.00
2022-12-26T06:25:02.943Z,0.00
2022-12-26T06:26:02.992Z,0.00
2022-12-26T06:27:03.063Z,0.00
2022-12-26T06:28:03.111Z,0.00
2022-12-26T06:29:03.192Z,0.00
2022-12-26T06:30:03.207Z,0.00
2022-12-26T06:31:03.320Z,0.00
2022-12-26T06:32:03.378Z,0.00
2022-12-26T06:33:03.293Z,0.00
2022-12-26T06:34:03.353Z,0.00
2022-12-26T06:35:03.432Z,0.00
2022-12-26T06:36:03.483Z,0.00
2022-12-26T06:37:03.508Z,0.00
2022-12-26T06:38:03.544Z,0.00
2022-12-26T06:39:03.564Z,0.00
2022-12-26T06:40:03.639Z,0.00
2022-12-26T06:41:03.677Z,0.00
2022-12-26T06:42:03.698Z,0.00
2022-12-26T06:43:03.687Z,0.00
2022-12-26T06:44:03.689Z,0.00
2022-12-26T06:45:03.744Z,0.00
2022-12-26T06:46:03.810Z,0.00
2022-12-26T06:47:03.912Z,0.00
2022-12-26T06:48:03.903Z,0.00
2022-12-26T06:49:03.954Z,0.00
2022-12-26T06:50:04.016Z,0.00
2022-12-26T06:51:04.053Z,0.00
2022-12-26T06:52:04.078Z,0.00
2022-12-26T06:53:04.138Z,0.00
2022-12-26T06:54:04.150Z,0.00
2022-12-26T06:55:04.166Z,0.00
2022-12-26T06:56:04.194Z,0.00
2022-12-26T06:57:04.217Z,0.00
2022-12-26T06:58:04.200Z,0.00
2022-12-26T06:59:04.279Z,0.00
2022-12-26T07:00:04.291Z,0.00
2022-12-26T07:01:04.404Z,0.00
2022-12-26T07:02:04.413Z,0.00
2022-12-26T07:03:04.372Z,0.00
2022-12-26T07:04:04.387Z,0.00
2022-12-26T07:05:04.386Z,0.00
2022-12-26T07:06:04.398Z,0.00
2022-12-26T07:07:04.479Z,0.00
2022-12-26T07:08:04.498Z,0.00
2022-12-26T07:09:04.514Z,0.00
2022-12-26T07:10:04.565Z,0.00
2022-12-26T07:11:04.604Z,0.00
2022-12-26T07:12:04.614Z,0.00
2022-12-26T07:13:04.642Z,0.00
2022-12-26T07:14:04.755Z,0.00
2022-12-26T07:15:04.717Z,0.00
2022-12-26T07:16:04.811Z,0.00
2022-12-26T07:17:04.824Z,0.00
2022-12-26T07:18:04.851Z,0.00
2022-12-26T07:19:04.920Z,0.00
2022-12-26T07:20:04.917Z,0.00
2022-12-26T07:21:04.945Z,0.00
2022-12-26T07:22:04.955Z,0.00
2022-12-26T07:23:04.944Z,0.00
2022-12-26T07:24:04.929Z,0.00
2022-12-26T07:25:04.926Z,0.00
2022-12-26T07:26:04.917Z,0.00
2022-12-26T07:27:04.918Z,0.00
2022-12-26T07:28:04.947Z,0.00
2022-12-26T07:29:04.989Z,0.00
2022-12-26T07:30:05.000Z,0.00
2022-12-26T07:31:05.038Z,0.00
2022-12-26T07:32:05.128Z,0.00
2022-12-26T07:33:05.148Z,0.00
2022-12-26T07:34:05.178Z,0.00
2022-12-26T07:35:05.224Z,0.00
2022-12-26T07:36:05.209Z,0.00
2022-12-26T07:37:05.216Z,0.00
2022-12-26T07:38:05.205Z,0.00
2022-12-26T07:39:05.269Z,0.00
2022-12-26T07:40:05.280Z,0.00
2022-12-26T07:41:05.321Z,0.00
2022-12-26T07:42:05.381Z,0.00
2022-12-26T07:43:05.421Z,0.00
2022-12-26T07:44:05.461Z,0.00
2022-12-26T07:45:05.486Z,0.00
2022-12-26T07:46:05.596Z,0.00
2022-12-26T07:47:05.543Z,0.00
2022-12-26T07:48:05.632Z,5.62
2022-12-26T07:49:05.646Z,5.62
2022-12-26T07:50:05.663Z,5.62
2022-12-26T07:51:05.701Z,11.25
2022-12-26T07:52:05.771Z,11.25
2022-12-26T07:53:05.789Z,11.25
2022-12-26T07:54:10.996Z,11.25
2022-12-26T07:55:05.815Z,11.25
2022-12-26T07:56:05.818Z,11.25
2022-12-26T07:58:05.864Z,11.25
2022-12-26T07:59:05.913Z,11.25
2022-12-26T08:00:05.907Z,11.25
2022-12-26T08:01:06.047Z,11.25
2022-12-26T08:02:06.144Z,16.88
2022-12-26T08:03:08.152Z,16.88
2022-12-26T08:04:05.993Z,16.88
2022-12-26T08:05:05.959Z,16.88
2022-12-26T08:06:05.987Z,16.88
2022-12-26T08:07:06.058Z,16.88
2022-12-26T08:08:06.073Z,22.50
2022-12-26T08:09:06.141Z,16.88
2022-12-26T08:10:06.119Z,22.50
2022-12-26T08:11:06.211Z,28.12
2022-12-26T08:12:06.238Z,28.12
2022-12-26T08:13:06.200Z,28.12
2022-12-26T08:14:06.224Z,28.12
2022-12-26T08:15:06.229Z,28.12
2022-12-26T08:16:06.329Z,22.50
2022-12-26T08:17:06.327Z,22.50
2022-12-26T08:18:06.291Z,22.50
2022-12-26T08:19:06.312Z,16.88
2022-12-26T08:20:06.323Z,16.88
2022-12-26T08:21:06.321Z,16.88
2022-12-26T08:22:06.359Z,11.25
2022-12-26T08:23:06.407Z,16.88
2022-12-26T08:24:06.475Z,11.25
2022-12-26T08:25:06.482Z,16.88
2022-12-26T08:26:06.509Z,16.88
2022-12-26T08:27:06.518Z,22.50
2022-12-26T08:28:06.524Z,28.12
2022-12-26T08:29:06.542Z,22.50
2022-12-26T08:30:06.588Z,16.88
2022-12-26T08:31:06.629Z,22.50
2022-12-26T08:32:06.680Z,22.50
2022-12-26T08:33:06.735Z,33.75
2022-12-26T08:34:06.713Z,33.75
2022-12-26T08:35:06.734Z,33.75
2022-12-26T08:36:06.793Z,33.75
2022-12-26T08:37:06.765Z,28.12
2022-12-26T08:38:06.816Z,33.75
2022-12-26T08:39:06.836Z,33.75
2022-12-26T08:40:06.894Z,39.38
2022-12-26T08:41:07.022Z,39.38
2022-12-26T08:42:06.979Z,45.00
2022-12-26T08:43:39.144Z,45.00
2022-12-26T08:45:07.066Z,45.00
2022-12-26T08:46:07.131Z,50.62
2022-12-26T08:47:07.105Z,45.00
2022-12-26T08:48:07.098Z,45.00
2022-12-26T08:49:07.126Z,45.00
2022-12-26T08:50:07.139Z,39.38
2022-12-26T08:51:07.139Z,45.00
2022-12-26T08:52:07.257Z,45.00
2022-12-26T08:53:07.250Z,45.00
2022-12-26T08:54:07.304Z,39.38
2022-12-26T08:55:07.360Z,39.38
2022-12-26T08:56:07.403Z,45.00
2022-12-26T08:57:07.454Z,50.62
2022-12-26T08:58:07.551Z,50.62
2022-12-26T08:59:07.569Z,50.62
2022-12-26T09:00:07.603Z,50.62
2022-12-26T09:01:07.883Z,45.00
2022-12-26T09:02:07.854Z,45.00
2022-12-26T09:03:07.788Z,45.00
2022-12-26T09:04:07.773Z,45.00
2022-12-26T09:05:07.783Z,45.00
2022-12-26T09:06:07.772Z,50.62
2022-12-26T09:07:07.796Z,50.62
2022-12-26T09:08:07.833Z,56.25
2022-12-26T09:09:07.886Z,56.25
2022-12-26T09:10:07.948Z,61.88
2022-12-26T09:11:07.956Z,61.88
2022-12-26T09:12:07.973Z,67.50
2022-12-26T09:13:07.985Z,61.88
2022-12-26T09:14:08.056Z,56.25
2022-12-26T09:15:08.104Z,67.50
2022-12-26T09:16:08.141Z,73.12
2022-12-26T09:17:08.187Z,78.75
2022-12-26T09:18:08.220Z,78.75
2022-12-26T09:19:08.245Z,67.50
2022-12-26T09:20:08.329Z,61.88
2022-12-26T09:21:08.380Z,61.88
2022-12-26T09:22:08.415Z,61.88
2022-12-26T09:23:08.424Z,56.25
2022-12-26T09:24:08.470Z,56.25
2022-12-26T09:25:08.532Z,50.62
2022-12-26T09:26:08.509Z,45.00
2022-12-26T09:27:08.577Z,39.38
2022-12-26T09:28:08.558Z,28.12
2022-12-26T09:29:08.640Z,33.75
2022-12-26T09:30:08.699Z,61.88
2022-12-26T09:31:08.768Z,56.25
2022-12-26T09:32:08.813Z,45.00
2022-12-26T09:33:08.861Z,50.62
2022-12-26T09:34:08.868Z,39.38
2022-12-26T09:35:08.899Z,45.00
2022-12-26T09:36:14.198Z,61.88
2022-12-26T09:37:09.005Z,84.38
2022-12-26T09:38:08.990Z,90.00
2022-12-26T09:39:09.080Z,101.25
2022-12-26T09:40:09.140Z,101.25
2022-12-26T09:41:09.171Z,84.38
2022-12-26T09:42:09.197Z,84.38
2022-12-26T09:43:09.244Z,78.75
2022-12-26T09:44:09.246Z,78.75
2022-12-26T09:45:09.252Z,73.12
2022-12-26T09:46:09.299Z,45.00
2022-12-26T09:47:09.286Z,39.38
2022-12-26T09:48:09.286Z,45.00
2022-12-26T09:49:09.285Z,56.25
2022-12-26T09:50:09.348Z,78.75
2022-12-26T09:51:09.341Z,112.50
2022-12-26T09:52:10.261Z,196.88
2022-12-26T09:53:09.404Z,264.38
2022-12-26T09:54:09.488Z,236.25
2022-12-26T09:55:09.546Z,196.88
2022-12-26T09:56:18.357Z,185.62
2022-12-26T09:57:14.777Z,157.50
2022-12-26T09:58:09.616Z,146.25
2022-12-26T09:59:09.657Z,140.62
2022-12-26T10:00:09.691Z,168.75
2022-12-26T10:01:09.912Z,191.25
2022-12-26T10:02:09.765Z,191.25
2022-12-26T10:03:09.697Z,219.38
2022-12-26T10:04:09.796Z,241.88
2022-12-26T10:05:09.859Z,236.25
2022-12-26T10:06:09.903Z,241.88
2022-12-26T10:07:09.899Z,236.25
2022-12-26T10:08:09.933Z,213.75
2022-12-26T10:09:09.959Z,219.38
2022-12-26T10:10:09.985Z,202.50
2022-12-26T10:11:10.013Z,202.50
2022-12-26T10:12:10.010Z,219.38
2022-12-26T10:13:09.995Z,208.12
2022-12-26T10:14:10.094Z,213.75
2022-12-26T10:15:10.082Z,219.38
2022-12-26T10:16:10.199Z,225.00
2022-12-26T10:17:10.434Z,213.75
2022-12-26T10:18:10.186Z,208.12
2022-12-26T10:19:10.228Z,202.50
2022-12-26T10:20:10.312Z,196.88
2022-12-26T10:21:10.292Z,191.25
2022-12-26T10:22:10.295Z,185.62
2022-12-26T10:23:10.344Z,208.12
2022-12-26T10:24:10.384Z,247.50
2022-12-26T10:25:10.452Z,253.12
2022-12-26T10:26:10.433Z,247.50
2022-12-26T10:27:10.489Z,168.75
2022-12-26T10:28:10.538Z,146.25
2022-12-26T10:29:10.591Z,163.12
2022-12-26T10:30:10.586Z,191.25
2022-12-26T10:31:10.613Z,174.38
2022-12-26T10:32:10.627Z,174.38
2022-12-26T10:33:10.637Z,202.50
2022-12-26T10:34:10.686Z,225.00
2022-12-26T10:35:10.757Z,225.00
2022-12-26T10:36:10.801Z,213.75
2022-12-26T10:37:10.811Z,225.00
2022-12-26T10:38:10.838Z,174.38
2022-12-26T10:39:10.858Z,163.12
2022-12-26T10:40:10.850Z,191.25
2022-12-26T10:41:10.848Z,191.25
2022-12-26T10:42:10.900Z,146.25
2022-12-26T10:43:10.903Z,129.38
2022-12-26T10:44:10.953Z,118.12
2022-12-26T10:45:10.991Z,95.62
2022-12-26T10:46:11.183Z,112.50
2022-12-26T10:47:11.070Z,106.88
2022-12-26T10:48:11.066Z,95.62
2022-12-26T10:49:11.094Z,84.38
2022-12-26T10:50:11.103Z,67.50
2022-12-26T10:51:11.133Z,73.12
2022-12-26T10:52:11.143Z,67.50
2022-12-26T10:53:11.193Z,61.88
2022-12-26T10:54:11.222Z,61.88
2022-12-26T10:55:27.036Z,56.25
2022-12-26T10:56:14.920Z,56.25
2022-12-26T10:57:11.318Z,61.88
2022-12-26T10:58:11.326Z,61.88
2022-12-26T10:59:11.296Z,50.62
2022-12-26T11:00:11.346Z,67.50
2022-12-26T11:01:11.422Z,95.62
2022-12-26T11:02:11.514Z,129.38
2022-12-26T11:03:11.789Z,135.00
2022-12-26T11:04:11.536Z,106.88
2022-12-26T11:05:21.982Z,101.25
2022-12-26T11:06:11.596Z,90.00
2022-12-26T11:07:11.700Z,78.75
2022-12-26T11:08:11.666Z,67.50
2022-12-26T11:09:11.658Z,84.38
2022-12-26T11:10:11.724Z,112.50
2022-12-26T11:11:11.770Z,146.25
2022-12-26T11:12:11.860Z,168.75
2022-12-26T11:13:11.859Z,168.75
2022-12-26T11:14:11.910Z,157.50
2022-12-26T11:15:11.881Z,151.88
2022-12-26T11:16:11.991Z,118.12
2022-12-26T11:17:12.002Z,84.38
2022-12-26T11:18:12.050Z,112.50
2022-12-26T11:19:12.119Z,101.25
2022-12-26T11:20:12.115Z,123.75
2022-12-26T11:21:12.940Z,185.62
2022-12-26T11:22:12.226Z,151.88
2022-12-26T11:23:12.267Z,123.75
2022-12-26T11:24:12.331Z,101.25
2022-12-26T11:25:12.382Z,101.25
2022-12-26T11:26:12.410Z,84.38
2022-12-26T11:27:12.891Z,73.12
2022-12-26T11:28:12.515Z,67.50
2022-12-26T11:29:12.551Z,67.50
2022-12-26T11:30:12.545Z,67.50
2022-12-26T11:31:12.602Z,84.38
2022-12-26T11:32:12.553Z,73.12
2022-12-26T11:33:14.854Z,56.25
2022-12-26T11:34:12.616Z,50.62
2022-12-26T11:35:12.645Z,45.00
2022-12-26T11:36:12.677Z,56.25
2022-12-26T11:37:16.860Z,39.38
2022-12-26T11:38:12.728Z,33.75
2022-12-26T11:39:12.795Z,33.75
2022-12-26T11:40:12.880Z,33.75
2022-12-26T11:41:12.905Z,50.62
2022-12-26T11:42:12.937Z,39.38
2022-12-26T11:43:12.955Z,28.12
2022-12-26T11:44:13.039Z,22.50
2022-12-26T11:45:13.033Z,22.50
2022-12-26T11:46:13.071Z,28.12
2022-12-26T11:47:13.079Z,39.38
2022-12-26T11:48:13.087Z,33.75
2022-12-26T11:49:13.175Z,45.00
2022-12-26T11:50:16.922Z,45.00
2022-12-26T11:51:13.191Z,39.38
2022-12-26T11:52:13.219Z,50.62
2022-12-26T11:53:13.227Z,56.25
2022-12-26T11:54:13.239Z,39.38
2022-12-26T11:55:13.231Z,33.75
2022-12-26T11:56:13.319Z,33.75
2022-12-26T11:57:13.354Z,39.38
2022-12-26T11:58:13.344Z,61.88
2022-12-26T11:59:13.354Z,73.12
2022-12-26T12:00:14.111Z,78.75
2022-12-26T12:01:13.410Z,78.75
2022-12-26T12:02:13.494Z,90.00
2022-12-26T12:03:13.495Z,101.25
2022-12-26T12:04:13.464Z,118.12
2022-12-26T12:05:13.532Z,123.75
2022-12-26T12:06:13.604Z,135.00
2022-12-26T12:07:13.656Z,140.62
2022-12-26T12:08:13.755Z,157.50
2022-12-26T12:09:13.728Z,157.50
2022-12-26T12:10:13.855Z,157.50
2022-12-26T12:11:13.845Z,151.88
2022-12-26T12:12:15.493Z,174.38
2022-12-26T12:13:14.047Z,275.62
2022-12-26T12:14:14.093Z,309.38
2022-12-26T12:15:13.966Z,326.25
2022-12-26T12:16:14.075Z,236.25
2022-12-26T12:17:14.049Z,230.62
2022-12-26T12:18:14.056Z,202.50
2022-12-26T12:19:14.105Z,168.75
2022-12-26T12:20:14.251Z,168.75
2022-12-26T12:21:14.177Z,135.00
2022-12-26T12:22:14.227Z,140.62
2022-12-26T12:23:14.259Z,129.38
2022-12-26T12:24:18.312Z,118.12
2022-12-26T12:25:14.370Z,118.12
2022-12-26T12:26:14.349Z,112.50
2022-12-26T12:27:14.383Z,95.62
2022-12-26T12:28:14.392Z,101.25
2022-12-26T12:29:14.431Z,112.50
2022-12-26T12:30:14.499Z,106.88
2022-12-26T12:31:14.585Z,106.88
2022-12-26T12:32:14.517Z,112.50
2022-12-26T12:33:14.567Z,101.25
2022-12-26T12:34:14.582Z,106.88
2022-12-26T12:35:14.610Z,95.62
2022-12-26T12:36:14.695Z,112.50
2022-12-26T12:37:14.675Z,129.38
2022-12-26T12:38:14.703Z,118.12
2022-12-26T12:39:14.733Z,135.00
2022-12-26T12:40:14.784Z,163.12
2022-12-26T12:41:14.835Z,157.50
2022-12-26T12:42:14.833Z,196.88
2022-12-26T12:43:14.939Z,163.12
2022-12-26T12:44:14.988Z,157.50
2022-12-26T12:45:14.889Z,168.75
2022-12-26T12:46:15.054Z,163.12
2022-12-26T12:47:15.033Z,151.88
2022-12-26T12:48:15.116Z,146.25
2022-12-26T12:49:15.115Z,140.62
2022-12-26T12:50:15.104Z,146.25
2022-12-26T12:51:15.112Z,140.62
2022-12-26T12:52:15.086Z,140.62
2022-12-26T12:53:15.179Z,151.88
2022-12-26T12:54:15.158Z,151.88
2022-12-26T12:55:15.239Z,151.88
2022-12-26T12:56:15.285Z,135.00
2022-12-26T12:57:15.382Z,112.50
2022-12-26T12:58:15.349Z,112.50
2022-12-26T12:59:15.484Z,106.88
2022-12-26T13:00:15.421Z,151.88
2022-12-26T13:01:15.727Z,123.75
2022-12-26T13:02:20.450Z,118.12
2022-12-26T13:03:15.540Z,112.50
2022-12-26T13:04:15.529Z,112.50
2022-12-26T13:05:15.569Z,112.50
2022-12-26T13:06:15.591Z,118.12