createdAt,value
2018-09-05T06:34:58.632Z,65.20
2018-09-05T06:37:26.244Z,65.70
2018-09-05T06:39:53.756Z,65.40
2018-09-05T06:42:21.253Z,65.10
2018-09-05T06:44:48.831Z,65.10
2018-09-05T06:47:16.309Z,64.90
2018-09-05T06:49:43.848Z,64.80
2018-09-05T06:52:11.384Z,64.80
2018-09-05T06:54:38.911Z,65.00
2018-09-05T06:57:06.448Z,64.80
2018-09-05T06:59:34.084Z,64.80
2018-09-05T07:02:01.717Z,65.10
2018-09-05T07:04:29.248Z,64.80
2018-09-05T07:06:56.768Z,64.50
2018-09-05T07:09:24.277Z,64.90
2018-09-05T07:11:51.786Z,64.00
2018-09-05T07:14:19.397Z,64.20
2018-09-05T07:16:46.849Z,64.60
2018-09-05T07:19:14.401Z,65.00
2018-09-05T07:21:41.936Z,64.90
2018-09-05T07:24:09.460Z,65.20
2018-09-05T07:26:37.357Z,65.40
2018-09-05T07:29:04.920Z,65.60
2018-09-05T07:31:32.456Z,65.40
2018-09-05T07:33:59.966Z,65.30
2018-09-05T07:36:27.516Z,65.40
2018-09-05T07:38:55.031Z,65.80
2018-09-05T07:41:22.703Z,65.60
2018-09-05T07:43:50.300Z,66.40
2018-09-05T07:46:17.761Z,65.50
2018-09-05T07:48:45.324Z,66.30
2018-09-05T07:51:12.844Z,66.70
2018-09-05T07:53:40.410Z,66.20
2018-09-05T07:56:07.952Z,66.70
2018-09-05T07:58:35.460Z,66.60
2018-09-05T08:01:02.974Z,66.90
2018-09-05T08:03:30.487Z,66.20
2018-09-05T08:05:57.988Z,66.50
2018-09-05T08:08:25.532Z,66.10
2018-09-05T08:10:53.036Z,67.30
2018-09-05T08:13:20.536Z,65.70
2018-09-05T08:15:48.049Z,65.00
2018-09-05T08:18:15.597Z,64.00
2018-09-05T08:20:43.648Z,63.40
2018-09-05T08:23:11.148Z,64.10
2018-09-05T08:25:38.664Z,62.30
2018-09-05T08:28:06.176Z,61.80
2018-09-05T08:30:33.679Z,61.70
2018-09-05T08:33:01.196Z,60.70
2018-09-05T08:35:29.024Z,61.20
2018-09-05T08:37:56.418Z,61.70
2018-09-05T08:40:23.796Z,61.20
2018-09-05T08:42:51.369Z,60.70
2018-09-05T08:45:18.992Z,60.50
2018-09-05T08:47:46.469Z,61.20
2018-09-05T08:50:13.943Z,60.60
2018-09-05T12:58:15.934Z,57.10
2018-09-05T13:00:43.808Z,56.20
2018-09-05T13:03:11.409Z,55.30
2018-09-05T13:05:39.490Z,55.10
2018-09-05T13:08:07.411Z,55.70
2018-09-05T13:10:35.280Z,55.80
2018-09-05T13:13:06.316Z,55.70
2018-09-05T13:15:37.780Z,55.10
2018-09-05T13:18:06.733Z,55.00
2018-09-05T13:20:35.550Z,54.70
2018-09-05T13:23:03.084Z,54.80
2018-09-05T13:25:30.605Z,55.10
2018-09-05T13:27:58.108Z,55.50
2018-09-05T13:30:25.640Z,55.70
2018-09-05T13:32:53.140Z,55.80
2018-09-05T13:35:20.688Z,56.00
2018-09-05T13:37:48.196Z,56.10
2018-09-05T13:40:15.715Z,56.40
2018-09-05T13:42:43.223Z,56.40
2018-09-05T13:45:10.829Z,56.50
2018-09-05T13:47:38.272Z,56.90
2018-09-05T13:50:05.807Z,56.90
2018-09-05T13:52:33.333Z,57.00
2018-09-05T13:55:00.920Z,56.90
2018-09-05T13:57:28.436Z,57.00
2018-09-05T13:59:55.936Z,57.20
2018-09-05T14:02:23.468Z,57.70
2018-09-05T14:04:50.970Z,58.20
2018-09-05T14:07:18.469Z,58.50
2018-09-05T14:09:45.976Z,58.80
2018-09-05T14:12:13.639Z,59.00
2018-09-05T14:14:41.169Z,59.40
2018-09-05T14:17:08.667Z,59.40
2018-09-05T14:19:36.183Z,59.30
2018-09-05T14:22:03.696Z,59.90
2018-09-05T14:24:31.255Z,58.90
2018-09-05T14:26:58.755Z,58.80
2018-09-05T14:29:26.293Z,58.30
2018-09-05T14:31:53.796Z,58.30
2018-09-05T14:34:21.323Z,58.30
2018-09-05T14:36:48.888Z,58.10
2018-09-05T14:39:16.496Z,58.20
2018-09-05T14:41:44.007Z,58.30
2018-09-05T14:44:11.532Z,58.30
2018-09-05T14:46:39.040Z,57.70
2018-09-05T14:49:06.708Z,57.50
2018-09-05T14:51:34.217Z,57.60
2018-09-05T14:54:01.901Z,58.00
2018-09-05T14:56:29.368Z,57.80
2018-09-05T14:58:56.873Z,58.00
2018-09-05T15:01:24.408Z,57.80
2018-09-05T15:03:51.954Z,57.90
2018-09-05T15:06:19.469Z,57.80
2018-09-05T15:08:47.177Z,56.80
2018-09-05T15:11:14.704Z,55.60
2018-09-05T15:13:42.214Z,55.40
2018-09-05T15:16:10.100Z,55.60
2018-09-05T15:18:38.595Z,55.40
2018-09-05T15:21:07.845Z,55.10
2018-09-05T15:23:38.617Z,55.30
2018-09-05T15:26:06.675Z,54.90
2018-09-05T15:28:34.440Z,55.30
2018-09-05T15:31:02.260Z,55.00
2018-09-05T15:33:29.768Z,54.40
2018-09-05T15:35:57.628Z,54.60
2018-09-05T15:38:25.530Z,53.40
2018-09-05T15:40:54.733Z,53.60
2018-09-05T15:43:23.060Z,53.10
2018-09-05T15:45:50.934Z,53.10
2018-09-05T15:48:18.954Z,52.70
2018-09-05T15:50:47.091Z,52.60
2018-09-05T15:53:14.680Z,52.30
2018-09-05T15:55:42.183Z,52.60
2018-09-05T15:58:09.691Z,54.10
2018-09-05T16:00:37.377Z,54.60
2018-09-05T16:03:04.971Z,54.70
2018-09-05T16:05:32.478Z,55.20
2018-09-05T16:07:59.992Z,56.10
2018-09-05T16:10:27.517Z,55.80
2018-09-05T16:12:55.029Z,54.90
2018-09-05T16:15:22.663Z,54.10
2018-09-05T16:17:50.076Z,53.60
2018-09-05T16:20:17.584Z,53.40
2018-09-05T16:22:45.106Z,52.80
2018-09-05T16:25:12.627Z,52.30
2018-09-05T16:27:40.135Z,52.70
2018-09-05T16:30:07.648Z,52.00
2018-09-05T16:32:35.172Z,51.70
2018-09-05T16:35:02.701Z,51.50
2018-09-05T16:37:30.208Z,51.70
2018-09-05T16:39:57.723Z,51.90
2018-09-05T16:42:25.304Z,52.10
2018-09-05T16:44:52.827Z,51.80
2018-09-05T16:47:20.340Z,51.90
2018-09-05T16:49:47.848Z,51.90
2018-09-05T16:52:15.359Z,52.60
2018-09-05T16:54:42.912Z,52.80
2018-09-05T16:57:10.455Z,52.50
2018-09-05T16:59:37.968Z,53.20
2018-09-05T17:02:05.468Z,53.40
2018-09-05T17:04:32.969Z,53.60
2018-09-05T17:07:00.504Z,53.30
2018-09-05T17:09:28.010Z,53.10
2018-09-05T17:11:55.537Z,53.10
