createdAt,value
2022-10-11T00:00:48.004Z,0.00
2022-10-11T00:01:48.063Z,0.00
2022-10-11T00:02:47.949Z,0.00
2022-10-11T00:03:47.927Z,0.00
2022-10-11T00:04:47.900Z,0.00
2022-10-11T00:05:47.893Z,0.00
2022-10-11T00:06:47.853Z,0.00
2022-10-11T00:07:47.827Z,0.00
2022-10-11T00:08:47.806Z,0.00
2022-10-11T00:09:47.776Z,0.00
2022-10-11T00:10:47.753Z,0.00
2022-10-11T00:11:47.732Z,0.00
2022-10-11T00:12:47.712Z,0.00
2022-10-11T00:13:47.680Z,0.00
2022-10-11T00:14:47.656Z,0.00
2022-10-11T00:15:47.632Z,0.00
2022-10-11T00:16:47.612Z,0.00
2022-10-11T00:17:47.583Z,0.00
2022-10-11T00:18:47.555Z,0.00
2022-10-11T00:19:47.533Z,0.00
2022-10-11T00:20:47.512Z,0.00
2022-10-11T00:21:47.505Z,0.00
2022-10-11T00:22:47.461Z,0.00
2022-10-11T00:23:47.440Z,0.00
2022-10-11T00:24:47.411Z,0.00
2022-10-11T00:25:47.389Z,0.00
2022-10-11T00:26:47.364Z,0.00
2022-10-11T00:27:47.346Z,0.00
2022-10-11T00:28:47.380Z,0.00
2022-10-11T00:29:47.294Z,0.00
2022-10-11T00:30:47.270Z,0.00
2022-10-11T00:31:47.240Z,0.00
2022-10-11T00:32:47.225Z,0.00
2022-10-11T00:33:47.196Z,0.00
2022-10-11T00:34:47.170Z,0.00
2022-10-11T00:35:47.150Z,0.00
2022-10-11T00:36:47.124Z,0.00
2022-10-11T00:37:47.112Z,0.00
2022-10-11T00:38:47.071Z,0.00
2022-10-11T00:39:47.053Z,0.00
2022-10-11T00:40:47.019Z,0.00
2022-10-11T00:41:46.997Z,0.00
2022-10-11T00:42:46.975Z,0.00
2022-10-11T00:43:46.948Z,0.00
2022-10-11T00:44:46.928Z,0.00
2022-10-11T00:45:46.895Z,0.00
2022-10-11T00:46:46.873Z,0.00
2022-10-11T00:47:46.851Z,0.00
2022-10-11T00:48:46.830Z,0.00
2022-10-11T00:49:46.804Z,0.00
2022-10-11T00:50:46.781Z,0.00
2022-10-11T00:51:46.754Z,0.00
2022-10-11T00:52:46.733Z,0.00
2022-10-11T00:53:46.734Z,0.00
2022-10-11T00:54:46.679Z,0.00
2022-10-11T00:55:46.663Z,0.00
2022-10-11T00:56:46.638Z,0.00
2022-10-11T00:57:46.606Z,0.00
2022-10-11T00:58:46.578Z,0.00
2022-10-11T00:59:46.557Z,0.00
2022-10-11T01:00:46.533Z,0.00
2022-10-11T01:01:46.654Z,0.00
2022-10-11T01:02:46.484Z,0.00
2022-10-11T01:03:46.455Z,0.00
2022-10-11T01:04:46.433Z,0.00
2022-10-11T01:05:46.408Z,0.00
2022-10-11T01:06:46.385Z,0.00
2022-10-11T01:07:46.358Z,0.00
2022-10-11T01:08:46.338Z,0.00
2022-10-11T01:09:46.328Z,0.00
2022-10-11T01:10:46.286Z,0.00
2022-10-11T01:11:46.258Z,0.00
2022-10-11T01:12:46.236Z,0.00
2022-10-11T01:13:46.218Z,0.00
2022-10-11T01:14:46.188Z,0.00
2022-10-11T01:15:46.167Z,0.00
2022-10-11T01:16:46.142Z,0.00
2022-10-11T01:17:46.117Z,0.00
2022-10-11T01:18:46.093Z,0.00
2022-10-11T01:19:46.071Z,0.00
2022-10-11T01:20:46.042Z,0.00
2022-10-11T01:21:46.020Z,0.00
2022-10-11T01:22:45.999Z,0.00
2022-10-11T01:23:45.970Z,0.00
2022-10-11T01:24:45.946Z,0.00
2022-10-11T01:25:45.946Z,0.00
2022-10-11T01:26:45.896Z,0.00
2022-10-11T01:27:45.870Z,0.00
2022-10-11T01:28:45.911Z,0.00
2022-10-11T01:29:45.821Z,0.00
2022-10-11T01:30:45.801Z,0.00
2022-10-11T01:31:45.771Z,0.00
2022-10-11T01:32:45.752Z,0.00
2022-10-11T01:33:45.723Z,0.00
2022-10-11T01:34:45.698Z,0.00
2022-10-11T01:35:45.678Z,0.00
2022-10-11T01:36:45.656Z,0.00
2022-10-11T01:37:45.624Z,0.00
2022-10-11T01:38:45.603Z,0.00
2022-10-11T01:39:45.581Z,0.00
2022-10-11T01:40:45.554Z,0.00
2022-10-11T01:41:45.542Z,0.00
2022-10-11T01:42:45.501Z,0.00
2022-10-11T01:43:45.473Z,0.00
2022-10-11T01:44:45.449Z,0.00
2022-10-11T01:45:45.420Z,0.00
2022-10-11T01:46:45.401Z,0.00
2022-10-11T01:47:45.373Z,0.00
2022-10-11T01:48:45.354Z,0.00
2022-10-11T01:49:45.323Z,0.00
2022-10-11T01:50:45.301Z,0.00
2022-10-11T01:51:47.510Z,0.00
2022-10-11T01:52:45.255Z,0.00
2022-10-11T01:53:45.227Z,0.00
2022-10-11T01:55:08.233Z,0.00
2022-10-11T01:55:45.178Z,0.00
2022-10-11T01:56:45.158Z,0.00
2022-10-11T01:57:45.150Z,0.00
2022-10-11T01:58:45.100Z,0.00
2022-10-11T01:59:45.078Z,0.00
2022-10-11T02:00:45.052Z,0.00
2022-10-11T02:01:45.187Z,0.00
2022-10-11T02:02:45.002Z,0.00
2022-10-11T02:03:44.976Z,0.00
2022-10-11T02:04:44.960Z,0.00
2022-10-11T02:05:44.932Z,0.00
2022-10-11T02:06:44.904Z,0.00
2022-10-11T02:07:44.880Z,0.00
2022-10-11T02:08:44.861Z,0.00
2022-10-11T02:09:44.831Z,0.00
2022-10-11T02:10:44.815Z,0.00
2022-10-11T02:11:44.789Z,0.00
2022-10-11T02:12:44.759Z,0.00
2022-10-11T02:13:44.755Z,0.00
2022-10-11T02:14:44.712Z,0.00
2022-10-11T02:15:44.683Z,0.00
2022-10-11T02:16:44.655Z,0.00
2022-10-11T02:17:44.633Z,0.00
2022-10-11T02:18:44.606Z,0.00
2022-10-11T02:19:44.580Z,0.00
2022-10-11T02:20:44.555Z,0.00
2022-10-11T02:21:44.538Z,0.00
2022-10-11T02:22:44.511Z,0.00
2022-10-11T02:23:44.484Z,0.00
2022-10-11T02:24:44.459Z,0.00
2022-10-11T02:25:44.437Z,0.00
2022-10-11T02:26:44.416Z,0.00
2022-10-11T02:27:44.386Z,0.00
2022-10-11T02:28:44.496Z,0.00
2022-10-11T02:29:44.359Z,0.00
2022-10-11T02:30:44.310Z,0.00
2022-10-11T02:31:44.285Z,0.00
2022-10-11T02:32:44.263Z,0.00
2022-10-11T02:33:44.231Z,0.00
2022-10-11T02:34:44.209Z,0.00
2022-10-11T02:35:44.194Z,0.00
2022-10-11T02:36:44.162Z,0.00
2022-10-11T02:37:44.133Z,0.00
2022-10-11T02:38:44.113Z,0.00
2022-10-11T02:39:44.085Z,0.00
2022-10-11T02:40:44.062Z,0.00
2022-10-11T02:41:44.035Z,0.00
2022-10-11T02:42:44.011Z,0.00
2022-10-11T02:43:43.990Z,0.00
2022-10-11T02:44:43.962Z,0.00
2022-10-11T02:45:43.955Z,0.00
2022-10-11T02:46:43.910Z,0.00
2022-10-11T02:47:43.887Z,0.00
2022-10-11T02:48:43.865Z,0.00
2022-10-11T02:49:43.835Z,0.00
2022-10-11T02:50:43.813Z,0.00
2022-10-11T02:51:43.786Z,0.00
2022-10-11T02:52:43.767Z,0.00
2022-10-11T02:53:43.740Z,0.00
2022-10-11T02:54:43.716Z,0.00
2022-10-11T02:55:43.691Z,0.00
2022-10-11T02:56:43.660Z,0.00
2022-10-11T02:57:43.643Z,0.00
2022-10-11T02:58:43.619Z,0.00
2022-10-11T02:59:43.593Z,0.00
2022-10-11T03:00:43.566Z,0.00
2022-10-11T03:01:43.632Z,0.00
2022-10-11T03:02:43.515Z,0.00
2022-10-11T03:03:43.491Z,0.00
2022-10-11T03:04:43.468Z,0.00
2022-10-11T03:05:43.442Z,0.00
2022-10-11T03:06:43.411Z,0.00
2022-10-11T03:07:43.388Z,0.00
2022-10-11T03:08:43.366Z,0.00
2022-10-11T03:09:43.335Z,0.00
2022-10-11T03:10:43.317Z,0.00
2022-10-11T03:11:43.289Z,0.00
2022-10-11T03:12:43.263Z,0.00
2022-10-11T03:13:43.237Z,0.00
2022-10-11T03:14:43.212Z,0.00
2022-10-11T03:15:43.186Z,0.00
2022-10-11T03:16:43.165Z,0.00
2022-10-11T03:17:43.157Z,0.00
2022-10-11T03:18:43.113Z,0.00
2022-10-11T03:19:43.090Z,0.00
2022-10-11T03:20:43.063Z,0.00
2022-10-11T03:21:43.037Z,0.00
2022-10-11T03:22:43.014Z,0.00
2022-10-11T03:23:42.992Z,0.00
2022-10-11T03:24:42.966Z,0.00
2022-10-11T03:25:42.934Z,0.00
2022-10-11T03:26:42.912Z,0.00
2022-10-11T03:27:42.890Z,0.00
2022-10-11T03:28:42.953Z,0.00
2022-10-11T03:29:42.844Z,0.00
2022-10-11T03:30:42.817Z,0.00
2022-10-11T03:31:42.783Z,0.00
2022-10-11T03:32:42.766Z,0.00
2022-10-11T03:33:42.755Z,0.00
2022-10-11T03:34:42.713Z,0.00
2022-10-11T03:35:42.687Z,0.00
2022-10-11T03:36:42.666Z,0.00
2022-10-11T03:37:42.634Z,0.00
2022-10-11T03:38:42.611Z,0.00
2022-10-11T03:39:42.586Z,0.00
2022-10-11T03:40:42.564Z,0.00
2022-10-11T03:41:42.536Z,0.00
2022-10-11T03:42:42.509Z,0.00
2022-10-11T03:43:42.482Z,0.00
2022-10-11T03:44:42.470Z,0.00
2022-10-11T03:45:42.453Z,0.00
2022-10-11T03:46:42.411Z,0.00
2022-10-11T03:47:42.388Z,0.00
2022-10-11T03:48:42.366Z,0.00
2022-10-11T03:49:43.772Z,0.00
2022-10-11T03:50:42.313Z,0.00
2022-10-11T03:51:42.288Z,0.00
2022-10-11T03:52:42.264Z,0.00
2022-10-11T03:53:42.233Z,0.00
2022-10-11T03:54:42.213Z,0.00
2022-10-11T03:55:42.184Z,0.00
2022-10-11T03:56:42.158Z,0.00
2022-10-11T03:57:42.131Z,0.00
2022-10-11T03:58:42.109Z,0.00
2022-10-11T03:59:42.080Z,0.00
2022-10-11T04:00:42.058Z,0.00
2022-10-11T04:01:42.117Z,0.00
2022-10-11T04:02:42.010Z,0.00
2022-10-11T04:03:41.983Z,0.00
2022-10-11T04:04:41.963Z,0.00
2022-10-11T04:05:41.955Z,0.00
2022-10-11T04:06:41.911Z,0.00
2022-10-11T04:07:41.890Z,0.00
2022-10-11T04:08:41.858Z,0.00
2022-10-11T04:09:41.832Z,0.00
2022-10-11T04:10:41.818Z,0.00
2022-10-11T04:11:41.784Z,0.00
2022-10-11T04:12:41.754Z,0.00
2022-10-11T04:13:41.732Z,0.00
2022-10-11T04:14:41.705Z,0.00
2022-10-11T04:15:41.682Z,0.00
2022-10-11T04:16:41.659Z,0.00
2022-10-11T04:17:41.632Z,0.00
2022-10-11T04:18:41.603Z,0.00
2022-10-11T04:19:41.589Z,0.00
2022-10-11T04:20:41.555Z,0.00
2022-10-11T04:21:41.559Z,0.00
2022-10-11T04:22:41.503Z,0.00
2022-10-11T04:23:41.483Z,0.00
2022-10-11T04:24:41.454Z,0.00
2022-10-11T04:25:41.429Z,0.00
2022-10-11T04:26:41.403Z,0.00
2022-10-11T04:27:41.380Z,0.00
2022-10-11T04:28:41.411Z,0.00
2022-10-11T04:29:41.327Z,0.00
2022-10-11T04:30:41.299Z,0.00
2022-10-11T04:31:41.280Z,0.00
2022-10-11T04:32:41.252Z,0.00
2022-10-11T04:33:41.232Z,0.00
2022-10-11T04:34:41.200Z,0.00
2022-10-11T04:35:41.188Z,0.00
2022-10-11T04:36:41.154Z,0.00
2022-10-11T04:37:41.154Z,0.00
2022-10-11T04:38:41.103Z,0.00
2022-10-11T04:39:41.074Z,0.00
2022-10-11T04:40:41.055Z,0.00
2022-10-11T04:41:41.027Z,0.00
2022-10-11T04:42:41.001Z,0.00
2022-10-11T04:43:40.981Z,0.00
2022-10-11T04:44:40.955Z,0.00
2022-10-11T04:45:40.928Z,0.00
2022-10-11T04:46:40.897Z,0.00
2022-10-11T04:47:40.878Z,0.00
2022-10-11T04:48:40.850Z,0.00
2022-10-11T04:49:40.831Z,0.00
2022-10-11T04:50:40.800Z,0.00
2022-10-11T04:51:40.774Z,0.00
2022-10-11T04:52:40.749Z,0.00
2022-10-11T04:53:40.739Z,0.00
2022-10-11T04:54:40.693Z,0.00
2022-10-11T04:55:40.670Z,0.00
2022-10-11T04:56:40.643Z,0.00
2022-10-11T04:57:40.620Z,0.00
2022-10-11T04:58:40.596Z,0.00
2022-10-11T04:59:40.569Z,0.00
2022-10-11T05:00:40.540Z,0.00
2022-10-11T05:01:40.557Z,0.00
2022-10-11T05:02:40.492Z,0.00
2022-10-11T05:03:40.468Z,0.00
2022-10-11T05:04:40.444Z,0.00
2022-10-11T05:05:40.418Z,0.00
2022-10-11T05:06:40.394Z,0.00
2022-10-11T05:07:40.366Z,0.00
2022-10-11T05:08:40.344Z,0.00
2022-10-11T05:09:40.336Z,0.00
2022-10-11T05:10:40.295Z,0.00
2022-10-11T05:11:40.269Z,0.00
2022-10-11T05:12:40.238Z,0.00
2022-10-11T05:13:40.215Z,0.00
2022-10-11T05:14:40.196Z,0.00
2022-10-11T05:15:40.167Z,0.00
2022-10-11T05:16:40.140Z,0.00
2022-10-11T05:17:40.111Z,0.00
2022-10-11T05:18:40.091Z,0.00
2022-10-11T05:19:40.062Z,0.00
2022-10-11T05:20:40.035Z,0.00
2022-10-11T05:21:40.012Z,0.00
2022-10-11T05:22:39.983Z,0.00
2022-10-11T05:23:39.969Z,0.00
2022-10-11T05:24:39.932Z,0.00
2022-10-11T05:25:39.932Z,0.00
2022-10-11T05:26:39.883Z,0.00
2022-10-11T05:27:39.862Z,0.00
2022-10-11T05:28:39.913Z,0.00
2022-10-11T05:29:39.814Z,0.00
2022-10-11T05:30:39.785Z,0.00
2022-10-11T05:31:39.757Z,0.00
2022-10-11T05:32:39.736Z,0.00
2022-10-11T05:33:39.709Z,0.00
2022-10-11T05:34:39.681Z,0.00
2022-10-11T05:35:39.662Z,0.00
2022-10-11T05:36:39.633Z,0.00
2022-10-11T05:37:39.602Z,0.00
2022-10-11T05:38:39.578Z,0.00
2022-10-11T05:39:39.561Z,0.00
2022-10-11T05:40:39.525Z,0.00
2022-10-11T05:41:39.531Z,0.00
2022-10-11T05:42:39.481Z,0.00
2022-10-11T05:43:39.456Z,0.00
2022-10-11T05:44:39.427Z,0.00
2022-10-11T05:45:39.405Z,0.00
2022-10-11T05:46:39.378Z,0.00
2022-10-11T05:47:39.350Z,0.00
2022-10-11T05:48:39.322Z,0.00
2022-10-11T05:49:39.298Z,0.00
2022-10-11T05:50:39.279Z,0.00
2022-10-11T05:51:39.295Z,0.00
2022-10-11T05:52:39.233Z,0.00
2022-10-11T05:53:39.206Z,0.00
2022-10-11T05:54:39.179Z,0.00
2022-10-11T05:55:39.147Z,0.00
2022-10-11T05:56:39.118Z,0.00
2022-10-11T05:57:39.120Z,0.00
2022-10-11T05:58:39.071Z,0.00
2022-10-11T05:59:39.055Z,0.00
2022-10-11T06:00:39.020Z,0.00
2022-10-11T06:01:39.073Z,0.00
2022-10-11T06:02:38.968Z,0.00
2022-10-11T06:03:38.946Z,0.00
2022-10-11T06:04:38.916Z,0.00
2022-10-11T06:05:38.888Z,0.00
2022-10-11T06:06:38.869Z,0.00
2022-10-11T06:07:38.843Z,0.00
2022-10-11T06:08:38.813Z,0.00
2022-10-11T06:09:38.788Z,0.00
2022-10-11T06:10:38.796Z,0.00
2022-10-11T06:11:38.742Z,0.00
2022-10-11T06:12:38.714Z,0.00
2022-10-11T06:13:38.713Z,0.00
2022-10-11T06:14:38.662Z,0.00
2022-10-11T06:15:38.635Z,0.00
2022-10-11T06:16:38.614Z,0.00
2022-10-11T06:17:38.605Z,0.00
2022-10-11T06:18:38.558Z,0.00
2022-10-11T06:19:38.535Z,0.00
2022-10-11T06:20:38.506Z,0.00
2022-10-11T06:21:38.485Z,0.00
2022-10-11T06:22:38.454Z,0.00
2022-10-11T06:23:38.448Z,0.00
2022-10-11T06:24:38.407Z,0.00
2022-10-11T06:25:38.386Z,0.00
2022-10-11T06:26:38.363Z,0.00
2022-10-11T06:27:38.334Z,0.00
2022-10-11T06:28:38.413Z,0.00
2022-10-11T06:29:38.311Z,0.00
2022-10-11T06:30:38.251Z,0.00
2022-10-11T06:31:38.227Z,0.00
2022-10-11T06:32:38.206Z,0.00
2022-10-11T06:33:38.175Z,0.00
2022-10-11T06:34:38.147Z,0.00
2022-10-11T06:35:38.130Z,0.00
2022-10-11T06:36:38.096Z,0.00
2022-10-11T06:37:38.071Z,0.00
2022-10-11T06:38:42.333Z,0.00
2022-10-11T06:39:38.028Z,0.00
2022-10-11T06:40:37.997Z,0.00
2022-10-11T06:41:37.973Z,0.00
2022-10-11T06:42:37.940Z,0.00
2022-10-11T06:43:37.920Z,0.00
2022-10-11T06:44:37.892Z,0.00
2022-10-11T06:45:37.889Z,0.00
2022-10-11T06:46:37.839Z,0.00
2022-10-11T06:47:37.818Z,5.63
2022-10-11T06:48:37.788Z,5.63
2022-10-11T06:49:37.770Z,5.63
2022-10-11T06:50:58.418Z,5.63
2022-10-11T06:51:37.714Z,5.63
2022-10-11T06:52:37.690Z,5.63
2022-10-11T06:53:37.663Z,5.63
2022-10-11T06:54:42.511Z,5.63
2022-10-11T06:55:37.613Z,5.63
2022-10-11T06:56:37.593Z,5.63
2022-10-11T06:57:37.558Z,5.63
2022-10-11T06:58:37.539Z,5.63
2022-10-11T06:59:37.514Z,5.63
2022-10-11T07:00:37.489Z,5.63
2022-10-11T07:01:37.529Z,5.63
2022-10-11T07:02:37.440Z,5.63
2022-10-11T07:03:37.412Z,5.63
2022-10-11T07:04:37.385Z,5.63
2022-10-11T07:05:37.356Z,5.63
2022-10-11T07:06:37.333Z,5.63
2022-10-11T07:07:37.308Z,5.63
2022-10-11T07:08:37.287Z,5.63
2022-10-11T07:09:37.257Z,5.63
2022-10-11T07:10:37.230Z,5.63
2022-10-11T07:11:37.209Z,5.63
2022-10-11T07:12:37.185Z,5.63
2022-10-11T07:13:37.157Z,5.63
2022-10-11T07:14:37.132Z,5.63
2022-10-11T07:15:37.109Z,5.63
2022-10-11T07:16:37.105Z,5.63
2022-10-11T07:17:37.080Z,5.63
2022-10-11T07:18:37.029Z,5.63
2022-10-11T07:19:37.009Z,5.63
2022-10-11T07:20:36.977Z,5.63
2022-10-11T07:21:36.951Z,5.63
2022-10-11T07:22:36.928Z,5.63
2022-10-11T07:23:36.903Z,5.63
2022-10-11T07:24:36.877Z,5.63
2022-10-11T07:25:36.851Z,5.63
2022-10-11T07:26:38.830Z,5.63
2022-10-11T07:27:36.800Z,5.63
2022-10-11T07:28:36.822Z,5.63
2022-10-11T07:29:36.749Z,11.25
2022-10-11T07:30:36.730Z,11.25
2022-10-11T07:31:36.699Z,11.25
2022-10-11T07:32:36.675Z,11.25
2022-10-11T07:33:36.662Z,5.63
2022-10-11T07:34:36.617Z,11.25
2022-10-11T07:35:36.603Z,11.25
2022-10-11T07:36:36.576Z,11.25
2022-10-11T07:37:36.548Z,11.25
2022-10-11T07:38:36.519Z,5.63
2022-10-11T07:39:36.495Z,5.63
2022-10-11T07:40:36.471Z,11.25
2022-10-11T07:41:36.453Z,11.25
2022-10-11T07:42:36.422Z,11.25
2022-10-11T07:43:36.395Z,11.25
2022-10-11T07:44:36.368Z,11.25
2022-10-11T07:45:36.347Z,11.25
2022-10-11T07:46:36.318Z,11.25
2022-10-11T07:47:36.298Z,11.25
2022-10-11T07:48:36.295Z,11.25
2022-10-11T07:49:36.263Z,11.25
2022-10-11T07:50:36.218Z,11.25
2022-10-11T07:51:36.194Z,11.25
2022-10-11T07:52:36.166Z,11.25
2022-10-11T07:53:36.146Z,11.25
2022-10-11T07:54:36.120Z,11.25
2022-10-11T07:55:36.095Z,11.25
2022-10-11T07:56:36.066Z,11.25
2022-10-11T07:57:36.046Z,11.25
2022-10-11T07:58:36.018Z,11.25
2022-10-11T07:59:35.989Z,11.25
2022-10-11T08:00:35.968Z,11.25
2022-10-11T08:01:36.017Z,11.25
2022-10-11T08:02:35.918Z,11.25
2022-10-11T08:03:35.896Z,11.25
2022-10-11T08:04:35.867Z,11.25
2022-10-11T08:05:35.863Z,11.25
2022-10-11T08:06:35.815Z,11.25
2022-10-11T08:07:35.791Z,11.25
2022-10-11T08:08:35.767Z,11.25
2022-10-11T08:09:35.746Z,16.88
2022-10-11T08:10:35.715Z,16.88
2022-10-11T08:11:35.693Z,16.88
2022-10-11T08:12:35.666Z,16.88
2022-10-11T08:13:35.647Z,16.88
2022-10-11T08:14:35.617Z,16.88
2022-10-11T08:15:35.591Z,16.88
2022-10-11T08:16:35.565Z,16.88
2022-10-11T08:17:35.536Z,16.88
2022-10-11T08:18:35.514Z,16.88
2022-10-11T08:19:35.490Z,16.88
2022-10-11T08:20:35.469Z,16.88
2022-10-11T08:21:35.472Z,16.88
2022-10-11T08:22:35.421Z,16.88
2022-10-11T08:23:35.387Z,16.88
2022-10-11T08:24:38.286Z,16.88
2022-10-11T08:25:35.361Z,16.88
2022-10-11T08:26:35.313Z,16.88
2022-10-11T08:27:35.294Z,16.88
2022-10-11T08:28:35.343Z,16.88
2022-10-11T08:29:35.244Z,16.88
2022-10-11T08:30:35.233Z,16.88
2022-10-11T08:31:35.202Z,16.88
2022-10-11T08:32:35.169Z,16.88
2022-10-11T08:33:35.142Z,16.88
2022-10-11T08:34:35.121Z,16.88
2022-10-11T08:35:35.087Z,16.88
2022-10-11T08:36:35.069Z,16.88
2022-10-11T08:37:35.066Z,16.88
2022-10-11T08:38:35.016Z,16.88
2022-10-11T08:39:34.989Z,16.88
2022-10-11T08:40:35.507Z,16.88
2022-10-11T08:41:34.941Z,16.88
2022-10-11T08:42:34.922Z,16.88
2022-10-11T08:43:34.889Z,16.88
2022-10-11T08:44:58.392Z,16.88
2022-10-11T08:45:34.841Z,22.50
2022-10-11T08:46:34.825Z,22.50
2022-10-11T08:47:34.795Z,22.50
2022-10-11T08:48:34.772Z,22.50
2022-10-11T08:49:34.739Z,22.50
2022-10-11T08:50:34.722Z,22.50
2022-10-11T08:51:34.696Z,22.50
2022-10-11T08:52:34.674Z,22.50
2022-10-11T08:53:34.663Z,22.50
2022-10-11T08:54:34.620Z,22.50
2022-10-11T08:55:34.593Z,22.50
2022-10-11T08:56:34.574Z,22.50
2022-10-11T08:57:34.557Z,22.50
2022-10-11T08:58:34.522Z,22.50
2022-10-11T08:59:34.505Z,22.50
2022-10-11T09:00:34.474Z,22.50
2022-10-11T09:01:34.520Z,22.50
2022-10-11T09:02:55.772Z,22.50
2022-10-11T09:03:34.396Z,22.50
2022-10-11T09:04:34.374Z,22.50
2022-10-11T09:05:34.396Z,22.50
2022-10-11T09:06:34.329Z,22.50
2022-10-11T09:07:34.298Z,22.50
2022-10-11T09:08:34.275Z,22.50
2022-10-11T09:09:34.270Z,22.50
2022-10-11T09:10:34.224Z,22.50
2022-10-11T09:11:34.204Z,22.50
2022-10-11T09:12:38.403Z,22.50
2022-10-11T09:13:34.154Z,22.50
2022-10-11T09:14:34.129Z,22.50
2022-10-11T09:15:34.103Z,22.50
2022-10-11T09:16:34.086Z,22.50
2022-10-11T09:17:34.058Z,22.50
2022-10-11T09:18:34.033Z,22.50
2022-10-11T09:19:34.011Z,22.50
2022-10-11T09:20:33.986Z,22.50
2022-10-11T09:21:33.965Z,22.50
2022-10-11T09:22:33.937Z,22.50
2022-10-11T09:23:33.908Z,22.50
2022-10-11T09:24:33.887Z,22.50
2022-10-11T09:25:33.882Z,22.50
2022-10-11T09:26:33.844Z,22.50
2022-10-11T09:27:57.729Z,22.50
2022-10-11T09:28:33.849Z,22.50
2022-10-11T09:29:33.771Z,22.50
2022-10-11T09:30:33.743Z,22.50
2022-10-11T09:31:33.724Z,22.50
2022-10-11T09:32:33.695Z,22.50
2022-10-11T09:33:33.672Z,22.50
2022-10-11T09:34:33.653Z,22.50
2022-10-11T09:35:33.624Z,22.50
2022-10-11T09:36:33.604Z,22.50
2022-10-11T09:37:33.582Z,22.50
2022-10-11T09:38:33.555Z,22.50
2022-10-11T09:39:33.527Z,22.50
2022-10-11T09:40:33.511Z,22.50
2022-10-11T09:41:33.508Z,22.50
2022-10-11T09:42:33.464Z,22.50
2022-10-11T09:43:33.431Z,22.50
2022-10-11T09:44:33.419Z,22.50
2022-10-11T09:45:33.383Z,22.50
2022-10-11T09:46:33.364Z,22.50
2022-10-11T09:47:33.346Z,22.50
2022-10-11T09:48:33.319Z,22.50
2022-10-11T09:49:33.293Z,22.50
2022-10-11T09:50:33.265Z,22.50
2022-10-11T09:51:33.243Z,22.50
2022-10-11T09:52:33.222Z,22.50
2022-10-11T09:53:33.194Z,22.50
2022-10-11T09:54:33.174Z,22.50
2022-10-11T09:55:33.150Z,22.50
2022-10-11T09:56:33.124Z,22.50
2022-10-11T09:57:33.119Z,22.50
2022-10-11T09:58:33.076Z,22.50
2022-10-11T09:59:33.053Z,28.13
2022-10-11T10:00:33.031Z,28.13
2022-10-11T10:01:33.043Z,22.50
2022-10-11T10:02:32.983Z,22.50
2022-10-11T10:03:32.964Z,22.50
2022-10-11T10:04:32.935Z,22.50
2022-10-11T10:05:32.911Z,22.50
2022-10-11T10:06:32.891Z,28.13
2022-10-11T10:07:32.865Z,22.50
2022-10-11T10:08:32.846Z,28.13
2022-10-11T10:09:32.820Z,28.13
2022-10-11T10:10:32.797Z,28.13
2022-10-11T10:11:32.772Z,28.13
2022-10-11T10:12:32.748Z,33.75
2022-10-11T10:13:32.745Z,33.75
2022-10-11T10:14:32.701Z,33.75
2022-10-11T10:15:32.681Z,39.38
2022-10-11T10:16:32.661Z,39.38
2022-10-11T10:17:32.629Z,39.38
2022-10-11T10:18:32.605Z,39.38
2022-10-11T10:19:32.589Z,39.38
2022-10-11T10:20:32.557Z,39.38
2022-10-11T10:21:32.537Z,39.38
2022-10-11T10:22:32.517Z,39.38
2022-10-11T10:23:32.488Z,39.38
2022-10-11T10:24:32.474Z,39.38
2022-10-11T10:25:32.446Z,33.75
2022-10-11T10:26:32.427Z,33.75
2022-10-11T10:27:32.399Z,33.75
2022-10-11T10:28:32.431Z,33.75
2022-10-11T10:29:32.373Z,33.75
2022-10-11T10:30:35.539Z,33.75
2022-10-11T10:31:44.171Z,33.75
2022-10-11T10:32:32.282Z,33.75
2022-10-11T10:33:32.257Z,28.13
2022-10-11T10:34:32.234Z,28.13
2022-10-11T10:35:32.221Z,28.13
2022-10-11T10:36:32.188Z,33.75
2022-10-11T10:37:32.164Z,28.13
2022-10-11T10:38:32.140Z,22.50
2022-10-11T10:39:32.120Z,28.13
2022-10-11T10:40:32.102Z,33.75
2022-10-11T10:41:32.076Z,28.13
2022-10-11T10:42:32.050Z,28.13
2022-10-11T10:43:32.024Z,33.75
2022-10-11T10:44:32.005Z,33.75
2022-10-11T10:45:31.998Z,33.75
2022-10-11T10:46:31.966Z,33.75
2022-10-11T10:47:31.935Z,33.75
2022-10-11T10:48:48.165Z,33.75
2022-10-11T10:49:53.161Z,33.75
2022-10-11T10:50:31.869Z,33.75
2022-10-11T10:51:31.839Z,33.75
2022-10-11T10:52:31.817Z,33.75
2022-10-11T10:53:31.789Z,28.13
2022-10-11T10:54:31.772Z,28.13
2022-10-11T10:55:31.753Z,28.13
2022-10-11T10:56:31.731Z,28.13
2022-10-11T10:57:31.702Z,16.88
2022-10-11T10:58:31.679Z,28.13
2022-10-11T10:59:31.658Z,39.38
2022-10-11T11:00:31.637Z,39.38
2022-10-11T11:01:31.746Z,28.13
2022-10-11T11:02:46.990Z,28.13
2022-10-11T11:03:31.564Z,28.13
2022-10-11T11:04:31.545Z,33.75
2022-10-11T11:05:31.517Z,33.75
2022-10-11T11:06:34.200Z,39.38
2022-10-11T11:07:31.474Z,39.38
2022-10-11T11:08:31.455Z,33.75
2022-10-11T11:09:31.428Z,45.00
2022-10-11T11:10:31.405Z,39.38
2022-10-11T11:11:31.383Z,39.38
2022-10-11T11:12:31.360Z,16.88
2022-10-11T11:13:31.331Z,16.88
2022-10-11T11:14:31.312Z,16.88
2022-10-11T11:15:33.173Z,45.00
2022-10-11T11:16:31.267Z,28.13
2022-10-11T11:17:31.264Z,22.50
2022-10-11T11:18:31.218Z,39.38
2022-10-11T11:19:31.194Z,28.13
2022-10-11T11:20:31.175Z,11.25
2022-10-11T11:21:31.160Z,28.13
2022-10-11T11:22:32.890Z,28.13
2022-10-11T11:23:31.110Z,45.00
2022-10-11T11:24:31.089Z,45.00
2022-10-11T11:25:31.062Z,45.00
2022-10-11T11:26:31.039Z,45.00
2022-10-11T11:27:31.011Z,45.00
2022-10-11T11:28:31.025Z,45.00
2022-10-11T11:29:30.968Z,45.00
2022-10-11T11:30:30.952Z,45.00
2022-10-11T11:31:30.920Z,45.00
2022-10-11T11:32:30.904Z,45.00
2022-10-11T11:33:30.897Z,45.00
2022-10-11T11:34:30.857Z,45.00
2022-10-11T11:35:30.829Z,45.00
2022-10-11T11:36:30.809Z,45.00
2022-10-11T11:37:30.788Z,45.00
2022-10-11T11:38:30.765Z,50.63
2022-10-11T11:39:30.738Z,50.63
2022-10-11T11:40:30.715Z,50.63
2022-10-11T11:41:30.696Z,50.63
2022-10-11T11:42:30.671Z,50.63
2022-10-11T11:43:30.651Z,45.00
2022-10-11T11:44:30.629Z,50.63
2022-10-11T11:45:30.606Z,50.63
2022-10-11T11:46:30.586Z,50.63
2022-10-11T11:47:30.569Z,45.00
2022-10-11T11:48:30.540Z,45.00
2022-10-11T11:49:30.581Z,45.00
2022-10-11T11:50:32.596Z,50.63
2022-10-11T11:51:31.418Z,45.00
2022-10-11T11:52:30.449Z,45.00
2022-10-11T11:53:30.421Z,16.88
2022-10-11T11:54:30.402Z,16.88
2022-10-11T11:55:30.380Z,11.25
2022-10-11T11:56:30.369Z,11.25
2022-10-11T11:57:30.333Z,11.25
2022-10-11T11:58:30.314Z,33.75
2022-10-11T11:59:30.294Z,11.25
2022-10-11T12:00:30.270Z,11.25
2022-10-11T12:01:31.515Z,11.25
2022-10-11T12:02:30.222Z,11.25
2022-10-11T12:03:30.197Z,11.25
2022-10-11T12:04:30.177Z,39.38
2022-10-11T12:05:30.193Z,39.38
2022-10-11T12:06:30.132Z,39.38
2022-10-11T12:07:30.111Z,39.38
2022-10-11T12:08:30.090Z,39.38
2022-10-11T12:09:30.058Z,39.38
2022-10-11T12:10:30.042Z,39.38
2022-10-11T12:11:35.262Z,39.38
2022-10-11T12:12:29.998Z,39.38
2022-10-11T12:13:32.530Z,39.38
2022-10-11T12:14:29.957Z,39.38
2022-10-11T12:15:29.925Z,39.38
2022-10-11T12:16:29.910Z,39.38
2022-10-11T12:17:29.885Z,39.38
2022-10-11T12:18:29.864Z,39.38
2022-10-11T12:19:29.839Z,39.38
2022-10-11T12:20:29.815Z,39.38
2022-10-11T12:21:29.807Z,39.38
2022-10-11T12:22:29.771Z,39.38
2022-10-11T12:23:29.745Z,39.38
2022-10-11T12:24:29.726Z,39.38
2022-10-11T12:25:29.702Z,39.38
2022-10-11T12:26:29.677Z,39.38
2022-10-11T12:27:29.654Z,39.38
2022-10-11T12:28:29.651Z,39.38
2022-10-11T12:29:29.613Z,39.38
2022-10-11T12:30:29.593Z,39.38
2022-10-11T12:31:29.569Z,39.38
2022-10-11T12:32:29.544Z,39.38
2022-10-11T12:33:29.523Z,39.38
2022-10-11T12:34:29.538Z,39.38
2022-10-11T12:35:29.477Z,39.38
2022-10-11T12:36:29.454Z,39.38
2022-10-11T12:37:29.453Z,39.38
2022-10-11T12:38:29.406Z,39.38
2022-10-11T12:39:29.387Z,39.38
2022-10-11T12:40:29.367Z,39.38
2022-10-11T12:41:29.350Z,45.00
2022-10-11T12:42:29.325Z,45.00
2022-10-11T12:43:29.299Z,45.00
2022-10-11T12:44:29.282Z,45.00
2022-10-11T12:45:29.251Z,45.00
2022-10-11T12:46:29.233Z,45.00
2022-10-11T12:47:29.209Z,45.00
2022-10-11T12:48:34.892Z,45.00
2022-10-11T12:49:29.179Z,45.00
2022-10-11T12:50:29.146Z,39.38
2022-10-11T12:51:29.124Z,39.38
2022-10-11T12:52:29.107Z,39.38
2022-10-11T12:53:29.103Z,39.38
2022-10-11T12:54:34.508Z,39.38
2022-10-11T12:55:29.042Z,39.38
2022-10-11T12:56:29.015Z,39.38
2022-10-11T12:57:28.991Z,39.38
2022-10-11T12:58:28.967Z,39.38
2022-10-11T12:59:28.947Z,39.38
2022-10-11T13:00:28.929Z,39.38
2022-10-11T13:01:29.007Z,33.75
2022-10-11T13:02:29.080Z,33.75
2022-10-11T13:03:32.274Z,28.13
2022-10-11T13:04:28.836Z,16.88
2022-10-11T13:05:28.818Z,11.25
2022-10-11T13:06:28.795Z,11.25
2022-10-11T13:07:28.772Z,28.13