createdAt,value
2016-11-02T00:00:41.079Z,0
2016-11-02T00:01:41.001Z,0
2016-11-02T00:02:40.969Z,0
2016-11-02T00:03:41.140Z,0
2016-11-02T00:04:41.413Z,0
2016-11-02T00:05:41.032Z,0
2016-11-02T00:06:42.395Z,0
2016-11-02T00:07:42.673Z,0
2016-11-02T00:08:43.294Z,0
2016-11-02T00:09:41.093Z,0
2016-11-02T00:10:41.378Z,0
2016-11-02T00:11:40.949Z,0
2016-11-02T00:12:41.372Z,0
2016-11-02T00:13:40.917Z,0
2016-11-02T00:14:40.979Z,0
2016-11-02T00:15:40.946Z,0
2016-11-02T00:16:44.609Z,0
2016-11-02T00:17:41.144Z,0
2016-11-02T00:18:40.975Z,0
2016-11-02T00:19:41.072Z,0
2016-11-02T00:20:41.218Z,0
2016-11-02T00:21:41.128Z,0
2016-11-02T00:22:41.405Z,0
2016-11-02T00:23:41.016Z,0
2016-11-02T00:24:41.045Z,0
2016-11-02T00:25:41.016Z,0
2016-11-02T00:26:40.950Z,0
2016-11-02T00:27:41.007Z,0
2016-11-02T00:28:40.967Z,0
2016-11-02T00:29:40.991Z,0
2016-11-02T00:30:40.985Z,0
2016-11-02T00:31:40.977Z,0
2016-11-02T00:32:41.001Z,0
2016-11-02T00:33:41.036Z,0
2016-11-02T00:34:40.984Z,0
2016-11-02T00:35:40.997Z,0
2016-11-02T00:36:41.012Z,0
2016-11-02T00:37:41.007Z,0
2016-11-02T00:38:40.989Z,0
2016-11-02T00:39:41.184Z,0
2016-11-02T00:44:58.154Z,0
2016-11-02T00:45:08.363Z,0
2016-11-02T00:46:08.226Z,0
2016-11-02T00:47:08.290Z,0
2016-11-02T00:48:08.321Z,0
2016-11-02T00:49:08.288Z,0
2016-11-02T00:50:08.289Z,0
2016-11-02T00:51:08.506Z,0
2016-11-02T00:52:08.259Z,0
2016-11-02T00:53:08.346Z,0
2016-11-02T00:54:08.265Z,0
2016-11-02T00:55:08.838Z,0
2016-11-02T00:56:08.253Z,0
2016-11-02T00:57:08.529Z,0
2016-11-02T00:58:12.655Z,0
2016-11-02T00:59:08.401Z,0
2016-11-02T01:00:08.301Z,0
2016-11-02T01:01:08.189Z,0
2016-11-02T01:02:08.293Z,0
2016-11-02T01:03:08.310Z,0
2016-11-02T01:04:08.307Z,0
2016-11-02T01:05:09.326Z,0
2016-11-02T01:06:08.551Z,0
2016-11-02T01:07:09.088Z,0
2016-11-02T01:08:08.795Z,0
2016-11-02T01:09:08.276Z,0
2016-11-02T01:10:08.267Z,0
2016-11-02T01:11:08.244Z,0
2016-11-02T01:12:08.251Z,0
2016-11-02T01:13:08.287Z,0
2016-11-02T01:14:08.263Z,0
2016-11-02T01:15:08.231Z,0
2016-11-02T01:16:08.560Z,0
2016-11-02T01:17:08.243Z,0
2016-11-02T01:18:09.111Z,0
2016-11-02T01:19:08.290Z,0
2016-11-02T01:20:08.339Z,0
2016-11-02T01:21:08.258Z,0
2016-11-02T01:22:08.228Z,0
2016-11-02T01:23:08.251Z,0
2016-11-02T01:24:08.265Z,0
2016-11-02T01:25:08.264Z,0
2016-11-02T01:26:08.364Z,0
2016-11-02T01:27:08.435Z,0
2016-11-02T01:28:08.325Z,0
2016-11-02T01:29:08.308Z,0
2016-11-02T01:30:12.555Z,0
2016-11-02T01:31:08.208Z,0
2016-11-02T01:32:10.206Z,0
2016-11-02T01:33:08.227Z,0
2016-11-02T01:34:08.285Z,0
2016-11-02T01:35:08.267Z,0
2016-11-02T01:36:08.272Z,0
2016-11-02T01:37:08.295Z,0
2016-11-02T01:38:08.667Z,0
2016-11-02T01:39:08.272Z,0
2016-11-02T01:40:08.567Z,0
2016-11-02T01:41:08.304Z,0
2016-11-02T01:42:08.327Z,0
2016-11-02T01:43:08.283Z,0
2016-11-02T01:44:08.275Z,0
2016-11-02T01:45:08.945Z,0
2016-11-02T01:46:08.671Z,0
2016-11-02T01:47:08.517Z,0
2016-11-02T01:48:08.326Z,0
2016-11-02T01:49:08.327Z,0
2016-11-02T01:50:08.335Z,0
2016-11-02T01:51:08.304Z,0
2016-11-02T01:52:08.316Z,0
2016-11-02T01:53:08.283Z,0
2016-11-02T01:54:08.277Z,0
2016-11-02T01:55:08.293Z,0
2016-11-02T01:56:08.252Z,0
2016-11-02T01:57:08.244Z,0
2016-11-02T01:58:08.279Z,0
2016-11-02T01:59:08.298Z,0
2016-11-02T02:00:08.308Z,0
2016-11-02T02:01:08.292Z,0
2016-11-02T02:02:08.283Z,0
2016-11-02T02:03:08.271Z,0
2016-11-02T02:04:08.254Z,0
2016-11-02T02:05:08.961Z,0
2016-11-02T02:06:08.333Z,0
2016-11-02T02:07:08.391Z,0
2016-11-02T02:08:08.293Z,0
2016-11-02T02:09:08.299Z,0
2016-11-02T02:10:08.323Z,0
2016-11-02T02:11:08.267Z,0
2016-11-02T02:12:08.303Z,0
2016-11-02T02:13:08.277Z,0
2016-11-02T02:14:08.288Z,0
2016-11-02T02:15:08.319Z,0
2016-11-02T02:16:08.303Z,0
2016-11-02T02:17:08.279Z,0
2016-11-02T02:18:08.290Z,0
2016-11-02T02:19:08.282Z,0
2016-11-02T02:20:08.317Z,0
2016-11-02T02:21:08.335Z,0
2016-11-02T02:22:08.279Z,0
2016-11-02T02:23:08.321Z,0
2016-11-02T02:24:08.310Z,0
2016-11-02T02:25:08.308Z,0
2016-11-02T02:26:08.285Z,0
2016-11-02T02:27:08.272Z,0
2016-11-02T02:28:08.326Z,0
2016-11-02T02:29:08.306Z,0
2016-11-02T02:30:08.292Z,0
2016-11-02T02:31:08.320Z,0
2016-11-02T02:32:08.295Z,0
2016-11-02T02:33:08.306Z,0
2016-11-02T02:34:08.315Z,0
2016-11-02T02:35:08.353Z,0
2016-11-02T02:36:08.341Z,0
2016-11-02T02:37:08.284Z,0
2016-11-02T02:38:08.351Z,0
2016-11-02T02:39:08.279Z,0
2016-11-02T02:40:08.302Z,0
2016-11-02T02:41:08.343Z,0
2016-11-02T02:42:08.280Z,0
2016-11-02T02:43:08.303Z,0
2016-11-02T02:44:08.331Z,0
2016-11-02T02:45:08.303Z,0
2016-11-02T02:46:08.303Z,0
2016-11-02T02:47:08.296Z,0
2016-11-02T02:48:08.303Z,0
2016-11-02T02:49:08.315Z,0
2016-11-02T02:50:08.351Z,0
2016-11-02T02:51:08.290Z,0
2016-11-02T02:52:08.299Z,0
2016-11-02T02:53:08.552Z,0
2016-11-02T02:54:08.303Z,0
2016-11-02T02:55:08.300Z,0
2016-11-02T02:56:08.392Z,0
2016-11-02T02:57:08.265Z,0
2016-11-02T02:58:08.293Z,0
2016-11-02T02:59:08.277Z,0
2016-11-02T03:00:08.302Z,0
2016-11-02T03:01:08.290Z,0
2016-11-02T03:02:08.291Z,0
2016-11-02T03:03:08.304Z,0
2016-11-02T03:04:08.311Z,0
2016-11-02T03:05:08.337Z,0
2016-11-02T03:06:08.289Z,0
2016-11-02T03:07:08.322Z,0
2016-11-02T03:08:08.371Z,0
2016-11-02T03:09:08.298Z,0
2016-11-02T03:10:08.327Z,0
2016-11-02T03:11:08.407Z,0
2016-11-02T03:12:08.329Z,0
2016-11-02T03:13:08.304Z,0
2016-11-02T03:14:08.311Z,0
2016-11-02T03:15:08.377Z,0
2016-11-02T03:16:08.312Z,0
2016-11-02T03:17:08.331Z,0
2016-11-02T03:18:08.327Z,0
2016-11-02T03:19:08.296Z,0
2016-11-02T03:20:08.337Z,0
2016-11-02T03:21:08.304Z,0
2016-11-02T03:22:09.013Z,0
2016-11-02T03:23:08.298Z,0
2016-11-02T03:24:08.309Z,0
2016-11-02T03:25:08.330Z,0
2016-11-02T03:26:08.397Z,0
2016-11-02T03:27:08.344Z,0
2016-11-02T03:28:08.307Z,0
2016-11-02T03:29:08.311Z,0
2016-11-02T03:30:08.355Z,0
2016-11-02T03:31:08.339Z,0
2016-11-02T03:32:08.423Z,0
2016-11-02T03:33:08.349Z,0
2016-11-02T03:34:08.369Z,0
2016-11-02T03:35:08.341Z,0
2016-11-02T03:36:08.317Z,0
2016-11-02T03:37:08.308Z,0
2016-11-02T03:38:08.331Z,0
2016-11-02T03:39:08.332Z,0
2016-11-02T03:40:08.346Z,0
2016-11-02T03:41:08.382Z,0
2016-11-02T03:42:08.341Z,0
2016-11-02T03:43:08.362Z,0
2016-11-02T03:44:08.327Z,0
2016-11-02T03:45:08.374Z,0
2016-11-02T03:46:08.352Z,0
2016-11-02T03:47:08.350Z,0
2016-11-02T03:48:08.350Z,0
2016-11-02T03:49:08.321Z,0
2016-11-02T03:50:08.345Z,0
2016-11-02T03:51:08.378Z,0
2016-11-02T03:52:08.346Z,0
2016-11-02T03:53:08.356Z,0
2016-11-02T03:54:08.380Z,0
2016-11-02T03:55:08.383Z,0
2016-11-02T03:56:08.344Z,0
2016-11-02T03:57:08.383Z,0
2016-11-02T03:58:08.347Z,0
2016-11-02T03:59:08.380Z,0
2016-11-02T04:00:08.358Z,0
2016-11-02T04:01:08.353Z,0
2016-11-02T04:02:08.340Z,0
2016-11-02T04:03:08.322Z,0
2016-11-02T04:04:08.362Z,0
2016-11-02T04:05:08.357Z,0
2016-11-02T04:06:08.326Z,0
2016-11-02T04:07:08.293Z,0
2016-11-02T04:08:08.341Z,0
2016-11-02T04:09:08.356Z,0
2016-11-02T04:10:08.358Z,0
2016-11-02T04:11:08.613Z,0
2016-11-02T04:12:08.309Z,0
2016-11-02T04:13:08.303Z,0
2016-11-02T04:14:08.312Z,0
2016-11-02T04:15:08.336Z,0
2016-11-02T04:16:08.329Z,0
2016-11-02T04:17:08.347Z,0
2016-11-02T04:18:08.307Z,0
2016-11-02T04:19:08.333Z,0
2016-11-02T04:20:08.342Z,0
2016-11-02T04:21:08.303Z,0
2016-11-02T04:22:08.427Z,0
2016-11-02T04:23:08.377Z,0
2016-11-02T04:24:08.374Z,0
2016-11-02T04:25:08.418Z,0
2016-11-02T04:26:08.597Z,0
2016-11-02T04:27:08.341Z,0
2016-11-02T04:28:08.350Z,0
2016-11-02T04:29:08.344Z,0
2016-11-02T04:30:08.348Z,0
2016-11-02T04:31:08.374Z,0
2016-11-02T04:32:08.317Z,0
2016-11-02T04:33:08.338Z,0
2016-11-02T04:34:08.390Z,0
2016-11-02T04:35:09.561Z,0
2016-11-02T04:36:08.373Z,0
2016-11-02T04:37:08.361Z,0
2016-11-02T04:38:08.434Z,0
2016-11-02T04:39:08.367Z,0
2016-11-02T04:40:08.383Z,0
2016-11-02T04:41:08.383Z,0
2016-11-02T04:42:08.377Z,0
2016-11-02T04:43:08.432Z,0
2016-11-02T04:44:08.438Z,0
2016-11-02T04:45:08.361Z,0
2016-11-02T04:46:08.389Z,0
2016-11-02T04:47:08.616Z,0
2016-11-02T04:48:08.425Z,0
2016-11-02T04:49:08.417Z,0
2016-11-02T04:50:08.411Z,0
2016-11-02T04:51:08.396Z,0
2016-11-02T04:52:08.403Z,0
2016-11-02T04:53:08.575Z,0
2016-11-02T04:54:08.367Z,0
2016-11-02T04:55:08.446Z,0
2016-11-02T04:56:08.448Z,0
2016-11-02T04:57:08.398Z,0
2016-11-02T04:58:08.444Z,0
2016-11-02T04:59:08.387Z,0
2016-11-02T05:00:08.451Z,0
2016-11-02T05:01:08.459Z,0
2016-11-02T05:02:08.450Z,0
2016-11-02T05:03:08.424Z,0
2016-11-02T05:04:08.434Z,0
2016-11-02T05:05:08.604Z,0
2016-11-02T05:06:08.402Z,0
2016-11-02T05:07:08.379Z,0
2016-11-02T05:08:08.372Z,0
2016-11-02T05:09:08.422Z,0
2016-11-02T05:10:08.372Z,0
2016-11-02T05:11:08.407Z,0
2016-11-02T05:12:08.395Z,0
2016-11-02T05:13:08.479Z,0
2016-11-02T05:14:08.427Z,0
2016-11-02T05:15:08.473Z,0
2016-11-02T05:16:08.437Z,0
2016-11-02T05:17:08.405Z,0
2016-11-02T05:18:08.426Z,0
2016-11-02T05:19:08.418Z,0
2016-11-02T05:20:08.440Z,0
2016-11-02T05:21:08.431Z,0
2016-11-02T05:22:08.417Z,0
2016-11-02T05:23:08.513Z,0
2016-11-02T05:24:08.455Z,0
2016-11-02T05:25:08.422Z,0
2016-11-02T05:26:08.569Z,0
2016-11-02T05:27:08.482Z,0
2016-11-02T05:28:08.433Z,0
2016-11-02T05:29:08.427Z,0
2016-11-02T05:30:08.491Z,0
2016-11-02T05:31:08.393Z,0
2016-11-02T05:32:08.497Z,0
2016-11-02T05:33:08.441Z,0
2016-11-02T05:34:08.456Z,0
2016-11-02T05:35:08.491Z,0
2016-11-02T05:36:08.456Z,0
2016-11-02T05:37:08.497Z,0
2016-11-02T05:38:08.556Z,0
2016-11-02T05:39:08.495Z,0
2016-11-02T05:40:08.471Z,0
2016-11-02T05:41:08.462Z,0
2016-11-02T05:42:08.440Z,0
2016-11-02T05:43:08.436Z,0
2016-11-02T05:44:09.082Z,0
2016-11-02T05:45:08.483Z,0
2016-11-02T05:46:08.489Z,0
2016-11-02T05:47:08.514Z,0
2016-11-02T05:48:08.476Z,0
2016-11-02T05:49:08.454Z,0
2016-11-02T05:50:08.510Z,0
2016-11-02T05:51:08.499Z,0
2016-11-02T05:52:08.486Z,0
2016-11-02T05:53:08.504Z,0
2016-11-02T05:54:08.481Z,0
2016-11-02T05:55:08.454Z,4
2016-11-02T05:56:09.475Z,4
2016-11-02T05:57:08.463Z,0
2016-11-02T05:58:08.492Z,0
2016-11-02T05:59:08.494Z,4
2016-11-02T06:00:08.516Z,4
2016-11-02T06:01:08.427Z,4
2016-11-02T06:02:08.459Z,4
2016-11-02T06:03:08.496Z,0
2016-11-02T06:04:08.454Z,0
2016-11-02T06:05:08.476Z,0
2016-11-02T06:06:08.494Z,4
2016-11-02T06:07:08.441Z,4
2016-11-02T06:08:08.433Z,4
2016-11-02T06:09:09.067Z,4
2016-11-02T06:10:08.434Z,8
2016-11-02T06:11:08.481Z,12
2016-11-02T06:12:08.460Z,12
2016-11-02T06:13:08.407Z,16
2016-11-02T06:14:08.431Z,20
2016-11-02T06:15:08.453Z,24
2016-11-02T06:16:08.414Z,36
2016-11-02T06:17:08.439Z,48
2016-11-02T06:18:08.504Z,68
2016-11-02T06:19:09.010Z,88
2016-11-02T06:20:08.472Z,108
2016-11-02T06:21:08.538Z,128
2016-11-02T06:22:08.462Z,148
2016-11-02T06:23:08.433Z,168
2016-11-02T06:24:08.512Z,192
2016-11-02T06:25:08.490Z,216
2016-11-02T06:26:08.494Z,232
2016-11-02T06:27:08.501Z,240
2016-11-02T06:28:08.540Z,244
2016-11-02T06:29:08.480Z,248
2016-11-02T06:30:08.505Z,256
2016-11-02T06:31:08.459Z,288
2016-11-02T06:32:08.616Z,320
2016-11-02T06:33:08.443Z,352
2016-11-02T06:34:08.526Z,384
2016-11-02T06:35:08.758Z,404
2016-11-02T06:36:09.207Z,412
2016-11-02T06:37:08.806Z,424
2016-11-02T06:38:08.986Z,440
2016-11-02T06:39:08.558Z,460
2016-11-02T06:40:08.534Z,484
2016-11-02T06:41:08.563Z,504
2016-11-02T06:42:08.813Z,512
2016-11-02T06:43:08.637Z,532
2016-11-02T06:44:08.900Z,576
2016-11-02T06:45:08.829Z,624
2016-11-02T06:46:08.564Z,656
2016-11-02T06:47:08.478Z,656
2016-11-02T06:48:08.437Z,652
2016-11-02T06:49:08.451Z,664
2016-11-02T06:50:08.410Z,696
2016-11-02T06:51:08.435Z,752
2016-11-02T06:52:08.436Z,860
2016-11-02T06:53:08.465Z,1024
2016-11-02T06:54:08.812Z,1104
2016-11-02T06:55:08.548Z,1056
2016-11-02T06:56:08.492Z,980
2016-11-02T06:57:08.627Z,984
2016-11-02T06:58:08.464Z,1064
2016-11-02T06:59:10.413Z,1236
2016-11-02T07:00:09.840Z,1384
2016-11-02T07:01:08.876Z,1356
2016-11-02T07:02:08.489Z,1156
2016-11-02T07:03:08.494Z,960
2016-11-02T07:04:08.536Z,828
2016-11-02T07:05:09.436Z,756
2016-11-02T07:06:08.590Z,748
2016-11-02T07:07:08.940Z,712
2016-11-02T07:08:09.891Z,688
2016-11-02T07:09:08.596Z,644
2016-11-02T07:10:08.621Z,664
2016-11-02T07:11:09.418Z,716
2016-11-02T07:12:08.875Z,720
2016-11-02T07:13:09.021Z,724
2016-11-02T07:14:08.477Z,800
2016-11-02T07:15:08.618Z,924
2016-11-02T07:16:08.547Z,1040
2016-11-02T07:17:08.522Z,1092
2016-11-02T07:18:08.532Z,1088
2016-11-02T07:19:08.519Z,1124
2016-11-02T07:20:08.574Z,1176
2016-11-02T07:21:08.529Z,1256
2016-11-02T07:22:08.497Z,1380
2016-11-02T07:23:08.507Z,1548
2016-11-02T07:24:08.567Z,1788
2016-11-02T07:25:08.523Z,2032
2016-11-02T07:26:08.518Z,2220
2016-11-02T07:27:08.481Z,2440
2016-11-02T07:28:08.519Z,2800
2016-11-02T07:29:08.467Z,2992
2016-11-02T07:30:08.577Z,2944
2016-11-02T07:31:08.496Z,2928
2016-11-02T07:32:08.589Z,3096
2016-11-02T07:33:08.480Z,3260
2016-11-02T07:34:08.528Z,3200
2016-11-02T07:35:08.509Z,3116
2016-11-02T07:36:08.544Z,3204
2016-11-02T07:37:08.606Z,3504
2016-11-02T07:38:08.525Z,3780
2016-11-02T07:39:08.516Z,3836
2016-11-02T07:40:09.174Z,3928
2016-11-02T07:41:08.523Z,3884
2016-11-02T07:42:08.603Z,3916
2016-11-02T07:43:08.565Z,4120
2016-11-02T07:44:08.540Z,4080
2016-11-02T07:45:08.544Z,3792
2016-11-02T07:46:09.453Z,3280
2016-11-02T07:47:08.541Z,2712
2016-11-02T07:48:08.544Z,2328
2016-11-02T07:49:08.528Z,2076
2016-11-02T07:50:08.694Z,1884
2016-11-02T07:51:08.548Z,1864
2016-11-02T07:52:08.555Z,2048
2016-11-02T07:53:10.817Z,2328
2016-11-02T07:54:08.841Z,2916
2016-11-02T07:55:08.558Z,3424
2016-11-02T07:56:12.231Z,3556
2016-11-02T07:57:08.502Z,3312
2016-11-02T07:58:08.795Z,2588
2016-11-02T07:59:08.567Z,2252
2016-11-02T08:00:08.636Z,2292
2016-11-02T08:01:12.867Z,2332
2016-11-02T08:02:08.694Z,2368
2016-11-02T08:03:08.538Z,2496
2016-11-02T08:04:08.726Z,2664
2016-11-02T08:05:08.641Z,2700
2016-11-02T08:06:08.833Z,2616
2016-11-02T08:07:08.724Z,2684
2016-11-02T08:08:08.584Z,2596
2016-11-02T08:09:08.635Z,2384
2016-11-02T08:10:08.964Z,2180
2016-11-02T08:11:08.665Z,2104
2016-11-02T08:12:08.536Z,2076
2016-11-02T08:13:08.576Z,2024
2016-11-02T08:14:08.620Z,2000
2016-11-02T08:15:09.134Z,2008
2016-11-02T08:16:08.659Z,2012
2016-11-02T08:17:08.578Z,2032
2016-11-02T08:18:08.599Z,2064
2016-11-02T08:19:08.584Z,2100
2016-11-02T08:20:08.822Z,2136
2016-11-02T08:21:08.662Z,2164
2016-11-02T08:22:08.745Z,2232
2016-11-02T08:23:13.214Z,2396
2016-11-02T08:24:09.331Z,2364
2016-11-02T08:25:08.659Z,2376
2016-11-02T08:26:10.676Z,2444
2016-11-02T08:27:08.653Z,2460
2016-11-02T08:28:08.865Z,2476
2016-11-02T08:29:08.666Z,2520
2016-11-02T08:30:08.587Z,2568
2016-11-02T08:31:08.667Z,2612
2016-11-02T08:32:08.595Z,2780
2016-11-02T08:33:08.563Z,2876
2016-11-02T08:34:08.685Z,3112
2016-11-02T08:35:08.648Z,3480
2016-11-02T08:36:09.637Z,3844
2016-11-02T08:37:08.587Z,3516
2016-11-02T08:38:08.579Z,3248
2016-11-02T08:39:08.625Z,3308
2016-11-02T08:40:08.611Z,3368
2016-11-02T08:41:08.626Z,3396
2016-11-02T08:42:08.537Z,3876
2016-11-02T08:43:08.632Z,4588
2016-11-02T08:44:08.696Z,5948
2016-11-02T08:45:08.545Z,5952
2016-11-02T08:46:08.599Z,5276
2016-11-02T08:47:08.557Z,5860
2016-11-02T08:48:08.564Z,4852
2016-11-02T08:49:08.571Z,4200
2016-11-02T08:50:08.577Z,4444
2016-11-02T08:51:08.595Z,4660
2016-11-02T08:52:08.892Z,4468
2016-11-02T08:53:08.567Z,3752
2016-11-02T08:54:08.605Z,3680
2016-11-02T08:55:08.585Z,4744
2016-11-02T08:56:08.591Z,5560
2016-11-02T08:57:08.597Z,5708
2016-11-02T08:58:08.578Z,6300
2016-11-02T08:59:08.546Z,5828
2016-11-02T09:00:09.134Z,5964
2016-11-02T09:01:08.588Z,6548
2016-11-02T09:02:08.691Z,8256
2016-11-02T09:03:08.606Z,7336
2016-11-02T09:04:08.613Z,5344
2016-11-02T09:05:08.619Z,3936
2016-11-02T09:06:08.624Z,3480
2016-11-02T09:07:08.699Z,3376
2016-11-02T09:08:08.659Z,4004
2016-11-02T09:09:08.656Z,4044
2016-11-02T09:10:09.112Z,3800
2016-11-02T09:11:08.643Z,3864
2016-11-02T09:12:08.613Z,4340
2016-11-02T09:13:08.610Z,5308
2016-11-02T09:14:08.610Z,6340
2016-11-02T09:15:08.613Z,5744
2016-11-02T09:16:09.625Z,5480
2016-11-02T09:17:08.622Z,6664
2016-11-02T09:18:08.581Z,6680
2016-11-02T09:19:08.552Z,5372
2016-11-02T09:20:08.593Z,5748
2016-11-02T09:21:08.747Z,7408
2016-11-02T09:22:08.696Z,7496
2016-11-02T09:23:08.673Z,6864
2016-11-02T09:24:08.707Z,5844
2016-11-02T09:25:08.623Z,5816
2016-11-02T09:26:08.648Z,4476
2016-11-02T09:27:08.651Z,3968
2016-11-02T09:28:08.665Z,3864
2016-11-02T09:29:08.648Z,3568
2016-11-02T09:30:08.641Z,3584
2016-11-02T09:31:08.659Z,3556
2016-11-02T09:32:08.683Z,3444
2016-11-02T09:33:08.719Z,3424
2016-11-02T09:34:08.680Z,3504
2016-11-02T09:35:08.616Z,3520
2016-11-02T09:36:08.725Z,3404
2016-11-02T09:37:08.648Z,3400
2016-11-02T09:38:08.641Z,3452
2016-11-02T09:39:08.664Z,3676
2016-11-02T09:40:08.699Z,3748
2016-11-02T09:41:08.690Z,4024
2016-11-02T09:42:08.710Z,4548
2016-11-02T09:43:08.720Z,4228
2016-11-02T09:44:09.292Z,4148
2016-11-02T09:45:08.754Z,4068
2016-11-02T09:46:08.715Z,3816
2016-11-02T09:47:08.684Z,3612
2016-11-02T09:48:08.709Z,3352
2016-11-02T09:49:08.661Z,3188
2016-11-02T09:50:08.704Z,3096
2016-11-02T09:51:08.691Z,3140
2016-11-02T09:52:08.658Z,3128
2016-11-02T09:53:08.668Z,3032
2016-11-02T09:54:08.609Z,3088
2016-11-02T09:55:08.621Z,3348
2016-11-02T09:56:08.658Z,3812
2016-11-02T09:57:08.695Z,3996
2016-11-02T09:58:08.683Z,3780
2016-11-02T09:59:08.613Z,3484
2016-11-02T10:00:08.682Z,3160
2016-11-02T10:01:08.671Z,3092
2016-11-02T10:02:08.637Z,3036
2016-11-02T10:03:08.644Z,3056
2016-11-02T10:04:08.678Z,3128
2016-11-02T10:05:08.627Z,3320
2016-11-02T10:06:08.640Z,3436
2016-11-02T10:07:08.656Z,3420
2016-11-02T10:08:09.925Z,3348
2016-11-02T10:09:08.623Z,3276
2016-11-02T10:10:08.629Z,3500
2016-11-02T10:11:08.687Z,3108
2016-11-02T10:12:08.652Z,3568
2016-11-02T10:13:08.668Z,4560
2016-11-02T10:14:08.671Z,4160
2016-11-02T10:15:08.665Z,3876
2016-11-02T10:16:08.714Z,3792
2016-11-02T10:17:08.700Z,3528
2016-11-02T10:18:08.678Z,3424
2016-11-02T10:19:08.641Z,3772
2016-11-02T10:20:08.693Z,4376
2016-11-02T10:21:08.665Z,4756
2016-11-02T10:22:08.662Z,5256
2016-11-02T10:23:08.742Z,5836
2016-11-02T10:24:08.732Z,6268
2016-11-02T10:25:08.752Z,7828
2016-11-02T10:26:08.807Z,11000
2016-11-02T10:27:09.280Z,8108
2016-11-02T10:28:08.733Z,6920
2016-11-02T10:29:08.755Z,7072
2016-11-02T10:30:08.703Z,7240
2016-11-02T10:31:08.751Z,5952
2016-11-02T10:32:08.671Z,6064
2016-11-02T10:33:08.759Z,7020
2016-11-02T10:34:08.748Z,7516
2016-11-02T10:35:08.688Z,8192
2016-11-02T10:36:08.694Z,9420
2016-11-02T10:37:08.739Z,9384
2016-11-02T10:38:08.755Z,7844
2016-11-02T10:39:08.694Z,6276
2016-11-02T10:40:08.703Z,6020
2016-11-02T10:41:08.729Z,5912
2016-11-02T10:42:08.715Z,6928
2016-11-02T10:43:08.691Z,8260
2016-11-02T10:44:08.670Z,6680
2016-11-02T10:45:08.735Z,5168
2016-11-02T10:46:08.662Z,4444
2016-11-02T10:47:08.749Z,4172
2016-11-02T10:48:08.691Z,3804
2016-11-02T10:49:08.682Z,4424
2016-11-02T10:50:08.689Z,4800
2016-11-02T10:51:08.673Z,5228
2016-11-02T10:52:08.666Z,6232
2016-11-02T10:53:08.663Z,8040
2016-11-02T10:54:08.759Z,9740
2016-11-02T10:55:08.704Z,10632
2016-11-02T10:56:08.068Z,10348
2016-11-02T10:57:09.299Z,9376
2016-11-02T10:58:08.745Z,7396
2016-11-02T10:59:08.713Z,5824
2016-11-02T11:00:08.672Z,5232
2016-11-02T11:01:08.685Z,5364
2016-11-02T11:02:08.733Z,5316
2016-11-02T11:03:08.710Z,5092
2016-11-02T11:04:08.683Z,4672
2016-11-02T11:05:08.743Z,4980
2016-11-02T11:06:08.747Z,5592
2016-11-02T11:07:08.736Z,6096
2016-11-02T11:08:08.686Z,5960
2016-11-02T11:09:08.677Z,6928
2016-11-02T11:10:08.684Z,8428
2016-11-02T11:11:08.676Z,6572
2016-11-02T11:12:08.694Z,5516
2016-11-02T11:13:08.715Z,5980
2016-11-02T11:14:08.638Z,6624
2016-11-02T11:15:08.705Z,5632
2016-11-02T11:16:08.785Z,4728
2016-11-02T11:17:08.722Z,4600
2016-11-02T11:18:08.761Z,5164
2016-11-02T11:19:08.804Z,5548
2016-11-02T11:20:08.775Z,6140
2016-11-02T11:21:08.887Z,7180
2016-11-02T11:22:08.685Z,8388
2016-11-02T11:23:08.696Z,8964
2016-11-02T11:24:08.718Z,9036
2016-11-02T11:25:08.732Z,8600
2016-11-02T11:26:08.722Z,8744
2016-11-02T11:27:08.719Z,8520
2016-11-02T11:28:08.766Z,7820
2016-11-02T11:29:08.789Z,6348
2016-11-02T11:30:08.709Z,6556
2016-11-02T11:31:08.721Z,7024
2016-11-02T11:32:08.766Z,6632
2016-11-02T11:33:08.763Z,4840
2016-11-02T11:34:09.300Z,3880
2016-11-02T11:35:08.747Z,4084
2016-11-02T11:36:08.713Z,4364
2016-11-02T11:37:08.710Z,5048
2016-11-02T11:38:08.706Z,6484
2016-11-02T11:39:08.716Z,7144
2016-11-02T11:40:08.687Z,6532
2016-11-02T11:41:08.732Z,5216
2016-11-02T11:42:08.766Z,4300
2016-11-02T11:43:08.823Z,5200
2016-11-02T11:44:08.795Z,6432
2016-11-02T11:45:08.799Z,7816
2016-11-02T11:46:08.776Z,9540
2016-11-02T11:47:08.760Z,8464
2016-11-02T11:48:08.744Z,6336
2016-11-02T11:49:08.733Z,5296
2016-11-02T11:50:08.736Z,4904
2016-11-02T11:51:08.715Z,4568
2016-11-02T11:52:08.759Z,3336
2016-11-02T11:53:08.747Z,3356
2016-11-02T11:54:08.741Z,3480
2016-11-02T11:55:08.715Z,4760
2016-11-02T11:56:08.773Z,6512
2016-11-02T11:57:08.730Z,7156
2016-11-02T11:58:08.790Z,6084
2016-11-02T11:59:08.738Z,4792
2016-11-02T12:00:08.805Z,4268
2016-11-02T12:01:10.031Z,4604
2016-11-02T12:02:08.805Z,4744
2016-11-02T12:03:08.783Z,5040
2016-11-02T12:04:08.815Z,5264
2016-11-02T12:05:08.751Z,6384
2016-11-02T12:06:08.840Z,7136
2016-11-02T12:07:08.809Z,6956
2016-11-02T12:08:08.850Z,6264
2016-11-02T12:09:08.870Z,5800
2016-11-02T12:10:08.816Z,5616
2016-11-02T12:11:08.812Z,5928
2016-11-02T12:12:08.773Z,6556
2016-11-02T12:13:08.905Z,6344
2016-11-02T12:14:08.844Z,7740
2016-11-02T12:15:08.933Z,7892
2016-11-02T12:16:08.903Z,7604
2016-11-02T12:17:08.777Z,8528
2016-11-02T12:18:08.767Z,8260
2016-11-02T12:19:08.773Z,8448
2016-11-02T12:20:08.767Z,9412
2016-11-02T12:21:08.787Z,8328
2016-11-02T12:22:08.988Z,6512
2016-11-02T12:23:08.774Z,5616
2016-11-02T12:24:08.825Z,5660
2016-11-02T12:25:08.843Z,6008
2016-11-02T12:26:08.828Z,6140
2016-11-02T12:27:08.821Z,6324
2016-11-02T12:28:08.761Z,5848
2016-11-02T12:29:08.888Z,5204
2016-11-02T12:30:08.857Z,3804
2016-11-02T12:31:09.685Z,3228
2016-11-02T12:32:09.078Z,3360
2016-11-02T12:33:09.080Z,3376
2016-11-02T12:34:09.050Z,3472
2016-11-02T12:35:08.899Z,3516
2016-11-02T12:36:08.905Z,3600
2016-11-02T12:37:08.886Z,3376
2016-11-02T12:38:09.049Z,3292
2016-11-02T12:39:08.860Z,3308
2016-11-02T12:40:09.049Z,3372
2016-11-02T12:41:08.922Z,3368
2016-11-02T12:42:08.908Z,3344
2016-11-02T12:43:08.884Z,3296
2016-11-02T12:44:08.892Z,3340
2016-11-02T12:45:09.199Z,3292
2016-11-02T12:46:09.097Z,3192
2016-11-02T12:47:08.860Z,3148
2016-11-02T12:48:09.072Z,3284
2016-11-02T12:49:08.784Z,3500
2016-11-02T12:50:08.934Z,3800
2016-11-02T12:51:09.377Z,3728
2016-11-02T12:52:08.844Z,3736
2016-11-02T12:53:09.014Z,3880
2016-11-02T12:54:08.983Z,4144
2016-11-02T12:55:08.883Z,4672
2016-11-02T12:56:09.017Z,4904
2016-11-02T12:57:08.881Z,4716
2016-11-02T12:58:08.858Z,4936
2016-11-02T12:59:09.638Z,4708
2016-11-02T13:03:21.961Z,4436
2016-11-02T13:03:32.132Z,4412
2016-11-02T13:04:32.039Z,4204
2016-11-02T13:05:32.102Z,5052
2016-11-02T13:06:32.036Z,5680
2016-11-02T13:07:32.137Z,5900
2016-11-02T13:08:32.051Z,5496
2016-11-02T13:09:32.012Z,5904
2016-11-02T13:10:31.993Z,6240
2016-11-02T13:11:31.991Z,7256
2016-11-02T13:12:32.003Z,8016
2016-11-02T13:13:32.060Z,7700
2016-11-02T13:14:31.982Z,5364
2016-11-02T13:15:31.993Z,4240
2016-11-02T13:16:31.970Z,3752
2016-11-02T13:17:31.984Z,3700
2016-11-02T13:18:31.984Z,3596
2016-11-02T13:19:32.042Z,4140
2016-11-02T13:20:32.051Z,4968
2016-11-02T13:21:34.937Z,4432
2016-11-02T13:22:31.981Z,4108
2016-11-02T13:23:32.106Z,3816
2016-11-02T13:24:31.987Z,3364
2016-11-02T13:25:32.057Z,3040
2016-11-02T13:26:32.016Z,3080
2016-11-02T13:27:32.141Z,3496
2016-11-02T13:28:32.015Z,4112
2016-11-02T13:29:32.007Z,5872
2016-11-02T13:30:32.035Z,6424
2016-11-02T13:31:31.996Z,5320
2016-11-02T13:32:31.974Z,5264
2016-11-02T13:33:32.828Z,5180
2016-11-02T13:34:31.968Z,5704
2016-11-02T13:35:32.070Z,6156
2016-11-02T13:36:31.958Z,4860
2016-11-02T13:37:32.004Z,3804
2016-11-02T13:38:31.997Z,3048
2016-11-02T13:39:32.029Z,2784
2016-11-02T13:40:31.977Z,2664
2016-11-02T13:41:32.065Z,2628
2016-11-02T13:42:31.993Z,2680
2016-11-02T13:43:32.073Z,2692
2016-11-02T13:44:32.015Z,2608
2016-11-02T13:45:32.036Z,2628
2016-11-02T13:46:32.398Z,2488
2016-11-02T13:47:33.065Z,2948
2016-11-02T13:48:32.015Z,3180
2016-11-02T13:49:32.087Z,2808
2016-11-02T13:50:32.063Z,2728
2016-11-02T13:51:32.019Z,2616
2016-11-02T13:52:32.001Z,2448
2016-11-02T13:53:32.033Z,2712
2016-11-02T13:54:32.023Z,2752
2016-11-02T13:55:32.048Z,2772
2016-11-02T13:56:32.015Z,2812
2016-11-02T13:57:32.013Z,2792
2016-11-02T13:58:32.022Z,2736
2016-11-02T13:59:32.175Z,2936
2016-11-02T14:00:32.728Z,3088
2016-11-02T14:01:32.033Z,2984
2016-11-02T14:02:32.025Z,3132
2016-11-02T14:03:32.081Z,3420