createdAt,value
2024-04-30T00:00:26.955Z,0.00
2024-04-30T00:01:26.929Z,0.00
2024-04-30T00:02:27.018Z,0.00
2024-04-30T00:03:27.104Z,0.00
2024-04-30T00:04:27.251Z,0.00
2024-04-30T00:05:27.257Z,0.00
2024-04-30T00:06:27.320Z,0.00
2024-04-30T00:07:27.475Z,0.00
2024-04-30T00:08:27.464Z,0.00
2024-04-30T00:09:27.550Z,0.00
2024-04-30T00:10:27.684Z,0.00
2024-04-30T00:11:27.735Z,0.00
2024-04-30T00:12:27.805Z,0.00
2024-04-30T00:13:27.902Z,0.00
2024-04-30T00:14:27.952Z,0.00
2024-04-30T00:15:28.029Z,0.00
2024-04-30T00:16:28.133Z,0.00
2024-04-30T00:17:28.218Z,0.00
2024-04-30T00:18:28.286Z,0.00
2024-04-30T00:19:28.515Z,0.00
2024-04-30T00:20:28.503Z,0.00
2024-04-30T00:21:28.542Z,0.00
2024-04-30T00:22:28.684Z,0.00
2024-04-30T00:23:28.714Z,0.00
2024-04-30T00:24:28.781Z,0.00
2024-04-30T00:25:28.953Z,0.00
2024-04-30T00:26:28.968Z,0.00
2024-04-30T00:27:29.054Z,0.00
2024-04-30T00:28:29.251Z,0.00
2024-04-30T00:29:29.208Z,0.00
2024-04-30T00:30:29.288Z,0.00
2024-04-30T00:31:29.466Z,0.00
2024-04-30T00:32:29.548Z,0.00
2024-04-30T00:33:29.510Z,0.00
2024-04-30T00:34:29.617Z,0.00
2024-04-30T00:35:29.694Z,0.00
2024-04-30T00:36:29.860Z,0.00
2024-04-30T00:37:29.918Z,0.00
2024-04-30T00:38:29.909Z,0.00
2024-04-30T00:39:30.011Z,0.00
2024-04-30T00:40:30.112Z,0.00
2024-04-30T00:41:30.212Z,0.00
2024-04-30T00:42:30.219Z,0.00
2024-04-30T00:43:30.370Z,0.00
2024-04-30T00:44:30.338Z,0.00
2024-04-30T00:45:30.442Z,0.00
2024-04-30T00:46:30.642Z,0.00
2024-04-30T00:47:30.662Z,0.00
2024-04-30T00:48:30.829Z,0.00
2024-04-30T00:49:30.840Z,0.00
2024-04-30T00:50:30.824Z,0.00
2024-04-30T00:51:30.886Z,0.00
2024-04-30T00:52:31.069Z,0.00
2024-04-30T00:53:31.046Z,0.00
2024-04-30T00:54:31.156Z,0.00
2024-04-30T00:55:31.300Z,0.00
2024-04-30T00:56:31.310Z,0.00
2024-04-30T00:57:31.390Z,0.00
2024-04-30T00:58:31.574Z,0.00
2024-04-30T00:59:31.571Z,0.00
2024-04-30T01:00:31.681Z,0.00
2024-04-30T01:01:31.776Z,0.00
2024-04-30T01:02:31.837Z,0.00
2024-04-30T01:03:31.947Z,0.00
2024-04-30T01:04:32.032Z,0.00
2024-04-30T01:05:32.069Z,0.00
2024-04-30T01:06:32.160Z,0.00
2024-04-30T01:07:32.346Z,0.00
2024-04-30T01:08:32.326Z,0.00
2024-04-30T01:09:32.413Z,0.00
2024-04-30T01:10:32.526Z,0.00
2024-04-30T01:11:32.653Z,0.00
2024-04-30T01:12:32.685Z,0.00
2024-04-30T01:13:32.834Z,0.00
2024-04-30T01:14:32.861Z,0.00
2024-04-30T01:15:32.981Z,0.00
2024-04-30T01:16:33.107Z,0.00
2024-04-30T01:17:33.158Z,0.00
2024-04-30T01:18:33.168Z,0.00
2024-04-30T01:19:33.266Z,0.00
2024-04-30T01:20:33.296Z,0.00
2024-04-30T01:21:33.410Z,0.00
2024-04-30T01:22:33.520Z,0.00
2024-04-30T01:23:33.547Z,0.00
2024-04-30T01:24:33.641Z,0.00
2024-04-30T01:25:33.816Z,0.00
2024-04-30T01:26:33.832Z,0.00
2024-04-30T01:27:33.918Z,0.00
2024-04-30T01:28:34.018Z,0.00
2024-04-30T01:29:34.051Z,0.00
2024-04-30T01:30:34.162Z,0.00
2024-04-30T01:31:34.295Z,0.00
2024-04-30T01:32:34.399Z,0.00
2024-04-30T01:33:34.405Z,0.00
2024-04-30T01:34:34.610Z,0.00
2024-04-30T01:35:34.564Z,0.00
2024-04-30T01:36:34.663Z,0.00
2024-04-30T01:37:34.816Z,0.00
2024-04-30T01:38:34.826Z,0.00
2024-04-30T01:39:34.896Z,0.00
2024-04-30T01:40:35.034Z,0.00
2024-04-30T01:41:35.038Z,0.00
2024-04-30T01:42:35.141Z,0.00
2024-04-30T01:43:35.330Z,0.00
2024-04-30T01:44:35.307Z,0.00
2024-04-30T01:45:35.401Z,0.00
2024-04-30T01:46:35.544Z,0.00
2024-04-30T01:47:35.602Z,0.00
2024-04-30T01:48:35.623Z,0.00
2024-04-30T01:49:35.743Z,0.00
2024-04-30T01:50:35.795Z,0.00
2024-04-30T01:51:35.860Z,0.00
2024-04-30T01:52:35.979Z,0.00
2024-04-30T01:53:36.009Z,0.00
2024-04-30T01:54:36.119Z,0.00
2024-04-30T01:55:36.216Z,0.00
2024-04-30T01:56:36.259Z,0.00
2024-04-30T01:57:36.326Z,0.00
2024-04-30T01:58:36.405Z,0.00
2024-04-30T01:59:36.512Z,0.00
2024-04-30T02:00:36.592Z,0.00
2024-04-30T02:01:36.691Z,0.00
2024-04-30T02:02:36.745Z,0.00
2024-04-30T02:03:36.842Z,0.00
2024-04-30T02:04:42.685Z,0.00
2024-04-30T02:05:36.999Z,0.00
2024-04-30T02:06:37.073Z,0.00
2024-04-30T02:07:37.150Z,0.00
2024-04-30T02:08:37.207Z,0.00
2024-04-30T02:09:37.315Z,0.00
2024-04-30T02:10:37.495Z,0.00
2024-04-30T02:11:37.469Z,0.00
2024-04-30T02:12:37.537Z,0.00
2024-04-30T02:13:37.663Z,0.00
2024-04-30T02:14:37.694Z,0.00
2024-04-30T02:15:37.758Z,0.00
2024-04-30T02:16:37.841Z,0.00
2024-04-30T02:17:38.065Z,0.00
2024-04-30T02:18:38.013Z,0.00
2024-04-30T02:19:38.155Z,0.00
2024-04-30T02:20:38.174Z,0.00
2024-04-30T02:21:38.252Z,0.00
2024-04-30T02:22:38.359Z,0.00
2024-04-30T02:23:38.373Z,0.00
2024-04-30T02:24:38.482Z,0.00
2024-04-30T02:25:38.629Z,0.00
2024-04-30T02:26:38.648Z,0.00
2024-04-30T02:27:38.722Z,0.00
2024-04-30T02:28:38.812Z,0.00
2024-04-30T02:29:38.874Z,0.00
2024-04-30T02:30:38.949Z,0.00
2024-04-30T02:31:39.031Z,0.00
2024-04-30T02:32:39.195Z,0.00
2024-04-30T02:33:39.179Z,0.00
2024-04-30T02:34:39.268Z,0.00
2024-04-30T02:35:39.306Z,0.00
2024-04-30T02:36:39.391Z,0.00
2024-04-30T02:37:39.464Z,0.00
2024-04-30T02:38:39.518Z,0.00
2024-04-30T02:39:39.599Z,0.00
2024-04-30T02:40:39.692Z,0.00
2024-04-30T02:41:39.721Z,0.00
2024-04-30T02:42:39.778Z,0.00
2024-04-30T02:43:39.884Z,0.00
2024-04-30T02:44:39.927Z,0.00
2024-04-30T02:45:39.991Z,0.00
2024-04-30T02:46:40.086Z,0.00
2024-04-30T02:47:40.208Z,0.00
2024-04-30T02:48:40.239Z,0.00
2024-04-30T02:49:40.351Z,0.00
2024-04-30T02:50:40.401Z,0.00
2024-04-30T02:51:40.464Z,0.00
2024-04-30T02:52:40.555Z,0.00
2024-04-30T02:53:40.601Z,0.00
2024-04-30T02:54:40.685Z,0.00
2024-04-30T02:55:40.791Z,0.00
2024-04-30T02:56:40.847Z,0.00
2024-04-30T02:57:40.939Z,0.00
2024-04-30T02:58:41.015Z,0.00
2024-04-30T02:59:41.130Z,0.00
2024-04-30T03:00:41.170Z,0.00
2024-04-30T03:01:41.278Z,0.00
2024-04-30T03:02:41.317Z,0.00
2024-04-30T03:03:41.394Z,0.00
2024-04-30T03:04:41.534Z,0.00
2024-04-30T03:05:41.531Z,0.00
2024-04-30T03:06:41.582Z,0.00
2024-04-30T03:07:41.725Z,0.00
2024-04-30T03:08:41.758Z,0.00
2024-04-30T03:09:41.835Z,0.00
2024-04-30T03:10:41.976Z,0.00
2024-04-30T03:11:41.990Z,0.00
2024-04-30T03:12:42.089Z,0.00
2024-04-30T03:13:42.216Z,0.00
2024-04-30T03:14:42.213Z,0.00
2024-04-30T03:15:42.295Z,0.00
2024-04-30T03:16:42.461Z,0.00
2024-04-30T03:17:42.549Z,0.00
2024-04-30T03:18:42.539Z,0.00
2024-04-30T03:19:42.625Z,0.00
2024-04-30T03:20:42.690Z,0.00
2024-04-30T03:21:42.774Z,0.00
2024-04-30T03:22:42.826Z,0.00
2024-04-30T03:23:42.918Z,0.00
2024-04-30T03:24:43.005Z,0.00
2024-04-30T03:25:43.126Z,0.00
2024-04-30T03:26:43.153Z,0.00
2024-04-30T03:27:43.246Z,0.00
2024-04-30T03:28:43.329Z,0.00
2024-04-30T03:29:43.399Z,0.00
2024-04-30T03:30:43.464Z,0.00
2024-04-30T03:31:43.561Z,0.00
2024-04-30T03:32:43.772Z,0.00
2024-04-30T03:33:43.752Z,4.00
2024-04-30T03:34:43.857Z,4.00
2024-04-30T03:35:43.883Z,0.00
2024-04-30T03:36:43.955Z,4.00
2024-04-30T03:37:44.032Z,4.00
2024-04-30T03:38:44.126Z,4.00
2024-04-30T03:39:44.218Z,8.00
2024-04-30T03:40:44.316Z,8.00
2024-04-30T03:41:44.375Z,8.00
2024-04-30T03:42:44.459Z,8.00
2024-04-30T03:43:44.637Z,8.00
2024-04-30T03:44:44.635Z,12.00
2024-04-30T03:45:44.706Z,16.00
2024-04-30T03:46:44.841Z,12.00
2024-04-30T03:47:44.934Z,16.00
2024-04-30T03:48:44.977Z,20.00
2024-04-30T03:49:45.056Z,20.00
2024-04-30T03:50:45.112Z,24.00
2024-04-30T03:51:45.194Z,28.00
2024-04-30T03:52:45.280Z,32.00
2024-04-30T03:53:45.353Z,32.00
2024-04-30T03:54:45.431Z,32.00
2024-04-30T03:55:45.522Z,36.00
2024-04-30T03:56:45.604Z,44.00
2024-04-30T03:57:45.689Z,44.00
2024-04-30T03:58:45.781Z,48.00
2024-04-30T03:59:45.837Z,52.00
2024-04-30T04:00:45.947Z,52.00
2024-04-30T04:01:46.085Z,56.00
2024-04-30T04:02:46.113Z,64.00
2024-04-30T04:03:46.218Z,68.00
2024-04-30T04:04:46.282Z,72.00
2024-04-30T04:05:46.317Z,76.00
2024-04-30T04:06:46.396Z,80.00
2024-04-30T04:07:46.575Z,88.00
2024-04-30T04:08:46.548Z,92.00
2024-04-30T04:09:46.661Z,96.00
2024-04-30T04:10:46.744Z,104.00
2024-04-30T04:11:46.867Z,116.00
2024-04-30T04:12:46.872Z,124.00
2024-04-30T04:13:46.955Z,132.00
2024-04-30T04:14:48.493Z,140.00
2024-04-30T04:15:47.080Z,152.00
2024-04-30T04:16:47.171Z,160.00
2024-04-30T04:17:47.272Z,172.00
2024-04-30T04:18:47.393Z,180.00
2024-04-30T04:19:47.470Z,192.00
2024-04-30T04:20:47.483Z,200.00
2024-04-30T04:21:47.587Z,216.00
2024-04-30T04:22:47.648Z,236.00
2024-04-30T04:23:47.718Z,260.00
2024-04-30T04:24:47.784Z,280.00
2024-04-30T04:25:47.871Z,296.00
2024-04-30T04:26:47.913Z,320.00
2024-04-30T04:27:47.995Z,340.00
2024-04-30T04:28:48.049Z,360.00
2024-04-30T04:29:48.136Z,376.00
2024-04-30T04:30:48.205Z,392.00
2024-04-30T04:31:48.352Z,408.00
2024-04-30T04:32:48.454Z,420.00
2024-04-30T04:33:48.480Z,428.00
2024-04-30T04:34:48.538Z,432.00
2024-04-30T04:35:48.627Z,436.00
2024-04-30T04:36:48.680Z,444.00
2024-04-30T04:37:48.831Z,456.00
2024-04-30T04:38:48.849Z,464.00
2024-04-30T04:39:48.961Z,480.00
2024-04-30T04:40:49.048Z,492.00
2024-04-30T04:41:49.188Z,508.00
2024-04-30T04:42:49.186Z,524.00
2024-04-30T04:43:49.384Z,544.00
2024-04-30T04:44:49.359Z,568.00
2024-04-30T04:45:49.453Z,588.00
2024-04-30T04:46:49.553Z,612.00
2024-04-30T04:47:49.620Z,640.00
2024-04-30T04:48:49.673Z,664.00
2024-04-30T04:49:49.779Z,688.00
2024-04-30T04:50:49.852Z,712.00
2024-04-30T04:51:50.340Z,740.00
2024-04-30T04:52:50.041Z,776.00
2024-04-30T04:53:50.100Z,812.00
2024-04-30T04:54:50.204Z,856.00
2024-04-30T04:55:50.381Z,904.00
2024-04-30T04:56:50.372Z,956.00
2024-04-30T04:57:50.459Z,1008.00
2024-04-30T04:58:50.517Z,1064.00
2024-04-30T04:59:50.618Z,1120.00
2024-04-30T05:00:50.721Z,1180.00
2024-04-30T05:01:50.808Z,1240.00
2024-04-30T05:02:50.893Z,1316.00
2024-04-30T05:03:51.020Z,1392.00
2024-04-30T05:04:51.039Z,1484.00
2024-04-30T05:05:51.082Z,1584.00
2024-04-30T05:06:52.820Z,1696.00
2024-04-30T05:07:51.233Z,1812.00
2024-04-30T05:08:51.312Z,1928.00
2024-04-30T05:09:51.396Z,2048.00
2024-04-30T05:10:51.560Z,2180.00
2024-04-30T05:11:51.557Z,2316.00
2024-04-30T05:12:51.633Z,2448.00
2024-04-30T05:13:51.719Z,2564.00
2024-04-30T05:14:55.297Z,2652.00
2024-04-30T05:15:51.855Z,2716.00
2024-04-30T05:16:52.022Z,2756.00
2024-04-30T05:17:52.089Z,2784.00
2024-04-30T05:18:52.086Z,2808.00
2024-04-30T05:19:52.147Z,2824.00
2024-04-30T05:20:52.234Z,2832.00
2024-04-30T05:21:52.314Z,2836.00
2024-04-30T05:22:52.378Z,2844.00
2024-04-30T05:23:52.445Z,2848.00
2024-04-30T05:24:52.514Z,2856.00
2024-04-30T05:25:52.569Z,2872.00
2024-04-30T05:26:52.680Z,2880.00
2024-04-30T05:27:52.769Z,2896.00
2024-04-30T05:28:52.823Z,2908.00
2024-04-30T05:29:55.506Z,2928.00
2024-04-30T05:30:52.995Z,2956.00
2024-04-30T05:31:53.067Z,2992.00
2024-04-30T05:32:53.269Z,3040.00
2024-04-30T05:33:53.257Z,3096.00
2024-04-30T05:34:53.301Z,3172.00
2024-04-30T05:35:53.361Z,3300.00
2024-04-30T05:36:53.474Z,3432.00
2024-04-30T05:37:53.533Z,3588.00
2024-04-30T05:38:53.598Z,3776.00
2024-04-30T05:39:53.686Z,3964.00
2024-04-30T05:40:53.799Z,4180.00
2024-04-30T05:41:53.856Z,4452.00
2024-04-30T05:42:53.977Z,4804.00
2024-04-30T05:43:54.056Z,5228.00
2024-04-30T05:44:54.121Z,5704.00
2024-04-30T05:45:54.219Z,6212.00
2024-04-30T05:46:54.391Z,6848.00
2024-04-30T05:47:54.393Z,7632.00
2024-04-30T05:48:54.417Z,8556.00
2024-04-30T05:49:54.461Z,9484.00
2024-04-30T05:50:54.553Z,10368.00
2024-04-30T05:51:54.634Z,11244.00
2024-04-30T05:52:54.719Z,11944.00
2024-04-30T05:53:56.452Z,12336.00
2024-04-30T05:54:54.881Z,12568.00
2024-04-30T05:55:54.953Z,12868.00
2024-04-30T05:56:55.044Z,13292.00
2024-04-30T05:57:55.140Z,13524.00
2024-04-30T05:58:55.202Z,13840.00
2024-04-30T05:59:55.371Z,14348.00
2024-04-30T06:00:55.387Z,15012.00
2024-04-30T06:01:55.456Z,15712.00
2024-04-30T06:02:55.514Z,16544.00
2024-04-30T06:03:55.702Z,22560.00
2024-04-30T06:04:55.808Z,32896.00
2024-04-30T06:05:55.758Z,36416.00
2024-04-30T06:06:55.848Z,34176.00
2024-04-30T06:07:55.931Z,34688.00
2024-04-30T06:08:55.984Z,30400.00
2024-04-30T06:09:56.054Z,35776.00
2024-04-30T06:10:56.236Z,38496.00
2024-04-30T06:11:56.197Z,40960.00
2024-04-30T06:12:56.280Z,40736.00
2024-04-30T06:13:56.352Z,34144.00
2024-04-30T06:14:56.442Z,31168.00
2024-04-30T06:15:56.519Z,29632.00
2024-04-30T06:16:56.597Z,26176.00
2024-04-30T06:17:56.698Z,31104.00
2024-04-30T06:18:56.788Z,34368.00
2024-04-30T06:19:56.825Z,43968.00
2024-04-30T06:20:56.903Z,52064.00
2024-04-30T06:21:56.964Z,58304.00
2024-04-30T06:22:57.039Z,62112.00
2024-04-30T06:23:57.112Z,65568.00
2024-04-30T06:24:57.171Z,64960.00
2024-04-30T06:25:57.230Z,69280.00
2024-04-30T06:26:57.317Z,68800.00
2024-04-30T06:27:57.361Z,67424.00
2024-04-30T06:28:57.437Z,68736.00
2024-04-30T06:29:57.514Z,69184.00
2024-04-30T06:30:57.577Z,67232.00
2024-04-30T06:31:57.633Z,67840.00
2024-04-30T06:32:57.775Z,69088.00
2024-04-30T06:33:57.875Z,68544.00
2024-04-30T06:34:57.903Z,68512.00
2024-04-30T06:35:57.941Z,65792.00
2024-04-30T06:36:58.010Z,48480.00
2024-04-30T06:37:58.067Z,25664.00
2024-04-30T06:38:58.150Z,25632.00
2024-04-30T06:39:58.236Z,33440.00
2024-04-30T06:40:58.344Z,30368.00
2024-04-30T06:41:58.434Z,34304.00
2024-04-30T06:42:58.454Z,26432.00
2024-04-30T06:43:58.533Z,26496.00
2024-04-30T06:44:58.587Z,29408.00
2024-04-30T06:45:58.652Z,33088.00
2024-04-30T06:46:58.721Z,30336.00
2024-04-30T06:47:58.911Z,24224.00
2024-04-30T06:48:58.879Z,23648.00
2024-04-30T06:49:59.003Z,32928.00
2024-04-30T06:50:59.080Z,20448.00
2024-04-30T06:51:59.168Z,18912.00
2024-04-30T06:52:59.229Z,19360.00
2024-04-30T06:53:59.302Z,18592.00
2024-04-30T06:54:59.358Z,19552.00
2024-04-30T06:55:59.461Z,18912.00
2024-04-30T06:56:59.535Z,19936.00
2024-04-30T06:57:59.583Z,20224.00
2024-04-30T06:58:59.710Z,20768.00
2024-04-30T06:59:59.772Z,24640.00
2024-04-30T07:00:59.865Z,23936.00
2024-04-30T07:01:59.904Z,29056.00
2024-04-30T07:03:00.085Z,23456.00
2024-04-30T07:04:00.104Z,25472.00
2024-04-30T07:05:00.391Z,32448.00
2024-04-30T07:06:00.237Z,22112.00
2024-04-30T07:07:00.324Z,25376.00
2024-04-30T07:08:00.390Z,24320.00
2024-04-30T07:09:00.448Z,22720.00
2024-04-30T07:10:00.520Z,22496.00
2024-04-30T07:11:02.851Z,24544.00
2024-04-30T07:12:00.677Z,32320.00
2024-04-30T07:13:00.784Z,61824.00
2024-04-30T07:14:00.814Z,43872.00
2024-04-30T07:15:00.912Z,41280.00
2024-04-30T07:16:01.006Z,59264.00
2024-04-30T07:17:07.458Z,59936.00
2024-04-30T07:18:01.179Z,67616.00
2024-04-30T07:19:01.224Z,91488.00
2024-04-30T07:20:01.275Z,72480.00
2024-04-30T07:21:01.372Z,55712.00
2024-04-30T07:22:01.474Z,45568.00
2024-04-30T07:23:01.534Z,44352.00
2024-04-30T07:24:01.611Z,68608.00
2024-04-30T07:25:01.670Z,71360.00
2024-04-30T07:26:01.735Z,56768.00
2024-04-30T07:27:01.841Z,53664.00
2024-04-30T07:28:01.906Z,36224.00
2024-04-30T07:29:01.997Z,50656.00
2024-04-30T07:30:02.165Z,36192.00
2024-04-30T07:31:02.346Z,36448.00
2024-04-30T07:32:02.326Z,32800.00
2024-04-30T07:33:02.461Z,30752.00
2024-04-30T07:34:02.623Z,28096.00
2024-04-30T07:35:02.540Z,25632.00
2024-04-30T07:36:02.541Z,23360.00
2024-04-30T07:37:02.735Z,23200.00
2024-04-30T07:38:02.706Z,24544.00
2024-04-30T07:39:02.773Z,35488.00
2024-04-30T07:40:02.954Z,32768.00
2024-04-30T07:41:02.952Z,30976.00
2024-04-30T07:42:05.854Z,28064.00
2024-04-30T07:43:03.128Z,31392.00
2024-04-30T07:44:03.183Z,65056.00
2024-04-30T07:45:03.267Z,25696.00
2024-04-30T07:46:03.365Z,21664.00
2024-04-30T07:47:03.565Z,20672.00
2024-04-30T07:48:03.726Z,19936.00
2024-04-30T07:49:03.646Z,19296.00
2024-04-30T07:50:03.695Z,18784.00
2024-04-30T07:51:03.786Z,18720.00
2024-04-30T07:52:04.042Z,18848.00
2024-04-30T07:53:03.952Z,19488.00
2024-04-30T07:54:04.013Z,21760.00
2024-04-30T07:55:04.145Z,20928.00
2024-04-30T07:56:04.154Z,21696.00
2024-04-30T07:57:04.252Z,21344.00
2024-04-30T07:58:04.335Z,22240.00
2024-04-30T07:59:04.378Z,22176.00
2024-04-30T08:00:04.473Z,27904.00
2024-04-30T08:01:04.668Z,21888.00
2024-04-30T08:02:04.822Z,21920.00
2024-04-30T08:03:04.803Z,21440.00
2024-04-30T08:04:04.925Z,22016.00
2024-04-30T08:05:04.898Z,21088.00
2024-04-30T08:06:10.852Z,21312.00
2024-04-30T08:07:05.146Z,22144.00
2024-04-30T08:08:05.179Z,23488.00
2024-04-30T08:09:05.239Z,28224.00
2024-04-30T08:10:05.384Z,33440.00
2024-04-30T08:11:05.405Z,32544.00
2024-04-30T08:12:05.480Z,33408.00
2024-04-30T08:13:05.594Z,42816.00
2024-04-30T08:14:05.596Z,64384.00
2024-04-30T08:15:05.703Z,37440.00
2024-04-30T08:16:05.818Z,40064.00
2024-04-30T08:17:05.969Z,33600.00
2024-04-30T08:18:06.094Z,31296.00
2024-04-30T08:19:06.106Z,34656.00
2024-04-30T08:20:06.113Z,71680.00
2024-04-30T08:21:06.219Z,55840.00
2024-04-30T08:22:06.333Z,92128.00
2024-04-30T08:23:06.402Z,68160.00
2024-04-30T08:24:06.474Z,59872.00
2024-04-30T08:25:06.613Z,48064.00
2024-04-30T08:26:06.594Z,56064.00
2024-04-30T08:27:06.700Z,51808.00
2024-04-30T08:28:06.773Z,90464.00
2024-04-30T08:29:06.813Z,44768.00
2024-04-30T08:30:06.901Z,58112.00
2024-04-30T08:31:06.991Z,44800.00
2024-04-30T08:32:07.073Z,90336.00
2024-04-30T08:33:07.205Z,54144.00
2024-04-30T08:34:07.231Z,85344.00
2024-04-30T08:35:07.279Z,86240.00
2024-04-30T08:36:07.349Z,85632.00
2024-04-30T08:37:07.412Z,45920.00
2024-04-30T08:38:07.536Z,45856.00
2024-04-30T08:39:07.566Z,52736.00
2024-04-30T08:40:07.640Z,58976.00
2024-04-30T08:41:07.699Z,38496.00
2024-04-30T08:42:07.776Z,72736.00
2024-04-30T08:43:07.887Z,71520.00
2024-04-30T08:44:07.979Z,38944.00
2024-04-30T08:45:08.039Z,33088.00
2024-04-30T08:46:08.266Z,29664.00
2024-04-30T08:47:08.384Z,52352.00
2024-04-30T08:48:08.274Z,60416.00
2024-04-30T08:49:08.378Z,80192.00
2024-04-30T08:50:15.908Z,80128.00
2024-04-30T08:51:08.596Z,78688.00
2024-04-30T08:52:08.660Z,76768.00
2024-04-30T08:53:08.719Z,75744.00
2024-04-30T08:54:08.751Z,76224.00
2024-04-30T08:55:08.881Z,74912.00
2024-04-30T08:56:11.271Z,75456.00
2024-04-30T08:57:09.011Z,75904.00
2024-04-30T08:58:09.130Z,76224.00
2024-04-30T08:59:09.188Z,73952.00
2024-04-30T09:00:09.255Z,72736.00
2024-04-30T09:01:09.580Z,72352.00
2024-04-30T09:02:09.467Z,71136.00
2024-04-30T09:03:09.539Z,69952.00
2024-04-30T09:04:09.657Z,69152.00
2024-04-30T09:05:09.649Z,69088.00
2024-04-30T09:06:09.709Z,68832.00
2024-04-30T09:07:09.820Z,69280.00
2024-04-30T09:08:09.863Z,66816.00
2024-04-30T09:09:09.948Z,72736.00
2024-04-30T09:10:10.076Z,70400.00
2024-04-30T09:11:10.187Z,75808.00
2024-04-30T09:12:10.342Z,46496.00
2024-04-30T09:13:10.301Z,33216.00
2024-04-30T09:14:10.348Z,28896.00
2024-04-30T09:15:10.422Z,28416.00
2024-04-30T09:16:10.599Z,26304.00
2024-04-30T09:17:10.630Z,26016.00
2024-04-30T09:18:10.754Z,25760.00
2024-04-30T09:19:10.729Z,25984.00
2024-04-30T09:20:10.820Z,26368.00
2024-04-30T09:21:16.958Z,26656.00
2024-04-30T09:22:10.987Z,26208.00
2024-04-30T09:23:11.016Z,26720.00
2024-04-30T09:24:11.132Z,27136.00
2024-04-30T09:25:11.203Z,28288.00
2024-04-30T09:26:11.259Z,28832.00
2024-04-30T09:27:11.320Z,29888.00
2024-04-30T09:28:11.439Z,29472.00
2024-04-30T09:29:11.485Z,29152.00
2024-04-30T09:30:11.556Z,35200.00
2024-04-30T09:31:11.677Z,36800.00
2024-04-30T09:32:11.721Z,43200.00
2024-04-30T09:33:11.964Z,37888.00
2024-04-30T09:34:11.854Z,33824.00
2024-04-30T09:35:11.913Z,36224.00
2024-04-30T09:36:13.595Z,57824.00
2024-04-30T09:37:12.098Z,45120.00
2024-04-30T09:38:12.140Z,45024.00
2024-04-30T09:39:12.247Z,35264.00
2024-04-30T09:40:12.286Z,35872.00
2024-04-30T09:41:12.537Z,39712.00
2024-04-30T09:42:12.452Z,39584.00
2024-04-30T09:43:12.519Z,50016.00
2024-04-30T09:44:12.619Z,62976.00
2024-04-30T09:45:12.677Z,46336.00
2024-04-30T09:46:12.846Z,53248.00
2024-04-30T09:47:12.886Z,53792.00
2024-04-30T09:48:12.931Z,62016.00
2024-04-30T09:49:13.050Z,68576.00
2024-04-30T09:50:13.084Z,63200.00
2024-04-30T09:51:13.170Z,64736.00
2024-04-30T09:52:13.229Z,52288.00
2024-04-30T09:53:13.295Z,41952.00
2024-04-30T09:54:13.354Z,42720.00
2024-04-30T09:55:13.476Z,48192.00
2024-04-30T09:56:13.551Z,48512.00
2024-04-30T09:57:13.674Z,51712.00
2024-04-30T09:58:13.731Z,52640.00
2024-04-30T09:59:13.797Z,55424.00
2024-04-30T10:00:15.218Z,44608.00
2024-04-30T10:01:13.992Z,51584.00
2024-04-30T10:02:14.012Z,54528.00
2024-04-30T10:03:14.216Z,52000.00
2024-04-30T10:04:14.288Z,54496.00
2024-04-30T10:05:14.433Z,31488.00
2024-04-30T10:06:14.301Z,46432.00
2024-04-30T10:07:14.446Z,34272.00
2024-04-30T10:08:14.480Z,30176.00
2024-04-30T10:09:14.542Z,37824.00
2024-04-30T10:10:14.652Z,48512.00
2024-04-30T10:11:14.757Z,36544.00
2024-04-30T10:12:14.799Z,38912.00
2024-04-30T10:13:14.935Z,26016.00
2024-04-30T10:14:14.989Z,28928.00
2024-04-30T10:15:15.084Z,23040.00
2024-04-30T10:16:15.343Z,26528.00
2024-04-30T10:17:15.387Z,27392.00
2024-04-30T10:18:15.355Z,41632.00
2024-04-30T10:19:15.426Z,43808.00
2024-04-30T10:20:15.511Z,32288.00
2024-04-30T10:21:15.542Z,45568.00
2024-04-30T10:22:15.739Z,37440.00
2024-04-30T10:23:15.696Z,34976.00
2024-04-30T10:24:15.761Z,28544.00
2024-04-30T10:25:15.847Z,34752.00
2024-04-30T10:26:16.056Z,42240.00
2024-04-30T10:27:15.967Z,40832.00
2024-04-30T10:28:16.157Z,42112.00
2024-04-30T10:29:16.156Z,42624.00
2024-04-30T10:30:16.227Z,40192.00
2024-04-30T10:31:16.341Z,40256.00
2024-04-30T10:32:16.385Z,40320.00
2024-04-30T10:33:16.601Z,39360.00
2024-04-30T10:34:16.660Z,37984.00
2024-04-30T10:35:16.598Z,37120.00
2024-04-30T10:36:16.715Z,35424.00
2024-04-30T10:37:16.806Z,33984.00
2024-04-30T10:38:16.866Z,24288.00
2024-04-30T10:39:16.987Z,34752.00
2024-04-30T10:40:17.001Z,33696.00
2024-04-30T10:41:17.052Z,32128.00
2024-04-30T10:42:17.115Z,30304.00
2024-04-30T10:43:17.219Z,29312.00
2024-04-30T10:44:17.271Z,28544.00
2024-04-30T10:45:17.358Z,28160.00
2024-04-30T10:46:17.535Z,27584.00
2024-04-30T10:47:17.662Z,26944.00
2024-04-30T10:48:17.693Z,26272.00
2024-04-30T10:49:17.739Z,25312.00
2024-04-30T10:50:19.789Z,24256.00
2024-04-30T10:51:17.861Z,23808.00
2024-04-30T10:52:17.926Z,22944.00
2024-04-30T10:53:18.031Z,20416.00
2024-04-30T10:54:18.150Z,17312.00
2024-04-30T10:55:18.196Z,14940.00
2024-04-30T10:56:18.275Z,13652.00
2024-04-30T10:57:18.396Z,12860.00
2024-04-30T10:58:18.525Z,12420.00
2024-04-30T10:59:18.541Z,12104.00
2024-04-30T11:00:18.607Z,11952.00
2024-04-30T11:01:18.703Z,11828.00
2024-04-30T11:02:18.755Z,11716.00
2024-04-30T11:03:18.912Z,11592.00
2024-04-30T11:04:19.015Z,11504.00
2024-04-30T11:05:19.068Z,11400.00
2024-04-30T11:06:19.120Z,11320.00
2024-04-30T11:07:19.265Z,11240.00
2024-04-30T11:08:19.235Z,11148.00
2024-04-30T11:09:19.315Z,11060.00
2024-04-30T11:10:19.425Z,10984.00
2024-04-30T11:11:19.509Z,10932.00
2024-04-30T11:12:19.563Z,10856.00
2024-04-30T11:13:19.636Z,10856.00
2024-04-30T11:14:19.709Z,10844.00
2024-04-30T11:15:19.782Z,10776.00
2024-04-30T11:16:19.876Z,10608.00
2024-04-30T11:17:20.043Z,10588.00
2024-04-30T11:18:20.128Z,10296.00
2024-04-30T11:19:20.118Z,10472.00
2024-04-30T11:20:20.200Z,10556.00
2024-04-30T11:21:20.285Z,10596.00
2024-04-30T11:22:20.383Z,10288.00
2024-04-30T11:23:20.397Z,10488.00
2024-04-30T11:24:20.518Z,10772.00
2024-04-30T11:25:20.659Z,10828.00
2024-04-30T11:26:20.644Z,10820.00
2024-04-30T11:27:20.726Z,10800.00
2024-04-30T11:28:20.851Z,10708.00
2024-04-30T11:30:20.940Z,10412.00
2024-04-30T11:31:21.048Z,10320.00
2024-04-30T11:32:21.202Z,10296.00
2024-04-30T11:33:21.253Z,10200.00
2024-04-30T11:34:21.331Z,10004.00
2024-04-30T11:35:21.352Z,9544.00
2024-04-30T11:36:21.407Z,8836.00
2024-04-30T11:37:21.592Z,8932.00
2024-04-30T11:38:21.576Z,10060.00
2024-04-30T11:39:21.644Z,10852.00
2024-04-30T11:40:21.767Z,11332.00
2024-04-30T11:41:21.786Z,11588.00
2024-04-30T11:42:27.419Z,11752.00
2024-04-30T11:43:21.994Z,11600.00
2024-04-30T11:44:22.050Z,11368.00
2024-04-30T11:45:22.158Z,10544.00
2024-04-30T11:46:22.259Z,10268.00
2024-04-30T11:47:22.395Z,9868.00
2024-04-30T11:48:23.503Z,10548.00
2024-04-30T11:49:22.489Z,10972.00
2024-04-30T11:50:22.554Z,11044.00
2024-04-30T11:51:22.630Z,11444.00
2024-04-30T11:52:22.745Z,11440.00
2024-04-30T11:53:22.956Z,11284.00
2024-04-30T11:54:22.919Z,11152.00
2024-04-30T11:55:23.006Z,10868.00
2024-04-30T11:56:23.073Z,10820.00
2024-04-30T11:57:23.231Z,10796.00
2024-04-30T11:58:23.243Z,10764.00
2024-04-30T11:59:23.295Z,10564.00
2024-04-30T12:00:23.389Z,10484.00
2024-04-30T12:01:23.503Z,10236.00
2024-04-30T12:02:23.548Z,10092.00
2024-04-30T12:03:23.895Z,9944.00
2024-04-30T12:04:23.724Z,9764.00
2024-04-30T12:05:23.773Z,9604.00
2024-04-30T12:06:23.836Z,9452.00
2024-04-30T12:07:23.942Z,9308.00
2024-04-30T12:08:24.038Z,9188.00
2024-04-30T12:09:24.129Z,9080.00
2024-04-30T12:10:24.270Z,8980.00
2024-04-30T12:11:24.353Z,8860.00
2024-04-30T12:12:24.401Z,8692.00
2024-04-30T12:13:24.506Z,8604.00
2024-04-30T12:14:24.564Z,8548.00
2024-04-30T12:15:24.697Z,8484.00
2024-04-30T12:16:24.799Z,8408.00
2024-04-30T12:17:25.090Z,8336.00
2024-04-30T12:18:24.931Z,8272.00
2024-04-30T12:19:24.988Z,8196.00
2024-04-30T12:20:25.067Z,8124.00