createdAt,value
2018-02-12T00:01:43.054Z,9.05
2018-02-12T00:04:10.534Z,8.95
2018-02-12T00:06:37.981Z,7.20
2018-02-12T00:09:05.482Z,7.90
2018-02-12T00:11:32.945Z,7.18
2018-02-12T00:14:01.917Z,6.15
2018-02-12T00:16:29.409Z,6.10
2018-02-12T00:18:57.654Z,6.80
2018-02-12T00:21:25.121Z,6.90
2018-02-12T00:23:52.665Z,6.57
2018-02-12T00:26:20.117Z,7.35
2018-02-12T00:28:47.606Z,7.15
2018-02-12T00:31:15.265Z,7.55
2018-02-12T00:33:43.629Z,7.27
2018-02-12T00:36:11.106Z,8.73
2018-02-12T00:38:39.361Z,8.88
2018-02-12T00:41:06.829Z,9.00
2018-02-12T00:43:35.076Z,9.52
2018-02-12T00:46:02.557Z,8.18
2018-02-12T00:48:30.040Z,11.20
2018-02-12T00:50:58.394Z,12.43
2018-02-12T00:53:25.865Z,11.88
2018-02-12T00:55:54.104Z,11.82
2018-02-12T00:58:21.581Z,10.60
2018-02-12T01:00:49.093Z,11.20
2018-02-12T01:03:16.568Z,12.43
2018-02-12T01:05:44.028Z,11.63
2018-02-12T01:08:11.511Z,11.85
2018-02-12T01:10:38.994Z,11.25
2018-02-12T01:13:06.522Z,11.80
2018-02-12T01:15:33.994Z,11.38
2018-02-12T01:18:02.242Z,11.63
2018-02-12T01:20:29.710Z,11.65
2018-02-12T01:22:57.195Z,10.70
2018-02-12T01:25:24.674Z,12.50
2018-02-12T01:27:52.157Z,10.88
2018-02-12T01:30:19.849Z,12.20
2018-02-12T01:32:48.082Z,11.10
2018-02-12T01:35:15.546Z,11.57
2018-02-12T01:37:43.039Z,11.63
2018-02-12T01:40:11.279Z,12.68
2018-02-12T01:42:38.778Z,12.13
2018-02-12T01:45:06.998Z,11.07
2018-02-12T01:47:34.461Z,11.45
2018-02-12T01:50:13.887Z,11.52
2018-02-12T01:52:41.358Z,11.70
2018-02-12T01:55:08.822Z,11.40
2018-02-12T01:57:36.329Z,10.38
2018-02-12T02:00:03.803Z,11.12
2018-02-12T02:02:31.273Z,10.02
2018-02-12T02:04:58.757Z,10.63
2018-02-12T02:07:26.223Z,12.13
2018-02-12T02:09:53.706Z,10.65
2018-02-12T02:12:21.199Z,11.95
2018-02-12T02:14:48.679Z,11.27
2018-02-12T02:17:16.137Z,11.40
2018-02-12T02:19:43.646Z,12.23
2018-02-12T02:22:11.116Z,11.63
2018-02-12T02:24:38.589Z,11.50
2018-02-12T02:27:06.074Z,11.25
2018-02-12T02:29:33.557Z,11.07
2018-02-12T02:32:01.787Z,12.00
2018-02-12T02:34:29.273Z,12.65
2018-02-12T02:36:56.739Z,11.95
2018-02-12T02:39:25.012Z,11.93
2018-02-12T02:41:53.264Z,13.38
2018-02-12T02:44:20.730Z,13.05
2018-02-12T02:46:48.994Z,12.02
2018-02-12T02:49:16.509Z,12.00
2018-02-12T02:51:44.707Z,11.38
2018-02-12T02:54:12.189Z,13.38
2018-02-12T02:56:39.673Z,10.50
2018-02-12T02:59:07.265Z,11.30
2018-02-12T03:01:34.753Z,12.63
2018-02-12T03:04:02.228Z,12.52
2018-02-12T03:06:29.785Z,11.88
2018-02-12T03:08:58.047Z,11.60
2018-02-12T03:11:25.509Z,11.48
2018-02-12T03:13:52.979Z,10.55
2018-02-12T03:16:21.229Z,10.80
2018-02-12T03:18:48.701Z,12.13
2018-02-12T03:21:16.938Z,10.52
2018-02-12T03:23:44.492Z,11.32
2018-02-12T03:26:11.957Z,12.05
2018-02-12T03:28:39.450Z,10.52
2018-02-12T03:31:07.718Z,11.90
2018-02-12T03:33:35.187Z,11.10
2018-02-12T03:36:03.449Z,10.70
2018-02-12T03:38:30.913Z,9.60
2018-02-12T03:40:58.397Z,10.30
2018-02-12T03:43:25.870Z,9.63
2018-02-12T03:45:53.881Z,9.50
2018-02-12T03:48:21.301Z,8.75
2018-02-12T03:50:48.811Z,9.05
2018-02-12T03:53:16.293Z,8.53
2018-02-12T03:55:43.766Z,9.00
2018-02-12T03:58:11.231Z,9.25
2018-02-12T04:00:38.711Z,9.20
2018-02-12T04:03:06.169Z,8.98
2018-02-12T04:05:33.633Z,9.50
2018-02-12T04:08:01.129Z,9.85
2018-02-12T04:10:29.362Z,9.93
2018-02-12T04:12:56.825Z,8.82
2018-02-12T04:15:24.311Z,8.70
2018-02-12T04:17:52.551Z,8.70
2018-02-12T04:20:20.019Z,9.55
2018-02-12T04:22:47.536Z,9.10
2018-02-12T04:25:15.041Z,9.07
2018-02-12T04:27:43.273Z,9.00
2018-02-12T04:30:10.754Z,9.55
2018-02-12T04:32:38.223Z,8.48
2018-02-12T04:35:05.686Z,8.30
2018-02-12T04:37:33.178Z,8.47
2018-02-12T04:40:00.657Z,8.68
2018-02-12T04:42:28.121Z,8.25
2018-02-12T04:44:55.609Z,8.20
2018-02-12T04:47:23.070Z,8.40
2018-02-12T04:49:50.538Z,8.53
2018-02-12T04:52:18.787Z,8.37
2018-02-12T04:54:46.265Z,8.05
2018-02-12T04:57:13.921Z,7.10
2018-02-12T04:59:41.381Z,8.20
2018-02-12T05:02:09.654Z,8.23
2018-02-12T05:04:37.897Z,7.93
2018-02-12T05:07:05.370Z,7.75
2018-02-12T05:09:33.061Z,8.17
2018-02-12T05:12:00.609Z,7.78
2018-02-12T05:14:28.838Z,7.67
2018-02-12T05:16:56.317Z,7.00
2018-02-12T05:19:23.794Z,8.10
2018-02-12T05:21:51.252Z,8.23
2018-02-12T05:24:19.513Z,7.73
2018-02-12T05:26:46.972Z,8.27
2018-02-12T05:29:15.209Z,7.25
2018-02-12T05:31:42.758Z,7.90
2018-02-12T05:34:10.217Z,7.40
2018-02-12T05:36:37.689Z,7.55
2018-02-12T05:39:05.182Z,7.90
2018-02-12T05:41:32.629Z,7.47
2018-02-12T05:44:00.087Z,7.63
2018-02-12T05:46:27.583Z,7.40
2018-02-12T05:48:55.048Z,8.35
2018-02-12T05:51:22.562Z,7.80
2018-02-12T05:53:50.215Z,7.30
2018-02-12T05:56:17.782Z,7.23
2018-02-12T05:58:46.018Z,7.40
2018-02-12T06:01:13.602Z,6.70
2018-02-12T06:03:41.066Z,6.80
2018-02-12T06:06:08.538Z,6.90
2018-02-12T06:08:36.783Z,7.00
2018-02-12T06:11:05.762Z,6.33
2018-02-12T06:13:33.246Z,6.80
2018-02-12T06:16:00.718Z,7.15
2018-02-12T06:18:28.942Z,6.93
2018-02-12T06:20:56.416Z,7.20
2018-02-12T06:23:23.869Z,6.60
2018-02-12T06:25:51.345Z,6.97
2018-02-12T06:28:18.802Z,6.97
2018-02-12T06:30:46.366Z,6.90
2018-02-12T06:33:13.821Z,6.67
2018-02-12T06:35:41.286Z,6.17
2018-02-12T06:38:08.947Z,6.63
2018-02-12T06:40:37.181Z,6.73
2018-02-12T06:43:04.652Z,6.00
2018-02-12T06:45:32.138Z,6.83
2018-02-12T06:48:00.365Z,6.40
2018-02-12T06:50:27.833Z,6.93
2018-02-12T06:52:55.314Z,6.97
2018-02-12T06:55:23.551Z,7.53
2018-02-12T06:57:51.038Z,7.53
2018-02-12T07:00:18.654Z,6.60
2018-02-12T07:02:46.126Z,6.63
2018-02-12T07:05:13.603Z,6.00
2018-02-12T07:07:41.101Z,7.55
2018-02-12T07:10:09.402Z,7.37
2018-02-12T07:12:36.869Z,7.03
2018-02-12T07:15:04.358Z,6.25
2018-02-12T07:17:31.833Z,6.62
2018-02-12T07:20:00.072Z,6.90
2018-02-12T07:22:27.762Z,7.20
2018-02-12T07:24:55.234Z,6.90
2018-02-12T07:27:23.464Z,6.60
2018-02-12T07:29:50.935Z,7.70
2018-02-12T07:32:19.217Z,6.30
2018-02-12T07:34:46.729Z,5.90
2018-02-12T07:37:14.183Z,6.37
2018-02-12T07:39:41.647Z,6.43
2018-02-12T07:42:09.118Z,6.33
2018-02-12T07:44:36.578Z,6.60
2018-02-12T07:47:04.062Z,6.10
2018-02-12T07:49:31.614Z,5.70
2018-02-12T07:51:59.182Z,6.33
2018-02-12T07:54:26.846Z,6.20
2018-02-12T07:56:54.306Z,6.70
2018-02-12T07:59:22.530Z,6.00
2018-02-12T08:01:50.014Z,5.80
2018-02-12T08:04:17.482Z,5.60
2018-02-12T08:06:44.943Z,6.00
2018-02-12T08:09:13.234Z,5.17
2018-02-12T08:11:41.494Z,4.93
2018-02-12T08:14:09.730Z,5.50
2018-02-12T08:16:37.206Z,5.30
2018-02-12T08:19:04.684Z,3.90
2018-02-12T08:21:32.963Z,5.20
2018-02-12T08:24:00.461Z,4.10
2018-02-12T08:26:27.940Z,4.63
2018-02-12T08:28:55.399Z,4.33
2018-02-12T08:31:22.886Z,4.80
2018-02-12T08:33:50.351Z,4.07
2018-02-12T08:36:18.580Z,4.20
2018-02-12T08:38:46.058Z,5.07
2018-02-12T08:41:13.518Z,3.67
2018-02-12T08:43:41.188Z,3.83
2018-02-12T08:46:08.682Z,3.83
2018-02-12T08:48:36.142Z,4.07
2018-02-12T08:51:03.606Z,4.00
2018-02-12T08:53:31.091Z,4.20
2018-02-12T08:55:58.543Z,3.70
2018-02-12T08:58:26.005Z,3.57
2018-02-12T09:00:53.481Z,3.03
2018-02-12T09:03:20.934Z,2.83
2018-02-12T09:05:48.391Z,2.77
2018-02-12T09:08:15.873Z,3.03
2018-02-12T09:10:44.086Z,3.00
2018-02-12T09:13:11.545Z,2.30
2018-02-12T09:15:39.042Z,3.60
2018-02-12T09:18:06.506Z,3.23
2018-02-12T09:20:34.722Z,2.30
2018-02-12T09:23:02.215Z,3.10
2018-02-12T09:25:29.678Z,2.60
2018-02-12T09:27:57.142Z,3.57
2018-02-12T09:30:24.631Z,3.43
2018-02-12T09:32:52.666Z,3.03
2018-02-12T09:35:21.042Z,3.60
2018-02-12T09:37:49.262Z,2.50
2018-02-12T09:40:16.722Z,3.13
2018-02-12T09:42:44.202Z,3.10
2018-02-12T09:45:12.673Z,2.93
2018-02-12T09:47:40.134Z,3.43
2018-02-12T09:50:07.642Z,4.40
2018-02-12T09:52:35.182Z,3.50
2018-02-12T09:55:03.211Z,3.13
2018-02-12T09:57:30.806Z,4.00
2018-02-12T09:59:58.278Z,3.10
2018-02-12T10:02:25.730Z,2.40
2018-02-12T10:04:53.205Z,3.10
2018-02-12T10:07:21.550Z,2.50
2018-02-12T10:09:49.018Z,2.93
2018-02-12T10:12:16.527Z,3.33
2018-02-12T10:14:43.987Z,3.27
2018-02-12T10:17:11.457Z,2.60
2018-02-12T10:19:38.947Z,2.87
2018-02-12T10:22:07.177Z,2.87
2018-02-12T10:24:34.669Z,2.40
2018-02-12T10:27:02.203Z,2.60
2018-02-12T10:29:29.655Z,3.17
2018-02-12T10:31:57.864Z,3.00
2018-02-12T10:34:25.314Z,2.80
2018-02-12T10:36:53.347Z,2.70
2018-02-12T10:39:20.953Z,2.60
2018-02-12T10:41:48.443Z,2.97
2018-02-12T10:44:15.966Z,2.90
2018-02-12T10:46:43.501Z,3.20
2018-02-12T10:49:10.954Z,2.80
2018-02-12T10:51:38.426Z,3.13
2018-02-12T10:54:05.901Z,3.00
2018-02-12T10:56:33.368Z,2.90
2018-02-12T10:59:02.324Z,3.07
2018-02-12T11:01:29.840Z,3.07
2018-02-12T11:03:57.271Z,3.17
2018-02-12T11:06:24.902Z,2.67
2018-02-12T11:08:53.887Z,3.53
2018-02-12T11:11:21.338Z,2.93
2018-02-12T11:13:48.818Z,2.70
2018-02-12T11:16:16.302Z,3.10
2018-02-12T11:18:44.956Z,2.47
2018-02-12T11:21:12.447Z,2.37
2018-02-12T11:23:40.670Z,3.10
2018-02-12T11:26:08.123Z,2.80
2018-02-12T11:28:35.617Z,2.90
2018-02-12T11:31:03.841Z,2.93
2018-02-12T11:33:32.092Z,2.23
2018-02-12T11:35:59.559Z,3.37
2018-02-12T11:38:27.010Z,2.73
2018-02-12T11:40:55.421Z,3.90
2018-02-12T11:43:22.902Z,2.90
2018-02-12T11:45:51.131Z,2.40
2018-02-12T11:48:18.640Z,3.30
2018-02-12T11:50:46.103Z,3.10
2018-02-12T11:53:16.204Z,2.37
2018-02-12T11:55:43.678Z,2.90
2018-02-12T11:58:11.919Z,3.57
2018-02-12T12:00:39.382Z,2.53
2018-02-12T12:03:07.676Z,2.63
2018-02-12T12:05:35.969Z,2.80
2018-02-12T12:08:03.454Z,2.87
2018-02-12T12:10:30.969Z,3.07
2018-02-12T12:12:58.397Z,2.47
2018-02-12T12:15:25.858Z,2.87
2018-02-12T12:17:53.352Z,2.37
2018-02-12T12:20:21.579Z,2.53
2018-02-12T12:22:49.041Z,2.77
2018-02-12T12:25:16.510Z,2.90
2018-02-12T12:27:44.026Z,3.60
2018-02-12T12:30:11.467Z,2.67
2018-02-12T12:32:38.935Z,2.57
2018-02-12T12:35:06.406Z,2.87
2018-02-12T12:37:33.878Z,2.40
2018-02-12T12:40:01.450Z,2.80
2018-02-12T12:42:28.901Z,2.80
2018-02-12T12:44:56.354Z,2.80
2018-02-12T12:47:23.832Z,2.50
2018-02-12T12:49:51.297Z,3.40
2018-02-12T12:52:19.519Z,3.33
2018-02-12T12:54:46.990Z,2.90
2018-02-12T12:57:14.463Z,3.00
2018-02-12T12:59:41.926Z,2.90
2018-02-12T13:02:10.168Z,2.97
2018-02-12T13:04:37.609Z,2.83
2018-02-12T13:07:05.118Z,3.07
2018-02-12T13:09:33.361Z,2.80
2018-02-12T13:12:01.569Z,3.20
2018-02-12T13:14:29.811Z,3.23
2018-02-12T13:16:57.282Z,3.33
2018-02-12T13:19:24.743Z,3.60
2018-02-12T13:21:53.097Z,3.43
2018-02-12T13:24:20.542Z,3.07
2018-02-12T13:26:48.008Z,3.17
2018-02-12T13:29:15.506Z,4.30
2018-02-12T13:31:42.951Z,2.63
2018-02-12T13:34:10.405Z,3.23
2018-02-12T13:36:37.914Z,3.37
2018-02-12T13:39:05.375Z,3.70
2018-02-12T13:41:32.883Z,2.83
2018-02-12T13:44:00.342Z,3.03
2018-02-12T13:46:27.802Z,2.63
2018-02-12T13:48:56.047Z,3.70
2018-02-12T13:51:23.531Z,2.90
2018-02-12T13:53:51.772Z,3.90
2018-02-12T13:56:19.236Z,2.90
2018-02-12T13:58:46.690Z,2.60
2018-02-12T14:01:14.370Z,3.10
2018-02-12T14:03:42.254Z,2.80
2018-02-12T14:06:10.470Z,3.43
2018-02-12T14:08:37.959Z,2.93
2018-02-12T14:11:05.483Z,3.00
2018-02-12T14:13:32.952Z,3.30
2018-02-12T14:16:01.430Z,3.37
2018-02-12T14:18:28.898Z,3.77
2018-02-12T14:20:56.366Z,3.77
2018-02-12T14:23:23.838Z,3.60
2018-02-12T14:25:52.063Z,3.80
2018-02-12T14:28:19.544Z,3.27
2018-02-12T14:30:46.994Z,3.67
2018-02-12T14:33:14.573Z,4.30
2018-02-12T14:35:41.994Z,3.40
2018-02-12T14:38:09.458Z,4.70
2018-02-12T14:40:36.946Z,3.50
2018-02-12T14:43:04.430Z,4.27
2018-02-12T14:45:32.639Z,3.60
2018-02-12T14:48:00.112Z,3.90
2018-02-12T14:50:27.597Z,4.37
2018-02-12T14:52:55.061Z,3.30
2018-02-12T14:55:23.283Z,4.10
2018-02-12T14:57:50.741Z,3.60
2018-02-12T15:00:18.242Z,3.67
2018-02-12T15:02:46.499Z,3.23
2018-02-12T15:05:13.964Z,3.67
2018-02-12T15:07:41.442Z,3.33
2018-02-12T15:10:09.674Z,3.40
2018-02-12T15:12:37.153Z,3.87
2018-02-12T15:15:05.738Z,3.90
2018-02-12T15:17:33.210Z,3.77
2018-02-12T15:20:01.442Z,3.50
2018-02-12T15:22:28.911Z,4.03
2018-02-12T15:24:56.393Z,4.10
2018-02-12T15:27:23.863Z,2.80
2018-02-12T15:29:52.158Z,3.60
2018-02-12T15:32:19.616Z,3.27
2018-02-12T15:34:47.107Z,4.50
2018-02-12T15:37:14.575Z,3.37
2018-02-12T15:39:42.034Z,3.50
2018-02-12T15:42:09.511Z,3.03
2018-02-12T15:44:37.750Z,3.60
2018-02-12T15:47:05.430Z,3.80
2018-02-12T15:49:32.894Z,3.57
2018-02-12T15:52:00.472Z,3.50
2018-02-12T15:54:28.722Z,3.20
2018-02-12T15:56:56.192Z,3.50
2018-02-12T15:59:24.426Z,3.67
2018-02-12T16:01:51.918Z,3.80
2018-02-12T16:04:20.157Z,3.97
2018-02-12T16:06:47.634Z,4.77
2018-02-12T16:09:15.114Z,3.90
2018-02-12T16:11:43.333Z,4.00
2018-02-12T16:14:10.798Z,3.70
2018-02-12T16:16:38.290Z,5.33
2018-02-12T16:19:05.766Z,4.03
2018-02-12T16:21:33.992Z,3.73
2018-02-12T16:24:01.469Z,4.20
2018-02-12T16:26:28.940Z,3.77
2018-02-12T16:28:56.390Z,4.13
2018-02-12T16:31:24.653Z,3.67
2018-02-12T16:33:52.120Z,4.30
2018-02-12T16:36:19.578Z,3.60
2018-02-12T16:38:47.057Z,4.03
2018-02-12T16:41:15.294Z,3.83
2018-02-12T16:43:42.762Z,3.67
2018-02-12T16:46:10.258Z,4.37
2018-02-12T16:48:37.795Z,4.07
2018-02-12T16:51:06.029Z,3.90
2018-02-12T16:53:33.515Z,3.87
2018-02-12T16:56:01.749Z,4.00
2018-02-12T16:58:29.216Z,5.00
2018-02-12T17:00:56.702Z,4.00
2018-02-12T17:03:24.164Z,4.10
2018-02-12T17:05:52.390Z,3.70
2018-02-12T17:08:19.898Z,3.90
2018-02-12T17:10:47.349Z,3.80
2018-02-12T17:13:15.590Z,4.33
2018-02-12T17:15:43.078Z,4.33
2018-02-12T17:18:11.308Z,4.00
2018-02-12T17:20:38.771Z,3.77
2018-02-12T17:23:06.262Z,4.40
2018-02-12T17:25:33.718Z,4.80
2018-02-12T17:28:01.181Z,4.00
2018-02-12T17:30:29.426Z,4.53
2018-02-12T17:32:56.895Z,4.13
2018-02-12T17:35:25.892Z,3.90
2018-02-12T17:37:53.350Z,4.40
2018-02-12T17:40:20.869Z,3.87
2018-02-12T17:42:48.364Z,4.30
2018-02-12T17:45:16.298Z,4.20
2018-02-12T17:47:43.767Z,4.00
2018-02-12T17:50:11.254Z,3.60
2018-02-12T17:52:38.719Z,4.00
2018-02-12T17:55:07.031Z,4.40
2018-02-12T17:57:34.534Z,4.20
2018-02-12T18:00:02.047Z,3.90
2018-02-12T18:02:29.502Z,3.27
2018-02-12T18:04:56.982Z,3.50
2018-02-12T18:07:24.443Z,2.80
2018-02-12T18:09:51.913Z,4.70
2018-02-12T18:12:19.400Z,3.00
2018-02-12T18:14:47.626Z,3.40
2018-02-12T18:17:15.094Z,3.90
2018-02-12T18:19:42.677Z,3.43
2018-02-12T18:22:10.145Z,4.03
2018-02-12T18:24:38.370Z,4.93
2018-02-12T18:27:06.090Z,5.37
2018-02-12T18:29:34.310Z,5.30
2018-02-12T18:32:01.771Z,5.80
2018-02-12T18:34:29.255Z,5.00
2018-02-12T18:36:57.277Z,4.70
2018-02-12T18:39:24.754Z,4.50
2018-02-12T18:41:52.243Z,5.53
2018-02-12T18:44:19.691Z,4.60
2018-02-12T18:46:47.166Z,4.27
2018-02-12T18:49:16.317Z,5.10
2018-02-12T18:51:43.774Z,5.53
2018-02-12T18:54:11.234Z,5.47
2018-02-12T18:56:38.717Z,5.53
2018-02-12T18:59:06.171Z,5.10
2018-02-12T19:01:33.622Z,5.70
2018-02-12T19:04:01.182Z,6.30
2018-02-12T19:06:28.642Z,5.97
2018-02-12T19:08:56.874Z,5.90
2018-02-12T19:11:24.391Z,6.53
2018-02-12T19:13:51.867Z,6.67
2018-02-12T19:16:19.335Z,5.90
2018-02-12T19:18:46.810Z,6.63
2018-02-12T19:21:14.407Z,5.57
2018-02-12T19:23:41.911Z,5.53
2018-02-12T19:26:09.372Z,10.30
2018-02-12T19:28:36.836Z,7.53
2018-02-12T19:31:04.319Z,6.50
2018-02-12T19:33:31.797Z,6.77
2018-02-12T19:36:00.120Z,5.27
2018-02-12T19:38:27.572Z,7.23
2018-02-12T19:40:55.063Z,6.63
2018-02-12T19:43:22.518Z,7.43
2018-02-12T19:45:49.991Z,7.10
2018-02-12T19:48:18.245Z,6.10
2018-02-12T19:50:45.767Z,6.20
2018-02-12T19:53:13.288Z,5.55
2018-02-12T19:55:41.538Z,5.53
2018-02-12T19:58:09.007Z,6.90
2018-02-12T20:00:36.482Z,6.50
2018-02-12T20:03:04.742Z,6.53
2018-02-12T20:05:32.254Z,7.00
2018-02-12T20:07:59.722Z,5.90
2018-02-12T20:10:27.575Z,6.40
2018-02-12T20:12:55.045Z,9.23
2018-02-12T20:15:22.517Z,7.43
2018-02-12T20:17:50.019Z,6.68
2018-02-12T20:20:17.510Z,6.40
2018-02-12T20:22:44.987Z,6.22
2018-02-12T20:25:12.498Z,6.37
2018-02-12T20:27:39.972Z,8.03
2018-02-12T20:30:07.448Z,6.55
2018-02-12T20:32:34.979Z,7.45
2018-02-12T20:35:02.454Z,7.10
2018-02-12T20:37:29.945Z,6.93
2018-02-12T20:39:57.451Z,5.78
2018-02-12T20:42:24.968Z,6.45
2018-02-12T20:44:53.391Z,6.43
2018-02-12T20:47:20.886Z,6.32
2018-02-12T20:49:48.411Z,6.35
2018-02-12T20:52:15.888Z,7.50
2018-02-12T20:54:43.390Z,6.28
2018-02-12T20:57:10.876Z,6.68
2018-02-12T20:59:38.344Z,6.50
2018-02-12T21:02:05.844Z,7.45
2018-02-12T21:04:34.094Z,6.90
2018-02-12T21:07:01.566Z,6.07
2018-02-12T21:09:29.060Z,6.70
2018-02-12T21:11:56.550Z,8.18
2018-02-12T21:14:24.081Z,7.68
2018-02-12T21:16:51.569Z,9.27
2018-02-12T21:19:19.111Z,10.77
2018-02-12T21:21:46.591Z,9.27
2018-02-12T21:24:14.070Z,8.45
2018-02-12T21:26:41.551Z,8.23
2018-02-12T21:29:09.812Z,9.25
2018-02-12T21:31:38.050Z,10.00
2018-02-12T21:34:05.527Z,11.77
2018-02-12T21:36:33.059Z,10.27
2018-02-12T21:39:00.530Z,9.85
2018-02-12T21:41:28.012Z,9.98
2018-02-12T21:43:56.267Z,8.55
2018-02-12T21:46:23.837Z,7.28
2018-02-12T21:48:51.304Z,8.02
2018-02-12T21:51:19.595Z,6.97
2018-02-12T21:53:50.976Z,7.05
2018-02-12T21:56:18.456Z,6.53
2018-02-12T21:58:45.946Z,6.30
2018-02-12T22:01:14.189Z,6.87
2018-02-12T22:03:41.678Z,6.43
2018-02-12T22:06:10.016Z,6.28
2018-02-12T22:08:37.538Z,7.00
2018-02-12T22:11:05.011Z,8.02
2018-02-12T22:13:32.499Z,8.77
2018-02-12T22:15:59.973Z,9.25
2018-02-12T22:18:28.212Z,8.80
2018-02-12T22:20:55.722Z,7.90
2018-02-12T22:23:23.967Z,8.25
2018-02-12T22:25:51.437Z,7.20
2018-02-12T22:28:19.698Z,5.70
2018-02-12T22:30:47.193Z,5.50
2018-02-12T22:33:14.668Z,6.28
2018-02-12T22:35:42.229Z,7.90
2018-02-12T22:38:09.700Z,8.60
2018-02-12T22:40:37.191Z,8.23
2018-02-12T22:43:04.665Z,8.13
2018-02-12T22:45:32.894Z,7.93
2018-02-12T22:48:00.383Z,8.30
2018-02-12T22:50:28.624Z,9.18
2018-02-12T22:52:56.163Z,8.23
2018-02-12T22:55:23.646Z,7.28
2018-02-12T22:57:51.141Z,7.68
2018-02-12T23:00:19.377Z,6.72
2018-02-12T23:02:47.062Z,6.85
2018-02-12T23:05:14.592Z,6.78
2018-02-12T23:07:42.054Z,7.45
2018-02-12T23:10:09.550Z,7.70
2018-02-12T23:12:37.789Z,6.53
2018-02-12T23:15:11.787Z,5.90
2018-02-12T23:17:39.279Z,7.75
2018-02-12T23:20:06.735Z,7.53
2018-02-12T23:22:35.161Z,7.10
2018-02-12T23:25:03.550Z,6.90
2018-02-12T23:27:31.035Z,8.25
2018-02-12T23:29:58.514Z,6.97
2018-02-12T23:32:26.755Z,6.87
2018-02-12T23:34:54.223Z,7.43
2018-02-12T23:37:21.748Z,6.62
2018-02-12T23:39:49.209Z,6.03
2018-02-12T23:42:16.691Z,7.20
2018-02-12T23:44:44.186Z,6.82
2018-02-12T23:47:11.651Z,6.87
2018-02-12T23:49:39.138Z,6.22
2018-02-12T23:52:06.622Z,6.37
2018-02-12T23:54:34.093Z,5.95
2018-02-12T23:57:02.328Z,7.20
2018-02-12T23:59:29.816Z,6.85
