createdAt,value
2018-12-01T00:00:24.476Z,87.41
2018-12-01T00:02:52.899Z,87.35
2018-12-01T00:05:27.628Z,87.55
2018-12-01T00:07:56.543Z,87.71
2018-12-01T00:10:25.043Z,88.17
2018-12-01T00:12:53.682Z,88.71
2018-12-01T00:15:24.847Z,87.85
2018-12-01T00:17:53.870Z,88.27
2018-12-01T00:20:28.017Z,89.32
2018-12-01T00:22:56.360Z,89.37
2018-12-01T00:25:25.019Z,90.92
2018-12-01T00:27:53.626Z,91.55
2018-12-01T00:30:23.562Z,90.54
2018-12-01T00:32:53.528Z,91.68
2018-12-01T00:35:22.505Z,91.77
2018-12-01T00:37:50.915Z,91.13
2018-12-01T00:40:20.679Z,91.37
2018-12-01T00:42:49.267Z,90.98
2018-12-01T00:45:19.006Z,90.70
2018-12-01T00:47:51.878Z,90.59
2018-12-01T00:50:21.990Z,90.38
2018-12-01T00:52:51.802Z,90.96
2018-12-01T00:55:20.613Z,90.01
2018-12-01T00:57:49.095Z,90.04
2018-12-01T01:00:22.438Z,89.41
2018-12-01T01:02:55.240Z,88.83
2018-12-01T01:05:25.917Z,88.96
2018-12-01T01:07:55.775Z,88.37
2018-12-01T01:10:26.011Z,88.39
2018-12-01T01:12:54.330Z,87.83
2018-12-01T01:15:23.195Z,87.62
2018-12-01T01:17:51.873Z,86.48
2018-12-01T01:20:22.085Z,87.90
2018-12-01T01:22:50.969Z,87.66
2018-12-01T01:25:19.653Z,86.67
2018-12-01T01:27:48.037Z,86.78
2018-12-01T01:30:21.930Z,86.79
2018-12-01T01:32:52.086Z,87.49
2018-12-01T01:35:20.566Z,87.03
2018-12-01T01:37:49.498Z,87.18
2018-12-01T01:40:18.537Z,87.03
2018-12-01T01:42:46.935Z,87.27
2018-12-01T01:45:16.795Z,87.53
2018-12-01T01:47:45.802Z,87.95
2018-12-01T01:50:17.086Z,87.77
2018-12-01T01:52:46.502Z,88.17
2018-12-01T01:55:14.862Z,87.38
2018-12-01T01:57:43.345Z,86.79
2018-12-01T02:00:18.015Z,87.21
2018-12-01T02:02:47.831Z,87.77
2018-12-01T02:05:18.159Z,87.86
2018-12-01T02:07:46.583Z,87.50
2018-12-01T02:10:16.242Z,87.60
2018-12-01T02:12:44.633Z,87.56
2018-12-01T02:15:14.102Z,87.32
2018-12-01T02:17:43.134Z,87.00
2018-12-01T02:20:13.504Z,87.85
2018-12-01T02:22:41.805Z,87.95
2018-12-01T02:25:14.768Z,87.51
2018-12-01T02:27:43.918Z,87.59
2018-12-01T02:30:17.791Z,88.06
2018-12-01T02:32:46.531Z,88.75
2018-12-01T02:35:18.010Z,88.37
2018-12-01T02:37:47.077Z,88.59
2018-12-01T02:40:15.544Z,87.60
2018-12-01T02:42:44.351Z,87.10
2018-12-01T02:45:30.210Z,88.31
2018-12-01T02:47:59.256Z,87.31
2018-12-01T02:50:28.398Z,87.20
2018-12-01T02:52:59.217Z,86.66
2018-12-01T02:55:27.802Z,86.62
2018-12-01T02:57:56.284Z,86.50
2018-12-01T03:00:24.748Z,87.07
2018-12-01T03:02:53.100Z,87.38
2018-12-01T03:05:23.064Z,87.47
2018-12-01T03:07:52.699Z,87.05
2018-12-01T03:10:21.679Z,88.21
2018-12-01T03:12:52.253Z,88.01
2018-12-01T03:15:20.671Z,87.62
2018-12-01T03:17:50.845Z,89.62
2018-12-01T03:20:19.376Z,91.10
2018-12-01T03:22:47.715Z,90.03
2018-12-01T03:25:18.397Z,90.62
2018-12-01T03:27:47.917Z,92.86
2018-12-01T03:30:22.033Z,94.41
2018-12-01T03:32:50.995Z,94.84
2018-12-01T03:35:20.490Z,93.32
2018-12-01T03:37:49.315Z,92.31
2018-12-01T03:40:19.358Z,91.70
2018-12-01T03:42:47.963Z,91.64
2018-12-01T03:45:18.494Z,92.10
2018-12-01T03:47:47.166Z,91.84
2018-12-01T03:50:23.110Z,91.90
2018-12-01T03:52:55.941Z,90.53
2018-12-01T03:55:32.181Z,89.78
2018-12-01T03:58:01.541Z,90.18
2018-12-01T04:00:31.584Z,90.51
2018-12-01T04:03:01.655Z,90.48
2018-12-01T04:05:30.298Z,90.05
2018-12-01T04:07:58.768Z,91.51
2018-12-01T04:10:27.209Z,91.14
2018-12-01T04:12:55.832Z,91.02
2018-12-01T04:15:25.168Z,91.07
2018-12-01T04:17:53.553Z,91.07
2018-12-01T04:20:21.975Z,92.69
2018-12-01T04:22:50.743Z,92.45
2018-12-01T04:25:19.669Z,92.07
2018-12-01T04:27:48.063Z,91.70
2018-12-01T04:30:22.961Z,92.15
2018-12-01T04:32:51.581Z,93.18
2018-12-01T04:35:23.014Z,92.83
2018-12-01T04:37:53.793Z,93.18
2018-12-01T04:40:22.458Z,93.96
2018-12-01T04:42:50.917Z,93.08
2018-12-01T04:45:19.416Z,93.58
2018-12-01T04:47:48.394Z,92.40
2018-12-01T04:50:18.222Z,91.03
2018-12-01T04:52:48.118Z,91.11
2018-12-01T04:55:18.549Z,91.40
2018-12-01T04:57:47.087Z,90.64
2018-12-01T05:00:18.382Z,91.08
2018-12-01T05:02:47.218Z,91.80
2018-12-01T05:05:19.780Z,92.24
2018-12-01T05:07:48.466Z,92.52
2018-12-01T05:10:18.457Z,91.98
2018-12-01T05:12:46.806Z,92.87
2018-12-01T05:15:17.540Z,92.44
2018-12-01T05:17:46.554Z,92.74
2018-12-01T05:20:20.609Z,92.64
2018-12-01T05:22:49.764Z,92.64
2018-12-01T05:25:19.508Z,93.42
2018-12-01T05:27:48.236Z,93.22
2018-12-01T05:30:16.846Z,93.49
2018-12-01T05:32:45.499Z,93.55
2018-12-01T05:35:18.927Z,93.72
2018-12-01T05:37:47.203Z,94.03
2018-12-01T05:40:15.508Z,94.88
2018-12-01T05:42:44.094Z,95.19
2018-12-01T05:45:19.234Z,95.31
2018-12-01T05:47:47.854Z,95.78
2018-12-01T05:50:28.022Z,95.88
2018-12-01T05:52:57.139Z,95.43
2018-12-01T05:55:25.624Z,96.03
2018-12-01T05:57:54.020Z,95.86
2018-12-01T06:00:22.424Z,95.70
2018-12-01T06:02:51.986Z,96.40
2018-12-01T06:05:20.332Z,96.36
2018-12-01T06:07:49.281Z,96.19
2018-12-01T06:10:19.863Z,95.15
2018-12-01T06:12:49.880Z,94.03
2018-12-01T06:15:19.838Z,94.28
2018-12-01T06:17:48.294Z,93.46
2018-12-01T06:20:19.571Z,92.69
2018-12-01T06:22:47.848Z,93.11
2018-12-01T06:25:18.227Z,91.92
2018-12-01T06:27:46.911Z,92.65
2018-12-01T06:30:17.936Z,92.21
2018-12-01T06:32:47.462Z,92.85
2018-12-01T06:35:16.283Z,92.90
2018-12-01T06:37:44.657Z,92.62
2018-12-01T06:40:18.258Z,92.81
2018-12-01T06:42:46.931Z,92.33
2018-12-01T06:45:16.179Z,92.24
2018-12-01T06:47:44.783Z,92.08
2018-12-01T06:50:20.552Z,91.75
2018-12-01T06:52:49.621Z,91.66
2018-12-01T06:55:18.258Z,91.51
2018-12-01T06:57:47.297Z,92.55
2018-12-01T07:00:19.117Z,92.25
2018-12-01T07:02:48.186Z,91.83
2018-12-01T07:05:17.823Z,91.19
2018-12-01T07:07:46.181Z,91.28
2018-12-01T07:10:16.843Z,91.22
2018-12-01T07:12:49.166Z,91.18
2018-12-01T07:15:19.350Z,91.22
2018-12-01T07:17:47.985Z,91.63
2018-12-01T07:20:16.940Z,92.02
2018-12-01T07:22:45.323Z,90.94
2018-12-01T07:25:13.634Z,90.89
2018-12-01T07:27:42.120Z,90.60
2018-12-01T07:30:14.489Z,91.27
2018-12-01T07:32:44.026Z,91.16
2018-12-01T07:35:12.407Z,91.01
2018-12-01T07:37:41.328Z,91.01
2018-12-01T07:40:15.029Z,90.58
2018-12-01T07:42:43.866Z,89.36
2018-12-01T07:45:14.113Z,89.51
2018-12-01T07:47:42.530Z,89.36
2018-12-01T07:50:12.129Z,88.37
2018-12-01T07:52:41.466Z,88.79
2018-12-01T07:55:09.891Z,87.92
2018-12-01T07:57:38.335Z,87.47
2018-12-01T08:00:12.203Z,87.91
2018-12-01T08:02:41.406Z,87.55
2018-12-01T08:05:11.107Z,86.89
2018-12-01T08:07:39.798Z,86.42
2018-12-01T08:10:12.786Z,86.63
2018-12-01T08:12:41.607Z,86.05
2018-12-01T08:15:15.686Z,84.63
2018-12-01T08:17:45.130Z,85.54
2018-12-01T08:20:15.203Z,86.16
2018-12-01T08:22:43.650Z,84.43
2018-12-01T08:25:15.984Z,84.23
2018-12-01T08:27:45.633Z,84.95
2018-12-01T08:30:25.889Z,84.40
2018-12-01T08:32:54.248Z,83.30
2018-12-01T08:35:23.495Z,82.63
2018-12-01T08:37:52.637Z,82.37
2018-12-01T08:40:23.171Z,82.00
2018-12-01T08:42:51.525Z,81.81
2018-12-01T08:45:20.266Z,81.44
2018-12-01T08:47:48.642Z,82.72
2018-12-01T08:50:21.740Z,82.27
2018-12-01T08:52:57.173Z,80.76
2018-12-01T08:55:25.608Z,79.49
2018-12-01T08:57:54.292Z,80.33
2018-12-01T09:00:27.434Z,79.24
2018-12-01T09:03:00.642Z,79.34
2018-12-01T09:05:28.969Z,78.49
2018-12-01T09:07:57.837Z,77.98
2018-12-01T09:10:26.222Z,78.75
2018-12-01T09:12:54.555Z,79.19
2018-12-01T09:15:22.954Z,79.08
2018-12-01T09:17:51.571Z,78.89
2018-12-01T09:20:19.887Z,79.21
2018-12-01T09:22:48.317Z,79.53
2018-12-01T09:25:18.542Z,78.98
2018-12-01T09:27:47.458Z,78.43
2018-12-01T09:30:28.298Z,77.11
2018-12-01T09:32:57.411Z,77.25
2018-12-01T09:35:25.312Z,75.37
2018-12-01T09:37:55.179Z,75.40
2018-12-01T09:40:24.209Z,75.43
2018-12-01T09:42:52.675Z,75.20
2018-12-01T09:45:23.008Z,76.35
2018-12-01T09:47:53.653Z,76.89
2018-12-01T09:50:22.240Z,76.00
2018-12-01T09:52:53.743Z,76.11
2018-12-01T09:55:28.951Z,76.05
2018-12-01T09:57:58.782Z,76.26
2018-12-01T10:00:32.537Z,73.93
2018-12-01T10:03:03.599Z,72.66
2018-12-01T10:05:33.718Z,72.97
2018-12-01T10:08:02.246Z,73.66
2018-12-01T10:10:30.958Z,72.94
2018-12-01T10:12:59.332Z,71.17
2018-12-01T10:15:33.062Z,69.96
2018-12-01T10:18:01.722Z,70.16
2018-12-01T10:20:33.146Z,70.81
2018-12-01T10:23:03.890Z,70.28
2018-12-01T10:25:32.370Z,68.95
2018-12-01T10:28:01.112Z,69.01
2018-12-01T10:30:29.806Z,69.62
2018-12-01T10:32:58.290Z,68.55
2018-12-01T10:35:27.370Z,68.66
2018-12-01T10:38:02.184Z,68.84
2018-12-01T10:40:30.981Z,69.56
2018-12-01T10:42:59.341Z,70.82
2018-12-01T10:45:28.221Z,70.19
2018-12-01T10:47:56.842Z,70.71
2018-12-01T10:50:25.181Z,69.98
2018-12-01T10:52:54.843Z,69.61
2018-12-01T10:55:30.554Z,70.32
2018-12-01T10:58:16.789Z,69.28
2018-12-01T11:00:52.541Z,67.74
2018-12-01T11:03:27.878Z,67.45
2018-12-01T11:05:58.023Z,66.84
2018-12-01T11:08:26.478Z,67.48
2018-12-01T11:10:55.340Z,66.11
2018-12-01T11:13:23.511Z,66.37
2018-12-01T11:15:51.990Z,65.46
2018-12-01T11:18:20.743Z,64.78
2018-12-01T11:20:49.221Z,64.99
2018-12-01T11:23:17.672Z,64.37
2018-12-01T11:25:46.422Z,63.12
2018-12-01T11:28:15.098Z,64.26
2018-12-01T11:30:43.419Z,64.47
2018-12-01T11:33:11.796Z,64.37
2018-12-01T11:35:40.286Z,62.13
2018-12-01T11:38:09.153Z,63.50
2018-12-01T11:40:37.793Z,63.31
2018-12-01T11:43:08.466Z,64.44
2018-12-01T11:45:36.797Z,63.09
2018-12-01T11:48:06.071Z,64.20
2018-12-01T11:50:34.703Z,64.77
2018-12-01T11:53:03.774Z,63.63
2018-12-01T11:55:32.242Z,63.09
2018-12-01T11:58:01.688Z,62.34
2018-12-01T12:00:30.444Z,62.10
2018-12-01T12:02:59.598Z,61.68
2018-12-01T12:05:28.008Z,61.89
2018-12-01T12:08:13.392Z,61.46
2018-12-01T12:10:41.891Z,62.01
2018-12-01T12:13:10.798Z,62.05
2018-12-01T12:15:39.169Z,62.27
2018-12-01T12:18:07.794Z,62.42
2018-12-01T12:20:36.438Z,63.98
2018-12-01T12:23:05.941Z,61.63
2018-12-01T12:25:34.635Z,61.48
2018-12-01T12:28:03.252Z,60.38
2018-12-01T12:30:31.624Z,60.73
2018-12-01T12:33:00.087Z,60.12
2018-12-01T12:35:28.305Z,59.94
2018-12-01T12:37:56.672Z,59.78
2018-12-01T12:40:27.010Z,59.55
2018-12-01T12:42:57.050Z,59.11
2018-12-01T12:45:25.516Z,58.78
2018-12-01T12:47:54.210Z,59.32
2018-12-01T12:50:22.966Z,57.49
2018-12-01T12:52:53.924Z,56.09
2018-12-01T12:55:26.766Z,54.80
2018-12-01T12:57:55.139Z,54.80
2018-12-01T13:00:24.946Z,55.63
2018-12-01T13:03:04.566Z,56.27
2018-12-01T13:05:42.858Z,56.48
2018-12-01T13:08:13.630Z,56.87
2018-12-01T13:10:42.041Z,53.93
2018-12-01T13:13:10.597Z,47.88
2018-12-01T13:15:40.037Z,42.79
2018-12-01T13:18:12.891Z,46.09
2018-12-01T13:20:43.227Z,50.58
2018-12-01T13:23:11.636Z,53.61
2018-12-01T13:25:41.115Z,55.17
2018-12-01T13:28:17.892Z,56.67
2018-12-01T13:30:51.292Z,58.74
2018-12-01T13:33:20.061Z,59.51
2018-12-01T13:35:48.618Z,59.60
2018-12-01T13:38:17.464Z,59.41
2018-12-01T13:40:45.862Z,59.33
2018-12-01T13:43:14.226Z,60.39
2018-12-01T13:45:42.672Z,60.70
2018-12-01T13:48:12.106Z,60.87
2018-12-01T13:50:40.433Z,60.78
2018-12-01T13:53:11.506Z,60.79
2018-12-01T13:55:40.183Z,60.20
2018-12-01T13:58:08.597Z,59.70
2018-12-01T14:00:37.359Z,60.05
2018-12-01T14:03:06.527Z,59.07
2018-12-01T14:05:34.899Z,60.30
2018-12-01T14:08:03.387Z,60.86
2018-12-01T14:10:32.430Z,61.46
2018-12-01T14:13:08.429Z,62.11
2018-12-01T14:15:36.799Z,62.24
2018-12-01T14:18:06.375Z,61.80
2018-12-01T14:20:34.842Z,59.58
2018-12-01T14:23:03.303Z,58.76
2018-12-01T14:25:31.794Z,59.57
2018-12-01T14:28:04.115Z,60.96
2018-12-01T14:30:32.772Z,62.01
2018-12-01T14:33:01.128Z,63.00
2018-12-01T14:35:33.682Z,63.23
2018-12-01T14:38:18.640Z,63.43
2018-12-01T14:40:49.818Z,63.58
2018-12-01T14:43:18.212Z,63.77
2018-12-01T14:45:48.714Z,63.92
2018-12-01T14:48:17.315Z,64.29
2018-12-01T14:50:48.523Z,65.23
2018-12-01T14:53:16.634Z,65.34
2018-12-01T14:55:45.019Z,65.04
2018-12-01T14:58:13.459Z,65.99
2018-12-01T15:00:41.761Z,66.54
2018-12-01T15:03:10.272Z,66.44
2018-12-01T15:05:40.236Z,66.46
2018-12-01T15:08:08.732Z,66.17
2018-12-01T15:10:37.336Z,66.32
2018-12-01T15:13:06.394Z,67.12
2018-12-01T15:15:34.740Z,66.11
2018-12-01T15:18:03.539Z,65.82
2018-12-01T15:20:32.299Z,65.21
2018-12-01T15:23:00.943Z,65.78
2018-12-01T15:25:31.115Z,67.15
2018-12-01T15:27:59.752Z,66.42
2018-12-01T15:30:29.368Z,66.52
2018-12-01T15:33:16.662Z,66.56
2018-12-01T15:35:46.687Z,66.77
2018-12-01T15:38:15.866Z,66.52
2018-12-01T15:40:46.789Z,66.50
2018-12-01T15:43:16.979Z,66.43
2018-12-01T15:45:44.508Z,66.58
2018-12-01T15:48:13.032Z,66.49
2018-12-01T15:50:41.529Z,66.44
2018-12-01T15:53:13.081Z,67.48
2018-12-01T15:55:43.198Z,67.65
2018-12-01T15:58:10.582Z,67.22
2018-12-01T16:00:40.148Z,68.15
2018-12-01T16:03:08.624Z,68.23
2018-12-01T16:05:37.053Z,68.87
2018-12-01T16:08:07.072Z,69.86
2018-12-01T16:10:35.377Z,69.55
2018-12-01T16:13:10.189Z,70.29
2018-12-01T16:16:10.661Z,70.80
2018-12-01T16:18:39.023Z,69.93
2018-12-01T16:21:07.447Z,70.11
2018-12-01T16:23:35.730Z,69.93
2018-12-01T16:26:04.366Z,69.89
2018-12-01T16:28:32.836Z,69.65
2018-12-01T16:31:01.277Z,69.67
2018-12-01T16:33:29.793Z,70.04
2018-12-01T16:35:58.747Z,69.63
2018-12-01T16:38:29.837Z,69.21
2018-12-01T16:41:02.999Z,69.41
2018-12-01T16:43:33.607Z,70.24
2018-12-01T16:46:02.027Z,69.96
2018-12-01T16:48:37.568Z,70.43
2018-12-01T16:51:06.498Z,70.02
2018-12-01T16:53:34.876Z,69.18
2018-12-01T16:56:03.618Z,69.63
2018-12-01T16:58:31.836Z,68.78
2018-12-01T17:01:00.281Z,68.64
2018-12-01T17:03:28.619Z,68.87
2018-12-01T17:05:59.162Z,69.33
2018-12-01T17:08:27.758Z,69.10
2018-12-01T17:10:56.280Z,69.64
2018-12-01T17:13:24.667Z,70.11
2018-12-01T17:15:53.030Z,69.51
2018-12-01T17:18:21.286Z,69.42
2018-12-01T17:20:49.716Z,69.61
2018-12-01T17:23:18.465Z,69.36
2018-12-01T17:25:46.737Z,69.01
2018-12-01T17:28:17.577Z,70.17
2018-12-01T17:30:45.970Z,69.15
2018-12-01T17:33:14.374Z,69.68
2018-12-01T17:35:42.747Z,70.52
2018-12-01T17:38:13.706Z,70.35
2018-12-01T17:41:00.008Z,70.86
2018-12-01T17:43:38.330Z,71.05
2018-12-01T17:46:07.074Z,71.25
2018-12-01T17:48:35.682Z,71.18
2018-12-01T17:51:04.256Z,71.13
2018-12-01T17:53:32.577Z,71.58
2018-12-01T17:56:00.961Z,71.79
2018-12-01T17:58:29.289Z,71.69
2018-12-01T18:00:57.959Z,71.88
2018-12-01T18:03:26.293Z,72.36
2018-12-01T18:05:54.941Z,72.89
2018-12-01T18:08:24.281Z,72.25
2018-12-01T18:10:54.261Z,72.93
2018-12-01T18:13:23.671Z,73.07
2018-12-01T18:15:52.046Z,73.22
2018-12-01T18:18:20.419Z,73.49
2018-12-01T18:20:48.768Z,72.97
2018-12-01T18:23:18.931Z,72.75
2018-12-01T18:25:49.522Z,73.03
2018-12-01T18:28:19.894Z,72.99
2018-12-01T18:30:48.273Z,73.23
2018-12-01T18:33:23.599Z,72.64
2018-12-01T18:35:51.996Z,72.77
2018-12-01T18:38:20.299Z,72.36
2018-12-01T18:40:48.874Z,71.92
2018-12-01T18:43:17.605Z,72.08
2018-12-01T18:45:50.011Z,71.97
2018-12-01T18:48:18.366Z,71.70
2018-12-01T18:50:47.176Z,72.54
2018-12-01T18:53:15.815Z,72.36
2018-12-01T18:55:49.831Z,71.88
2018-12-01T18:58:18.211Z,71.83
2018-12-01T19:00:52.227Z,71.22
2018-12-01T19:03:23.063Z,71.88
2018-12-01T19:05:51.362Z,71.67
2018-12-01T19:08:19.647Z,71.54
2018-12-01T19:10:48.334Z,71.21
2018-12-01T19:13:16.679Z,71.78
2018-12-01T19:15:45.257Z,71.82
2018-12-01T19:18:14.321Z,71.68
2018-12-01T19:20:42.701Z,71.91
2018-12-01T19:23:13.836Z,72.22
2018-12-01T19:25:43.516Z,71.12
2018-12-01T19:28:11.939Z,71.51
2018-12-01T19:30:40.273Z,71.50
2018-12-01T19:33:18.477Z,71.52
2018-12-01T19:35:48.610Z,71.49
2018-12-01T19:38:24.670Z,71.90
2018-12-01T19:40:53.327Z,72.44
2018-12-01T19:43:21.629Z,71.47
2018-12-01T19:45:49.946Z,70.68
2018-12-01T19:48:19.245Z,70.65
2018-12-01T19:50:47.556Z,71.88
2018-12-01T19:53:17.858Z,70.69
2018-12-01T19:55:48.645Z,71.48
2018-12-01T19:58:22.331Z,70.94
2018-12-01T20:00:55.423Z,71.19
2018-12-01T20:03:25.424Z,71.91
2018-12-01T20:05:54.067Z,71.00
2018-12-01T20:08:23.183Z,71.27
2018-12-01T20:10:54.731Z,70.43
2018-12-01T20:13:37.427Z,71.06
2018-12-01T20:16:31.613Z,70.60
2018-12-01T20:19:00.610Z,70.13
2018-12-01T20:21:31.771Z,70.42
2018-12-01T20:24:00.233Z,70.66
2018-12-01T20:26:28.657Z,69.58
2018-12-01T20:28:57.245Z,70.52
2018-12-01T20:31:25.579Z,69.78
2018-12-01T20:33:56.539Z,69.94
2018-12-01T20:36:41.833Z,70.65
2018-12-01T20:39:28.363Z,69.85
2018-12-01T20:41:56.768Z,71.08
2018-12-01T20:44:25.869Z,70.72
2018-12-01T20:46:54.433Z,69.87
2018-12-01T20:49:23.134Z,69.71
2018-12-01T20:51:52.545Z,68.80
2018-12-01T20:54:36.126Z,69.16
2018-12-01T20:57:17.146Z,69.27
2018-12-01T20:59:45.416Z,69.66
2018-12-01T21:02:14.058Z,70.43
2018-12-01T21:04:42.415Z,70.05
2018-12-01T21:07:10.790Z,69.82
2018-12-01T21:09:39.477Z,69.67
2018-12-01T21:12:10.058Z,69.35
2018-12-01T21:14:38.939Z,70.03
2018-12-01T21:17:14.256Z,70.10
2018-12-01T21:19:42.921Z,69.52
2018-12-01T21:22:11.246Z,69.28
2018-12-01T21:24:39.708Z,68.84
2018-12-01T21:27:08.436Z,69.03
2018-12-01T21:29:37.426Z,69.06
2018-12-01T21:32:06.871Z,69.03
2018-12-01T21:34:35.328Z,68.93
2018-12-01T21:37:04.476Z,68.27
2018-12-01T21:39:32.874Z,68.11
2018-12-01T21:42:01.708Z,67.44
2018-12-01T21:44:29.991Z,68.09
2018-12-01T21:46:58.410Z,67.54
2018-12-01T21:49:26.769Z,67.19
2018-12-01T21:51:55.392Z,66.69
2018-12-01T21:54:24.492Z,67.59
2018-12-01T21:56:52.776Z,66.13
2018-12-01T21:59:21.873Z,66.10
2018-12-01T22:01:50.274Z,65.77
2018-12-01T22:04:20.021Z,66.14
2018-12-01T22:06:47.464Z,65.66
2018-12-01T22:09:16.308Z,65.81
2018-12-01T22:11:45.476Z,66.05
2018-12-01T22:14:14.806Z,65.57
2018-12-01T22:16:43.690Z,65.86
2018-12-01T22:19:11.913Z,66.01
2018-12-01T22:21:40.286Z,65.61
2018-12-01T22:24:09.059Z,65.95
2018-12-01T22:26:37.412Z,65.50
2018-12-01T22:29:06.422Z,65.63
2018-12-01T22:31:34.740Z,65.75
2018-12-01T22:34:03.004Z,65.62
2018-12-01T22:36:31.357Z,65.73
2018-12-01T22:38:59.740Z,65.69
2018-12-01T22:41:27.965Z,65.79
2018-12-01T22:43:56.330Z,66.04
2018-12-01T22:46:25.013Z,64.82
2018-12-01T22:48:53.784Z,66.10
2018-12-01T22:51:22.387Z,63.93
2018-12-01T22:53:50.892Z,64.48
2018-12-01T22:56:19.269Z,63.98
2018-12-01T22:58:47.627Z,64.40
2018-12-01T23:01:15.923Z,64.66
2018-12-01T23:03:44.407Z,64.06
2018-12-01T23:06:12.739Z,64.11
2018-12-01T23:08:41.143Z,64.52
2018-12-01T23:11:09.562Z,65.24
2018-12-01T23:13:38.039Z,64.41
2018-12-01T23:16:06.531Z,64.83
2018-12-01T23:18:34.935Z,65.15
2018-12-01T23:21:03.726Z,66.48
2018-12-01T23:23:32.143Z,65.50
2018-12-01T23:26:00.384Z,65.40
2018-12-01T23:28:28.834Z,65.70
2018-12-01T23:30:57.958Z,66.43
2018-12-01T23:33:28.405Z,65.34
2018-12-01T23:35:56.772Z,65.33
2018-12-01T23:38:25.145Z,65.73
2018-12-01T23:40:53.483Z,65.83
2018-12-01T23:43:21.732Z,65.25
2018-12-01T23:45:50.485Z,64.73
2018-12-01T23:48:18.870Z,65.44
2018-12-01T23:50:55.336Z,66.52
2018-12-01T23:53:24.982Z,65.63
2018-12-01T23:55:53.570Z,65.97
2018-12-01T23:58:21.909Z,65.47
