createdAt,value
2023-12-16T00:00:18.884Z,102184.00
2023-12-16T00:02:47.033Z,102187.00
2023-12-16T00:05:15.392Z,102195.00
2023-12-16T00:07:43.096Z,102201.00
2023-12-16T00:10:11.300Z,102196.00
2023-12-16T00:12:40.053Z,102205.00
2023-12-16T00:15:15.379Z,102211.00
2023-12-16T00:17:43.296Z,102216.00
2023-12-16T00:20:11.713Z,102219.00
2023-12-16T00:22:39.680Z,102212.00
2023-12-16T00:25:09.618Z,102206.00
2023-12-16T00:27:38.516Z,102212.00
2023-12-16T00:30:07.934Z,102201.00
2023-12-16T00:32:36.476Z,102192.00
2023-12-16T00:35:04.524Z,102183.00
2023-12-16T00:37:34.870Z,102184.00
2023-12-16T00:40:04.315Z,102186.00
2023-12-16T00:42:32.415Z,102190.00
2023-12-16T00:45:00.526Z,102188.00
2023-12-16T00:47:28.556Z,102184.00
2023-12-16T00:49:56.447Z,102186.00
2023-12-16T00:52:24.718Z,102191.00
2023-12-16T00:54:52.641Z,102199.00
2023-12-16T00:57:20.575Z,102184.00
2023-12-16T00:59:48.319Z,102191.00
2023-12-16T01:02:16.214Z,102187.00
2023-12-16T01:04:44.052Z,102175.00
2023-12-16T01:07:12.307Z,102180.00
2023-12-16T01:09:40.456Z,102173.00
2023-12-16T01:12:10.336Z,102178.00
2023-12-16T01:14:41.041Z,102181.00
2023-12-16T01:17:08.874Z,102189.00
2023-12-16T01:19:36.573Z,102180.00
2023-12-16T01:22:04.479Z,102184.00
2023-12-16T01:24:36.558Z,102171.00
2023-12-16T01:27:05.641Z,102165.00
2023-12-16T01:29:33.574Z,102158.00
2023-12-16T01:32:02.317Z,102160.00
2023-12-16T01:34:30.200Z,102158.00
2023-12-16T01:36:58.003Z,102161.00
2023-12-16T01:39:26.072Z,102175.00
2023-12-16T01:41:54.228Z,102167.00
2023-12-16T01:44:21.954Z,102185.00
2023-12-16T01:46:50.056Z,102185.00
2023-12-16T01:49:18.413Z,102171.00
2023-12-16T01:51:46.773Z,102176.00
2023-12-16T01:54:15.075Z,102183.00
2023-12-16T01:56:42.794Z,102184.00
2023-12-16T01:59:10.987Z,102181.00
2023-12-16T02:01:39.063Z,102187.00
2023-12-16T02:04:07.137Z,102190.00
2023-12-16T02:06:35.135Z,102195.00
2023-12-16T02:09:03.113Z,102193.00
2023-12-16T02:11:30.926Z,102187.00
2023-12-16T02:13:58.676Z,102194.00
2023-12-16T02:16:26.808Z,102183.00
2023-12-16T02:18:54.989Z,102191.00
2023-12-16T02:21:22.893Z,102192.00
2023-12-16T02:23:50.531Z,102179.00
2023-12-16T02:26:18.195Z,102182.00
2023-12-16T02:28:45.866Z,102190.00
2023-12-16T02:31:13.827Z,102189.00
2023-12-16T02:33:41.763Z,102181.00
2023-12-16T02:36:09.540Z,102185.00
2023-12-16T02:38:37.320Z,102174.00
2023-12-16T02:41:04.979Z,102180.00
2023-12-16T02:43:33.203Z,102178.00
2023-12-16T02:46:01.061Z,102183.00
2023-12-16T02:48:28.905Z,102186.00
2023-12-16T02:50:56.943Z,102183.00
2023-12-16T02:53:25.176Z,102179.00
2023-12-16T02:55:52.944Z,102179.00
2023-12-16T02:58:20.831Z,102180.00
2023-12-16T03:00:48.701Z,102180.00
2023-12-16T03:03:16.474Z,102199.00
2023-12-16T03:05:44.208Z,102201.00
2023-12-16T03:08:11.871Z,102204.00
2023-12-16T03:10:39.456Z,102198.00
2023-12-16T03:13:07.592Z,102192.00
2023-12-16T03:15:35.266Z,102198.00
2023-12-16T03:18:03.231Z,102212.00
2023-12-16T03:20:30.892Z,102203.00
2023-12-16T03:22:58.772Z,102199.00
2023-12-16T03:25:29.360Z,102213.00
2023-12-16T03:27:57.294Z,102213.00
2023-12-16T03:30:25.106Z,102217.00
2023-12-16T03:32:52.918Z,102206.00
2023-12-16T03:35:20.757Z,102200.00
2023-12-16T03:37:49.109Z,102197.00
2023-12-16T03:40:16.939Z,102193.00
2023-12-16T03:42:45.256Z,102188.00
2023-12-16T03:45:13.260Z,102192.00
2023-12-16T03:47:41.407Z,102190.00
2023-12-16T03:50:09.857Z,102195.00
2023-12-16T03:52:37.705Z,102203.00
2023-12-16T03:55:06.085Z,102194.00
2023-12-16T03:57:35.154Z,102194.00
2023-12-16T04:00:03.132Z,102199.00
2023-12-16T04:02:30.918Z,102194.00
2023-12-16T04:04:58.760Z,102193.00
2023-12-16T04:07:26.696Z,102205.00
2023-12-16T04:09:55.486Z,102202.00
2023-12-16T04:12:23.300Z,102206.00
2023-12-16T04:14:51.153Z,102217.00
2023-12-16T04:17:19.019Z,102209.00
2023-12-16T04:19:54.921Z,102212.00
2023-12-16T04:22:23.408Z,102217.00
2023-12-16T04:24:52.137Z,102210.00
2023-12-16T04:27:20.278Z,102218.00
2023-12-16T04:29:47.916Z,102219.00
2023-12-16T04:32:15.549Z,102223.00
2023-12-16T04:34:45.795Z,102223.00
2023-12-16T04:37:13.532Z,102228.00
2023-12-16T04:39:41.324Z,102223.00
2023-12-16T04:42:11.357Z,102233.00
2023-12-16T04:44:39.315Z,102235.00
2023-12-16T04:47:07.322Z,102232.00
2023-12-16T04:49:35.484Z,102248.00
2023-12-16T04:52:03.555Z,102242.00
2023-12-16T04:54:31.184Z,102244.00
2023-12-16T04:56:58.860Z,102250.00
2023-12-16T04:59:26.650Z,102261.00
2023-12-16T05:04:46.141Z,102253.00
2023-12-16T05:07:13.933Z,102255.00
2023-12-16T05:09:41.708Z,102259.00
2023-12-16T05:12:09.348Z,102260.00
2023-12-16T05:14:36.994Z,102260.00
2023-12-16T05:17:04.903Z,102258.00
2023-12-16T05:19:32.618Z,102267.00
2023-12-16T05:22:00.381Z,102257.00
2023-12-16T05:24:28.001Z,102260.00
2023-12-16T05:26:55.584Z,102258.00
2023-12-16T05:29:23.126Z,102258.00
2023-12-16T05:31:50.909Z,102260.00
2023-12-16T05:34:18.692Z,102267.00
2023-12-16T05:36:48.902Z,102263.00
2023-12-16T05:39:17.158Z,102263.00
2023-12-16T05:41:44.944Z,102275.00
2023-12-16T05:44:12.853Z,102275.00
2023-12-16T05:46:40.482Z,102288.00
2023-12-16T05:49:08.389Z,102284.00
2023-12-16T05:51:42.702Z,102287.00
2023-12-16T05:54:10.779Z,102289.00
2023-12-16T05:56:38.432Z,102284.00
2023-12-16T05:59:06.116Z,102284.00
2023-12-16T06:01:33.832Z,102284.00
2023-12-16T06:04:01.729Z,102289.00
2023-12-16T06:06:31.546Z,102298.00
2023-12-16T06:08:59.304Z,102297.00
2023-12-16T06:11:26.963Z,102280.00
2023-12-16T06:13:54.657Z,102281.00
2023-12-16T06:16:23.461Z,102282.00
2023-12-16T06:18:51.974Z,102285.00
2023-12-16T06:21:19.713Z,102276.00
2023-12-16T06:23:48.598Z,102273.00
2023-12-16T06:26:16.246Z,102283.00
2023-12-16T06:28:43.796Z,102280.00
2023-12-16T06:31:21.024Z,102280.00
2023-12-16T06:33:49.230Z,102274.00
2023-12-16T06:36:17.175Z,102276.00
2023-12-16T06:38:45.380Z,102279.00
2023-12-16T06:41:13.125Z,102274.00
2023-12-16T06:43:40.886Z,102282.00
2023-12-16T06:46:08.724Z,102280.00
2023-12-16T06:48:37.332Z,102289.00
2023-12-16T06:51:05.390Z,102286.00
2023-12-16T06:53:35.074Z,102282.00
2023-12-16T06:56:03.202Z,102287.00
2023-12-16T06:58:31.346Z,102288.00
2023-12-16T07:00:59.213Z,102287.00
2023-12-16T07:03:29.880Z,102283.00
2023-12-16T07:05:58.176Z,102284.00
2023-12-16T07:08:25.972Z,102288.00
2023-12-16T07:10:53.607Z,102291.00
2023-12-16T07:13:21.194Z,102295.00
2023-12-16T07:15:50.169Z,102301.00
2023-12-16T07:18:17.981Z,102303.00
2023-12-16T07:20:45.774Z,102294.00
2023-12-16T07:23:13.594Z,102300.00
2023-12-16T07:25:42.099Z,102309.00
2023-12-16T07:28:09.936Z,102315.00
2023-12-16T07:30:38.509Z,102299.00
2023-12-16T07:33:06.233Z,102299.00
2023-12-16T07:35:35.930Z,102297.00
2023-12-16T07:38:04.369Z,102297.00
2023-12-16T07:40:33.352Z,102298.00
2023-12-16T07:43:01.251Z,102305.00
2023-12-16T07:45:29.034Z,102309.00
2023-12-16T07:47:57.024Z,102306.00
2023-12-16T07:50:27.780Z,102304.00
2023-12-16T07:52:55.408Z,102304.00
2023-12-16T07:55:23.055Z,102300.00
2023-12-16T07:57:50.598Z,102292.00
2023-12-16T08:00:18.417Z,102295.00
2023-12-16T08:02:46.165Z,102295.00
2023-12-16T08:05:14.090Z,102291.00
2023-12-16T08:07:42.935Z,102294.00
2023-12-16T08:10:11.197Z,102294.00
2023-12-16T08:12:38.900Z,102297.00
2023-12-16T08:15:06.879Z,102301.00
2023-12-16T08:17:34.486Z,102302.00
2023-12-16T08:20:02.312Z,102291.00
2023-12-16T08:22:30.072Z,102294.00
2023-12-16T08:24:58.936Z,102292.00
2023-12-16T08:27:26.968Z,102294.00
2023-12-16T08:29:54.689Z,102285.00
2023-12-16T08:32:22.637Z,102296.00
2023-12-16T08:34:50.386Z,102294.00
2023-12-16T08:37:18.310Z,102291.00
2023-12-16T08:39:45.966Z,102290.00
2023-12-16T08:42:13.665Z,102290.00
2023-12-16T08:44:41.444Z,102286.00
2023-12-16T08:47:09.590Z,102284.00
2023-12-16T08:49:37.501Z,102280.00
2023-12-16T08:52:05.793Z,102288.00
2023-12-16T08:54:33.471Z,102284.00
2023-12-16T08:57:03.026Z,102291.00
2023-12-16T08:59:30.578Z,102280.00
2023-12-16T09:01:58.547Z,102282.00
2023-12-16T09:04:26.438Z,102284.00
2023-12-16T09:06:55.350Z,102291.00
2023-12-16T09:09:23.049Z,102285.00
2023-12-16T09:11:50.666Z,102304.00
2023-12-16T09:14:18.443Z,102306.00
2023-12-16T09:16:46.127Z,102312.00
2023-12-16T09:19:14.010Z,102311.00
2023-12-16T09:21:42.890Z,102301.00
2023-12-16T09:24:11.016Z,102293.00
2023-12-16T09:26:38.811Z,102308.00
2023-12-16T09:29:07.168Z,102309.00
2023-12-16T09:31:36.019Z,102308.00
2023-12-16T09:34:04.083Z,102309.00
2023-12-16T09:36:32.536Z,102305.00
2023-12-16T09:39:00.472Z,102296.00
2023-12-16T09:41:30.438Z,102290.00
2023-12-16T09:44:04.547Z,102295.00
2023-12-16T09:46:34.297Z,102286.00
2023-12-16T09:49:02.286Z,102278.00
2023-12-16T09:51:30.308Z,102267.00
2023-12-16T09:53:58.104Z,102255.00
2023-12-16T09:56:29.279Z,102249.00
2023-12-16T09:58:57.857Z,102247.00
2023-12-16T10:01:28.148Z,102253.00
2023-12-16T10:03:58.041Z,102254.00
2023-12-16T10:06:25.898Z,102248.00
2023-12-16T10:08:56.725Z,102252.00
2023-12-16T10:11:24.908Z,102256.00
2023-12-16T10:14:01.687Z,102255.00
2023-12-16T10:16:29.970Z,102253.00
2023-12-16T10:18:59.086Z,102246.00
2023-12-16T10:21:28.742Z,102249.00
2023-12-16T10:24:00.940Z,102263.00
2023-12-16T10:26:30.890Z,102243.00
2023-12-16T10:28:58.698Z,102238.00
2023-12-16T10:31:26.610Z,102234.00
2023-12-16T10:33:54.674Z,102238.00
2023-12-16T10:36:22.474Z,102237.00
2023-12-16T10:38:50.269Z,102223.00
2023-12-16T10:41:18.116Z,102221.00
2023-12-16T10:43:45.852Z,102220.00
2023-12-16T10:46:15.841Z,102223.00
2023-12-16T10:48:46.871Z,102225.00
2023-12-16T10:51:17.616Z,102228.00
2023-12-16T10:53:54.660Z,102220.00
2023-12-16T10:56:34.037Z,102214.00
2023-12-16T10:59:35.121Z,102209.00
2023-12-16T11:02:04.938Z,102207.00
2023-12-16T11:04:35.460Z,102211.00
2023-12-16T11:07:11.905Z,102207.00
2023-12-16T11:09:40.208Z,102208.00
2023-12-16T11:12:09.355Z,102200.00
2023-12-16T11:14:38.055Z,102193.00
2023-12-16T11:17:52.822Z,102187.00
2023-12-16T11:20:23.026Z,102187.00
2023-12-16T11:22:54.934Z,102187.00
2023-12-16T11:25:23.732Z,102179.00
2023-12-16T11:27:52.608Z,102177.00
2023-12-16T11:30:22.983Z,102171.00
2023-12-16T11:32:55.256Z,102170.00
2023-12-16T11:35:38.637Z,102160.00
2023-12-16T11:38:07.992Z,102157.00
2023-12-16T11:40:44.140Z,102151.00
2023-12-16T11:43:12.487Z,102149.00
2023-12-16T11:45:41.775Z,102139.00
2023-12-16T11:48:11.299Z,102134.00
2023-12-16T11:50:44.164Z,102129.00
2023-12-16T11:53:14.389Z,102116.00
2023-12-16T11:55:42.587Z,102128.00
2023-12-16T11:58:10.852Z,102113.00
2023-12-16T12:00:38.842Z,102111.00
2023-12-16T12:03:10.511Z,102103.00
2023-12-16T12:05:38.767Z,102093.00
2023-12-16T12:08:09.439Z,102099.00
2023-12-16T12:10:37.260Z,102091.00
2023-12-16T12:13:05.240Z,102093.00
2023-12-16T12:15:36.318Z,102083.00
2023-12-16T12:18:04.686Z,102082.00
2023-12-16T12:20:32.435Z,102081.00
2023-12-16T12:23:02.791Z,102086.00
2023-12-16T12:25:32.084Z,102070.00
2023-12-16T12:27:59.797Z,102069.00
2023-12-16T12:30:28.979Z,102070.00
2023-12-16T12:32:57.146Z,102072.00
2023-12-16T12:35:25.186Z,102061.00
2023-12-16T12:37:52.989Z,102067.00
2023-12-16T12:40:21.869Z,102064.00
2023-12-16T12:42:57.531Z,102068.00
2023-12-16T12:45:31.419Z,102058.00
2023-12-16T12:48:12.942Z,102053.00
2023-12-16T12:50:42.023Z,102040.00
2023-12-16T12:53:26.149Z,102031.00
2023-12-16T12:55:58.242Z,102021.00
2023-12-16T12:58:29.988Z,102028.00
2023-12-16T13:01:07.070Z,102027.00
2023-12-16T13:03:36.383Z,102029.00
2023-12-16T13:06:07.432Z,102023.00
2023-12-16T13:08:37.780Z,102019.00
2023-12-16T13:11:06.680Z,102018.00
2023-12-16T13:13:34.738Z,102026.00
2023-12-16T13:16:02.540Z,102019.00
2023-12-16T13:18:30.547Z,102024.00
2023-12-16T13:20:59.646Z,102020.00
2023-12-16T13:23:27.982Z,102019.00
2023-12-16T13:25:56.547Z,102010.00
2023-12-16T13:28:24.513Z,102016.00
2023-12-16T13:30:53.438Z,101999.00
2023-12-16T13:33:22.343Z,102004.00
2023-12-16T13:35:50.830Z,102002.00
2023-12-16T13:38:18.908Z,102003.00
2023-12-16T13:40:52.159Z,101988.00
2023-12-16T13:43:22.257Z,101991.00
2023-12-16T13:45:52.085Z,102003.00
2023-12-16T13:48:20.648Z,101998.00
2023-12-16T13:50:48.937Z,101998.00
2023-12-16T13:53:16.560Z,101998.00
2023-12-16T13:55:44.716Z,101988.00
2023-12-16T13:58:12.542Z,101994.00
2023-12-16T14:00:40.353Z,101993.00
2023-12-16T14:03:08.370Z,101995.00
2023-12-16T14:05:36.471Z,102002.00
2023-12-16T14:08:05.281Z,101998.00
2023-12-16T14:10:32.975Z,102001.00
2023-12-16T14:13:00.839Z,101997.00
2023-12-16T14:15:28.646Z,102009.00
2023-12-16T14:17:57.061Z,102012.00
2023-12-16T14:20:25.666Z,102015.00
2023-12-16T14:22:54.044Z,102018.00
2023-12-16T14:25:22.548Z,102018.00
2023-12-16T14:27:55.559Z,102017.00
2023-12-16T14:30:27.323Z,102027.00
2023-12-16T14:32:55.257Z,102024.00
2023-12-16T14:35:23.072Z,102023.00
2023-12-16T14:37:53.112Z,102020.00
2023-12-16T14:40:21.824Z,102015.00
2023-12-16T14:42:49.595Z,102017.00
2023-12-16T14:45:19.248Z,102008.00
2023-12-16T14:47:47.128Z,102017.00
2023-12-16T14:50:15.178Z,102024.00
2023-12-16T14:52:43.153Z,102013.00
2023-12-16T14:55:10.995Z,102017.00
2023-12-16T14:57:38.808Z,102022.00
2023-12-16T15:00:07.313Z,102025.00
2023-12-16T15:02:35.256Z,102023.00
2023-12-16T15:05:03.228Z,102031.00
2023-12-16T15:07:31.182Z,102020.00
2023-12-16T15:10:00.603Z,102024.00
2023-12-16T15:12:29.519Z,102033.00
2023-12-16T15:14:57.481Z,102018.00
2023-12-16T15:17:25.373Z,102017.00
2023-12-16T15:19:53.428Z,102023.00
2023-12-16T15:22:20.989Z,102020.00
2023-12-16T15:24:48.630Z,102009.00
2023-12-16T15:27:16.963Z,102013.00
2023-12-16T15:29:45.201Z,102009.00
2023-12-16T15:32:16.483Z,102010.00
2023-12-16T15:34:44.788Z,102010.00
2023-12-16T18:15:15.497Z,102090.00
2023-12-16T18:17:43.765Z,102085.00
2023-12-16T18:20:12.228Z,102080.00
2023-12-16T18:22:41.004Z,102083.00
2023-12-16T18:25:09.449Z,102078.00
2023-12-16T18:27:39.213Z,102089.00
2023-12-16T18:30:08.152Z,102087.00
2023-12-16T18:32:36.023Z,102085.00
2023-12-16T18:35:04.823Z,102085.00
2023-12-16T18:37:32.586Z,102089.00
2023-12-16T18:40:03.152Z,102089.00
2023-12-16T18:42:31.643Z,102101.00
2023-12-16T18:44:59.605Z,102098.00
2023-12-16T18:47:27.695Z,102101.00
2023-12-16T18:49:56.584Z,102094.00
2023-12-16T18:52:24.548Z,102087.00
2023-12-16T18:54:52.609Z,102110.00
2023-12-16T18:57:20.683Z,102107.00
2023-12-16T18:59:48.702Z,102105.00
2023-12-16T19:02:16.518Z,102110.00
2023-12-16T19:04:44.590Z,102101.00
2023-12-16T19:07:13.848Z,102101.00
2023-12-16T19:09:44.122Z,102089.00
2023-12-16T19:12:12.034Z,102083.00
2023-12-16T19:14:41.553Z,102094.00
2023-12-16T19:17:10.417Z,102092.00
2023-12-16T19:19:42.489Z,102098.00
2023-12-16T19:22:12.323Z,102099.00
2023-12-16T19:24:40.380Z,102087.00
2023-12-16T19:27:09.193Z,102081.00
2023-12-16T19:29:38.863Z,102080.00
2023-12-16T19:32:07.159Z,102085.00
2023-12-16T19:34:34.957Z,102077.00
2023-12-16T19:37:03.956Z,102072.00
2023-12-16T19:39:31.795Z,102092.00
2023-12-16T19:42:00.552Z,102088.00
2023-12-16T19:44:30.357Z,102085.00
2023-12-16T19:47:01.017Z,102092.00
2023-12-16T19:49:29.080Z,102089.00
2023-12-16T19:51:56.825Z,102099.00
2023-12-16T19:54:27.434Z,102101.00
2023-12-16T19:56:57.297Z,102105.00
2023-12-16T19:59:28.263Z,102094.00
2023-12-16T20:01:56.021Z,102098.00
2023-12-16T20:04:24.274Z,102092.00
2023-12-16T20:06:52.312Z,102085.00
2023-12-16T20:09:20.143Z,102088.00
2023-12-16T20:11:48.017Z,102089.00
2023-12-16T20:14:16.775Z,102077.00
2023-12-16T20:16:47.780Z,102078.00
2023-12-16T20:19:15.791Z,102076.00
2023-12-16T20:21:43.721Z,102065.00
2023-12-16T20:24:11.474Z,102066.00
2023-12-16T20:26:39.524Z,102061.00
2023-12-16T20:29:07.331Z,102059.00
2023-12-16T20:31:35.024Z,102060.00
2023-12-16T20:34:03.870Z,102055.00
2023-12-16T20:36:33.368Z,102061.00
2023-12-16T20:39:20.408Z,102060.00
2023-12-16T20:41:48.963Z,102072.00
2023-12-16T20:44:17.041Z,102064.00
2023-12-16T20:46:45.696Z,102070.00
2023-12-16T20:49:13.631Z,102073.00
2023-12-16T20:51:42.443Z,102074.00
2023-12-16T20:54:10.149Z,102071.00
2023-12-16T20:56:38.003Z,102065.00
2023-12-16T20:59:06.009Z,102077.00
2023-12-16T21:01:33.944Z,102073.00
2023-12-16T21:04:01.880Z,102073.00
2023-12-16T21:06:30.224Z,102094.00
2023-12-16T21:08:57.985Z,102083.00
2023-12-16T21:11:26.029Z,102093.00
2023-12-16T21:13:53.985Z,102086.00
2023-12-16T21:16:23.033Z,102090.00
2023-12-16T21:18:52.043Z,102088.00
2023-12-16T21:21:19.874Z,102085.00
2023-12-16T21:23:47.983Z,102092.00
2023-12-16T21:26:16.235Z,102097.00
2023-12-16T21:28:44.032Z,102101.00
2023-12-16T21:31:11.920Z,102115.00
2023-12-16T21:33:40.250Z,102108.00
2023-12-16T21:36:08.318Z,102111.00
2023-12-16T21:38:36.334Z,102110.00
2023-12-16T21:41:04.084Z,102100.00
2023-12-16T21:43:33.538Z,102105.00
2023-12-16T21:46:01.473Z,102095.00
2023-12-16T21:48:29.220Z,102094.00
2023-12-16T21:50:58.096Z,102085.00
2023-12-16T21:53:25.922Z,102080.00
2023-12-16T21:55:53.769Z,102074.00
2023-12-16T21:58:21.573Z,102072.00
2023-12-16T22:00:49.262Z,102059.00
2023-12-16T22:03:17.104Z,102057.00
2023-12-16T22:05:45.222Z,102055.00
2023-12-16T22:08:12.921Z,102049.00
2023-12-16T22:10:40.546Z,102053.00
2023-12-16T22:13:08.316Z,102057.00
2023-12-16T22:15:36.223Z,102047.00
2023-12-16T22:18:04.154Z,102053.00
2023-12-16T22:20:31.997Z,102046.00
2023-12-16T22:22:59.644Z,102045.00
2023-12-16T22:25:27.399Z,102053.00
2023-12-16T22:27:55.170Z,102058.00
2023-12-16T22:30:25.176Z,102058.00
2023-12-16T22:32:52.948Z,102053.00
2023-12-16T22:35:24.128Z,102043.00
2023-12-16T22:37:52.757Z,102053.00
2023-12-16T22:40:20.785Z,102059.00
2023-12-16T22:42:48.690Z,102069.00
2023-12-16T22:45:16.529Z,102059.00
2023-12-16T22:47:44.333Z,102053.00
2023-12-16T22:50:12.728Z,102054.00
2023-12-16T22:52:40.665Z,102054.00
2023-12-16T22:55:09.126Z,102050.00
2023-12-16T22:57:37.161Z,102044.00
2023-12-16T23:00:27.399Z,102062.00
2023-12-16T23:02:59.875Z,102057.00
2023-12-16T23:05:27.840Z,102065.00
2023-12-16T23:07:55.519Z,102064.00
2023-12-16T23:10:26.152Z,102057.00
2023-12-16T23:12:55.311Z,102062.00
2023-12-16T23:15:23.112Z,102061.00
2023-12-16T23:17:52.145Z,102047.00
2023-12-16T23:20:20.146Z,102044.00
2023-12-16T23:22:47.727Z,102043.00
2023-12-16T23:25:15.474Z,102041.00
2023-12-16T23:27:43.663Z,102040.00
2023-12-16T23:30:12.060Z,102032.00
2023-12-16T23:32:39.840Z,102029.00
2023-12-16T23:35:07.855Z,102027.00
2023-12-16T23:37:35.897Z,102020.00
2023-12-16T23:40:04.410Z,102014.00
2023-12-16T23:42:32.173Z,101997.00
2023-12-16T23:45:00.056Z,102002.00
2023-12-16T23:47:28.756Z,101997.00
2023-12-16T23:49:59.688Z,102005.00
2023-12-16T23:52:27.423Z,102003.00
2023-12-16T23:54:56.718Z,101997.00
2023-12-16T23:57:24.851Z,102014.00
2023-12-16T23:59:53.834Z,102022.00
