createdAt,value
2023-02-04T00:00:29.543Z,22.80
2023-02-04T00:02:57.374Z,22.80
2023-02-04T00:05:25.114Z,22.80
2023-02-04T00:07:52.529Z,22.80
2023-02-04T00:10:20.240Z,22.70
2023-02-04T00:12:47.713Z,22.80
2023-02-04T00:15:17.810Z,22.70
2023-02-04T00:17:45.182Z,22.70
2023-02-04T00:20:12.699Z,22.70
2023-02-04T00:22:39.989Z,22.70
2023-02-04T00:25:08.688Z,22.70
2023-02-04T00:27:36.068Z,22.80
2023-02-04T00:30:05.575Z,22.70
2023-02-04T00:32:33.269Z,22.70
2023-02-04T00:35:04.833Z,22.70
2023-02-04T00:37:33.412Z,22.70
2023-02-04T00:40:01.056Z,22.70
2023-02-04T00:42:28.557Z,22.70
2023-02-04T00:44:56.360Z,22.70
2023-02-04T00:47:24.230Z,22.60
2023-02-04T00:49:51.901Z,22.60
2023-02-04T00:52:19.355Z,22.70
2023-02-04T00:54:48.051Z,22.70
2023-02-04T00:57:15.756Z,22.60
2023-02-04T00:59:43.599Z,22.60
2023-02-04T01:02:11.173Z,22.70
2023-02-04T01:04:38.618Z,22.60
2023-02-04T01:07:06.272Z,22.60
2023-02-04T01:09:34.116Z,22.60
2023-02-04T01:12:01.698Z,22.60
2023-02-04T01:14:29.485Z,22.60
2023-02-04T01:16:57.042Z,22.60
2023-02-04T01:19:26.871Z,22.60
2023-02-04T01:21:55.031Z,22.60
2023-02-04T01:24:22.452Z,22.50
2023-02-04T01:27:08.756Z,22.50
2023-02-04T01:29:36.885Z,22.50
2023-02-04T01:32:04.499Z,22.50
2023-02-04T01:40:10.431Z,22.40
2023-02-04T01:42:39.820Z,22.40
2023-02-04T03:03:58.900Z,21.90
2023-02-04T03:20:06.349Z,21.90
2023-02-04T03:22:34.951Z,21.90
2023-02-04T03:25:04.599Z,21.80
2023-02-04T03:30:15.139Z,21.80
2023-02-04T03:32:43.530Z,21.80
2023-02-04T03:35:14.377Z,21.80
2023-02-04T03:37:55.562Z,21.80
2023-02-04T05:48:00.223Z,21.30
2023-02-04T05:50:27.960Z,21.30
2023-02-04T05:53:09.711Z,21.30
2023-02-04T05:55:37.392Z,21.30
2023-02-04T05:58:04.896Z,21.30
2023-02-04T06:00:32.674Z,21.30
2023-02-04T06:03:00.677Z,21.30
2023-02-04T06:05:31.222Z,21.30
2023-02-04T06:07:59.472Z,21.30
2023-02-04T06:10:26.951Z,21.20
2023-02-04T06:12:55.925Z,21.20
2023-02-04T06:15:26.711Z,21.20
2023-02-04T06:17:54.312Z,21.20
2023-02-04T06:20:23.700Z,21.20
2023-02-04T06:22:54.764Z,21.20
2023-02-04T06:25:25.721Z,21.20
2023-02-04T06:27:53.424Z,21.20
2023-02-04T06:30:21.039Z,21.20
2023-02-04T06:32:48.835Z,21.20
2023-02-04T06:35:18.826Z,21.20
2023-02-04T06:37:46.907Z,21.20
2023-02-04T06:40:14.736Z,21.20
2023-02-04T06:42:42.298Z,21.20
2023-02-04T06:45:10.084Z,21.10
2023-02-04T06:47:37.609Z,21.10
2023-02-04T06:50:05.288Z,21.10
2023-02-04T06:52:33.104Z,21.10
2023-02-04T06:55:00.586Z,21.10
2023-02-04T06:57:28.201Z,21.10
2023-02-04T06:59:55.762Z,21.10
2023-02-04T07:02:23.467Z,21.10
2023-02-04T07:04:50.926Z,21.10
2023-02-04T07:07:18.606Z,21.10
2023-02-04T07:09:46.158Z,21.10
2023-02-04T07:12:16.088Z,21.10
2023-02-04T07:14:43.818Z,21.10
2023-02-04T07:17:11.347Z,21.10
2023-02-04T07:19:39.071Z,21.10
2023-02-04T07:22:06.607Z,21.10
2023-02-04T07:24:34.146Z,21.10
2023-02-04T07:27:03.581Z,21.10
2023-02-04T07:29:32.108Z,21.10
2023-02-04T07:31:59.635Z,21.20
2023-02-04T07:34:27.193Z,21.20
2023-02-04T07:36:54.707Z,21.20
2023-02-04T07:39:22.486Z,21.20
2023-02-04T07:41:49.907Z,21.10
2023-02-04T07:44:23.374Z,21.20
2023-02-04T07:46:51.079Z,21.20
2023-02-04T07:49:18.766Z,21.20
2023-02-04T07:51:46.382Z,21.20
2023-02-04T07:54:13.833Z,21.20
2023-02-04T07:56:41.588Z,21.20
2023-02-04T07:59:09.634Z,21.20
2023-02-04T08:01:40.514Z,21.20
2023-02-04T08:04:10.747Z,21.20
2023-02-04T08:06:38.255Z,21.20
2023-02-04T08:09:05.860Z,21.20
2023-02-04T08:11:33.828Z,21.20
2023-02-04T08:14:01.409Z,21.20
2023-02-04T08:16:29.123Z,21.20
2023-02-04T08:18:56.620Z,21.20
2023-02-04T08:21:24.118Z,21.20
2023-02-04T08:23:51.570Z,21.20
2023-02-04T08:26:20.081Z,21.20
2023-02-04T08:28:49.589Z,21.20
2023-02-04T08:31:17.605Z,21.20
2023-02-04T08:33:45.390Z,21.20
2023-02-04T08:36:12.787Z,21.30
2023-02-04T08:38:41.395Z,21.30
2023-02-04T08:41:09.223Z,21.20
2023-02-04T08:43:37.226Z,21.30
2023-02-04T08:46:05.225Z,21.30
2023-02-04T08:48:33.123Z,21.30
2023-02-04T08:51:00.863Z,21.30
2023-02-04T08:53:28.377Z,21.30
2023-02-04T08:55:55.847Z,21.40
2023-02-04T08:58:23.553Z,21.40
2023-02-04T09:00:50.987Z,21.40
2023-02-04T09:03:18.389Z,21.40
2023-02-04T09:05:45.885Z,21.30
2023-02-04T09:08:13.410Z,21.40
2023-02-04T09:10:40.765Z,21.40
2023-02-04T09:13:11.963Z,21.40
2023-02-04T09:15:39.702Z,21.50
2023-02-04T09:18:16.486Z,21.40
2023-02-04T09:20:45.586Z,21.50
2023-02-04T09:23:16.538Z,21.40
2023-02-04T09:25:48.594Z,21.40
2023-02-04T09:28:18.920Z,21.40
2023-02-04T09:30:56.670Z,21.40
2023-02-04T09:33:26.742Z,21.40
2023-02-04T09:35:54.284Z,21.40
2023-02-04T09:38:22.444Z,21.40
2023-02-04T09:40:55.566Z,21.40
2023-02-04T09:43:26.792Z,21.40
2023-02-04T09:45:55.618Z,21.40
2023-02-04T09:48:24.972Z,21.40
2023-02-04T09:50:53.909Z,21.50
2023-02-04T09:53:24.402Z,21.40
2023-02-04T09:55:52.654Z,21.50
2023-02-04T09:58:23.048Z,21.50
2023-02-04T10:01:18.486Z,21.60
2023-02-04T10:03:48.513Z,21.60
2023-02-04T10:06:21.981Z,21.60
2023-02-04T10:08:51.924Z,21.60
2023-02-04T10:11:22.957Z,21.70
2023-02-04T10:13:56.206Z,21.70
2023-02-04T10:16:32.620Z,21.80
2023-02-04T10:19:03.962Z,21.80
2023-02-04T10:21:36.921Z,21.80
2023-02-04T10:24:12.799Z,21.80
2023-02-04T10:26:40.290Z,21.90
2023-02-04T10:29:22.424Z,21.90
2023-02-04T10:31:53.858Z,21.90
2023-02-04T10:34:40.208Z,21.90
2023-02-04T10:37:22.913Z,22.00
2023-02-04T10:39:52.912Z,22.00
2023-02-04T10:42:26.531Z,22.00
2023-02-04T10:44:55.218Z,22.00
2023-02-04T10:47:31.090Z,22.00
2023-02-04T10:50:05.953Z,22.00
2023-02-04T10:52:40.210Z,22.10
2023-02-04T10:55:14.870Z,22.10
2023-02-04T10:57:45.309Z,22.20
2023-02-04T11:00:19.354Z,22.20
2023-02-04T11:02:59.514Z,22.20
2023-02-04T11:05:33.912Z,22.20
2023-02-04T11:08:02.920Z,22.20
2023-02-04T11:10:35.731Z,22.20
2023-02-04T11:13:06.452Z,22.30
2023-02-04T11:15:50.578Z,22.30
2023-02-04T11:18:21.638Z,22.40
2023-02-04T11:20:52.457Z,22.40
2023-02-04T11:23:30.571Z,22.40
2023-02-04T11:26:28.276Z,22.40
2023-02-04T11:28:59.060Z,22.40
2023-02-04T11:31:30.639Z,22.40
2023-02-04T11:34:15.967Z,22.40
2023-02-04T11:37:36.934Z,22.50
2023-02-04T11:40:44.751Z,22.40
2023-02-04T11:43:16.212Z,22.50
2023-02-04T11:45:44.701Z,22.50
2023-02-04T11:48:21.893Z,22.50
2023-02-04T11:51:10.087Z,22.50
2023-02-04T11:53:38.772Z,22.60
2023-02-04T11:56:06.682Z,22.60
2023-02-04T11:58:34.528Z,22.60
2023-02-04T12:01:02.037Z,22.60
2023-02-04T12:03:36.769Z,22.50
2023-02-04T12:06:06.876Z,22.50
2023-02-04T12:08:36.945Z,22.50
2023-02-04T12:11:30.605Z,22.50
2023-02-04T12:14:10.401Z,22.50
2023-02-04T12:16:52.064Z,22.50
2023-02-04T12:19:19.773Z,22.50
2023-02-04T12:21:47.182Z,22.50
2023-02-04T12:24:15.008Z,22.50
2023-02-04T12:26:42.859Z,22.50
2023-02-04T12:29:10.573Z,22.50
2023-02-04T12:31:38.257Z,22.50
2023-02-04T12:34:05.777Z,22.50
2023-02-04T12:36:33.196Z,22.50
2023-02-04T12:39:00.588Z,22.50
2023-02-04T12:41:28.602Z,22.50
2023-02-04T12:43:56.347Z,22.50
2023-02-04T12:46:24.282Z,22.50
2023-02-04T12:48:52.122Z,22.40
2023-02-04T12:51:21.308Z,22.50
2023-02-04T12:53:49.701Z,22.50
2023-02-04T12:56:20.742Z,22.50
2023-02-04T12:58:48.520Z,22.60
2023-02-04T13:01:16.359Z,22.60
2023-02-04T13:03:46.650Z,22.60
2023-02-04T13:06:14.501Z,22.70
2023-02-04T13:08:42.110Z,22.70
2023-02-04T13:11:09.740Z,22.70
2023-02-04T13:13:37.534Z,22.70
2023-02-04T13:16:05.448Z,22.70
2023-02-04T13:18:35.226Z,22.80
2023-02-04T13:21:02.668Z,22.80
2023-02-04T13:23:30.069Z,22.70
2023-02-04T13:25:57.722Z,22.80
2023-02-04T13:28:25.313Z,22.80
2023-02-04T13:30:52.972Z,22.80
2023-02-04T13:33:20.674Z,22.80
2023-02-04T13:35:48.212Z,22.90
2023-02-04T13:38:16.439Z,22.90
2023-02-04T13:40:43.957Z,22.90
2023-02-04T13:43:14.468Z,22.90
2023-02-04T13:45:47.783Z,23.00
2023-02-04T13:48:16.796Z,23.00
2023-02-04T13:50:44.842Z,23.00
2023-02-04T13:53:12.399Z,23.00
2023-02-04T13:55:39.845Z,23.00
2023-02-04T13:58:07.997Z,23.00
2023-02-04T14:00:36.406Z,23.00
2023-02-04T14:03:04.651Z,22.90
2023-02-04T14:05:32.666Z,22.90
2023-02-04T14:08:00.439Z,22.90
2023-02-04T14:10:28.199Z,22.90
2023-02-04T14:12:56.071Z,22.90
2023-02-04T14:15:26.586Z,22.90
2023-02-04T14:17:53.998Z,22.90
2023-02-04T14:20:21.585Z,22.90
2023-02-04T14:22:49.118Z,22.90
2023-02-04T14:25:16.637Z,22.90
2023-02-04T14:27:44.548Z,22.90
2023-02-04T14:30:22.654Z,23.00
2023-02-04T14:32:50.274Z,22.90
2023-02-04T14:35:18.391Z,22.90
2023-02-04T14:37:46.160Z,22.90
2023-02-04T14:40:16.768Z,23.00
2023-02-04T14:42:45.361Z,23.00
2023-02-04T14:45:14.595Z,22.90
2023-02-04T14:47:42.476Z,22.90
2023-02-04T14:50:15.938Z,23.00
2023-02-04T14:52:46.626Z,22.90
2023-02-04T14:55:14.608Z,22.90
2023-02-04T14:57:41.991Z,22.90
2023-02-04T15:00:11.191Z,22.90
2023-02-04T15:02:39.417Z,22.90
2023-02-04T15:05:07.502Z,22.90
2023-02-04T15:07:35.758Z,22.90
2023-02-04T15:10:05.064Z,22.90
2023-02-04T15:12:32.801Z,22.90
2023-02-04T15:15:00.424Z,22.90
2023-02-04T15:17:28.046Z,22.80
2023-02-04T15:19:55.629Z,22.90
2023-02-04T15:22:23.093Z,22.80
2023-02-04T15:24:50.621Z,22.90
2023-02-04T15:27:18.066Z,22.80
2023-02-04T15:29:53.041Z,22.80
2023-02-04T15:32:20.676Z,22.80
2023-02-04T15:34:48.182Z,22.80
2023-02-04T15:37:19.294Z,22.80
2023-02-04T15:39:46.870Z,22.80
2023-02-04T15:42:14.968Z,22.80
2023-02-04T15:44:42.522Z,22.80
2023-02-04T15:47:10.019Z,22.70
2023-02-04T15:49:38.000Z,22.80
2023-02-04T15:52:10.924Z,22.70
2023-02-04T15:54:40.883Z,22.80
2023-02-04T15:57:08.303Z,22.70
2023-02-04T15:59:35.962Z,22.70
2023-02-04T16:02:03.626Z,22.80
2023-02-04T16:04:31.084Z,22.80
2023-02-04T16:06:59.741Z,22.70
2023-02-04T16:09:27.348Z,22.70
2023-02-04T16:11:54.970Z,22.70
2023-02-04T16:14:22.622Z,22.60
2023-02-04T16:16:51.636Z,22.70
2023-02-04T16:19:19.401Z,22.60
2023-02-04T16:21:46.971Z,22.60
2023-02-04T16:24:16.260Z,22.60
2023-02-04T16:26:43.837Z,22.60
2023-02-04T16:29:11.485Z,22.60
2023-02-04T16:31:39.064Z,22.50
2023-02-04T16:34:06.712Z,22.60
2023-02-04T16:36:34.300Z,22.50
2023-02-04T16:39:03.105Z,22.50
2023-02-04T16:41:30.709Z,22.50
2023-02-04T16:43:59.394Z,22.50
2023-02-04T16:46:28.868Z,22.50
2023-02-04T16:48:56.727Z,22.50
2023-02-04T16:51:25.144Z,22.50
2023-02-04T16:53:53.143Z,22.50
2023-02-04T16:56:21.055Z,22.50
2023-02-04T16:58:51.870Z,22.60
2023-02-04T17:01:19.721Z,22.60
2023-02-04T17:03:47.385Z,22.70
2023-02-04T17:06:16.611Z,22.70
2023-02-04T17:08:44.119Z,22.80
2023-02-04T17:11:30.354Z,22.90
2023-02-04T17:14:04.915Z,23.10
2023-02-04T17:16:33.534Z,23.10
2023-02-04T17:19:01.837Z,23.20
2023-02-04T17:21:31.208Z,23.30
2023-02-04T17:24:04.183Z,23.40
2023-02-04T17:26:37.615Z,23.40
2023-02-04T17:29:14.542Z,23.40
2023-02-04T17:31:43.541Z,23.40
2023-02-04T17:34:11.729Z,23.40
2023-02-04T17:36:39.672Z,23.40
2023-02-04T17:39:08.205Z,23.50
2023-02-04T17:41:36.033Z,23.40
2023-02-04T17:44:06.712Z,23.40
2023-02-04T17:46:35.425Z,23.40
2023-02-04T17:49:03.049Z,23.40
2023-02-04T17:51:30.677Z,23.40
2023-02-04T17:53:58.396Z,23.40
2023-02-04T17:56:26.576Z,23.40
2023-02-04T17:58:59.254Z,23.50
2023-02-04T18:01:26.968Z,23.50
2023-02-04T18:03:54.866Z,23.50
2023-02-04T18:06:28.565Z,23.50
2023-02-04T18:09:01.748Z,23.50
2023-02-04T18:11:38.996Z,23.60
2023-02-04T18:14:25.506Z,23.50
2023-02-04T18:16:58.211Z,23.60
2023-02-04T18:19:40.564Z,23.60
2023-02-04T18:22:18.713Z,23.60
2023-02-04T18:24:49.099Z,23.60
2023-02-04T18:27:24.566Z,23.60
2023-02-04T18:29:57.188Z,23.70
2023-02-04T18:32:38.683Z,23.70
2023-02-04T18:35:37.493Z,23.70
2023-02-04T18:38:26.352Z,23.70
2023-02-04T18:41:27.915Z,23.80
2023-02-04T18:44:03.589Z,23.80
2023-02-04T18:46:37.359Z,23.80
2023-02-04T18:49:20.013Z,23.80
2023-02-04T18:51:47.758Z,23.80
2023-02-04T18:54:36.948Z,23.90
2023-02-04T18:57:13.650Z,23.90
2023-02-04T18:59:42.109Z,23.90
2023-02-04T19:02:36.976Z,23.90
2023-02-04T19:05:29.449Z,23.90
2023-02-04T19:08:28.445Z,23.90
2023-02-04T19:11:02.585Z,23.90
2023-02-04T19:13:42.626Z,24.00
2023-02-04T19:16:37.084Z,24.00
2023-02-04T19:19:38.031Z,24.00
2023-02-04T19:22:49.804Z,24.00
2023-02-04T19:25:26.391Z,24.00
2023-02-04T19:28:05.335Z,24.00
2023-02-04T19:30:34.662Z,24.00
2023-02-04T19:33:17.897Z,24.00
2023-02-04T19:35:49.269Z,24.10
2023-02-04T19:38:45.518Z,24.00
2023-02-04T19:41:56.580Z,24.10
2023-02-04T19:45:04.364Z,24.00
2023-02-04T19:47:42.862Z,24.00
2023-02-04T19:50:13.463Z,24.00
2023-02-04T19:53:27.934Z,24.00
2023-02-04T19:55:58.157Z,24.00
2023-02-04T19:58:49.724Z,24.00
2023-02-04T20:01:21.380Z,24.00
2023-02-04T20:03:50.169Z,24.00
2023-02-04T20:06:35.798Z,24.00
2023-02-04T20:09:17.372Z,24.00
2023-02-04T20:12:00.348Z,24.00
2023-02-04T20:14:42.297Z,24.10
2023-02-04T20:17:24.239Z,24.10
2023-02-04T20:19:55.653Z,24.10
2023-02-04T20:22:45.738Z,24.10
2023-02-04T20:25:42.282Z,24.10
2023-02-04T20:28:40.879Z,24.10
2023-02-04T20:31:29.011Z,24.10
2023-02-04T20:34:00.247Z,24.10
2023-02-04T20:36:42.657Z,24.10
2023-02-04T20:39:33.815Z,24.10
2023-02-04T20:42:20.092Z,24.20
2023-02-04T20:44:48.416Z,24.10
2023-02-04T20:47:25.643Z,24.10
2023-02-04T20:49:59.624Z,24.20
2023-02-04T20:52:46.161Z,24.20
2023-02-04T20:55:28.814Z,24.20
2023-02-04T20:58:29.323Z,24.20
2023-02-04T21:00:57.093Z,24.20
2023-02-04T21:03:31.959Z,24.20
2023-02-04T21:06:00.645Z,24.20
2023-02-04T21:08:41.619Z,24.20
2023-02-04T21:11:09.590Z,24.20
2023-02-04T21:13:41.003Z,24.20
2023-02-04T21:16:11.550Z,24.30
2023-02-04T21:18:41.008Z,24.30
2023-02-04T21:21:11.623Z,24.30
2023-02-04T21:23:40.050Z,24.30
2023-02-04T21:26:07.915Z,24.30
2023-02-04T21:28:36.139Z,24.30
2023-02-04T21:31:11.698Z,24.30
2023-02-04T21:33:39.423Z,24.30
2023-02-04T21:36:08.100Z,24.30
2023-02-04T21:38:36.766Z,24.30
2023-02-04T21:41:05.835Z,24.30
2023-02-04T21:43:33.534Z,24.30
2023-02-04T21:46:01.066Z,24.30
2023-02-04T21:48:28.689Z,24.30
2023-02-04T21:50:56.300Z,24.30
2023-02-04T21:53:23.969Z,24.30
2023-02-04T21:55:51.416Z,24.30
2023-02-04T21:58:18.932Z,24.30
2023-02-04T22:00:46.573Z,24.30
2023-02-04T22:03:17.196Z,24.30
2023-02-04T22:05:57.513Z,24.30
2023-02-04T22:08:25.205Z,24.30
2023-02-04T22:11:01.084Z,24.30
2023-02-04T22:13:31.406Z,24.30
2023-02-04T22:16:16.350Z,24.30
2023-02-04T22:18:43.826Z,24.40
2023-02-04T22:21:11.213Z,24.40
2023-02-04T22:23:40.099Z,24.50
2023-02-04T22:26:08.252Z,24.50
2023-02-04T22:28:35.919Z,24.60
2023-02-04T22:31:03.644Z,24.60
2023-02-04T22:33:31.180Z,24.60
2023-02-04T22:36:03.964Z,24.60
2023-02-04T22:38:33.815Z,24.60
2023-02-04T22:41:11.133Z,24.60
2023-02-04T22:43:38.885Z,24.60
2023-02-04T22:46:06.773Z,24.60
2023-02-04T22:48:36.786Z,24.60
2023-02-04T22:51:13.041Z,24.70
2023-02-04T22:53:40.461Z,24.70
2023-02-04T22:56:08.264Z,24.70
2023-02-04T22:58:36.221Z,24.70
2023-02-04T23:01:03.897Z,24.70
2023-02-04T23:03:46.278Z,24.70
2023-02-04T23:06:19.603Z,24.70
2023-02-04T23:08:47.437Z,24.70
2023-02-04T23:11:19.357Z,24.70
2023-02-04T23:13:58.485Z,24.70
2023-02-04T23:16:35.873Z,24.60
2023-02-04T23:19:06.950Z,24.60
2023-02-04T23:21:37.397Z,24.60
2023-02-04T23:24:10.069Z,24.60
2023-02-04T23:26:40.355Z,24.60
2023-02-04T23:29:07.949Z,24.60
2023-02-04T23:31:35.445Z,24.60
2023-02-04T23:34:03.438Z,24.60
2023-02-04T23:36:30.930Z,24.60
2023-02-04T23:38:59.652Z,24.60
2023-02-04T23:41:31.550Z,24.60
2023-02-04T23:43:59.150Z,24.70
2023-02-04T23:46:26.699Z,24.60
2023-02-04T23:48:54.114Z,24.70
2023-02-04T23:51:21.566Z,24.70
2023-02-04T23:53:48.974Z,24.70
2023-02-04T23:56:19.300Z,24.80
2023-02-04T23:58:46.759Z,24.80
