createdAt,value
2023-03-24T00:01:11.169Z,61.10
2023-03-24T00:03:39.656Z,52.77
2023-03-24T00:06:09.382Z,76.83
2023-03-24T00:08:38.476Z,57.77
2023-03-24T00:11:08.285Z,45.43
2023-03-24T00:13:38.435Z,44.43
2023-03-24T00:16:08.329Z,60.33
2023-03-24T00:18:37.121Z,51.87
2023-03-24T00:21:06.391Z,52.67
2023-03-24T00:23:35.256Z,44.20
2023-03-24T00:26:05.484Z,89.60
2023-03-24T00:28:34.993Z,45.27
2023-03-24T00:31:06.220Z,48.10
2023-03-24T00:33:35.159Z,48.23
2023-03-24T00:36:03.890Z,55.97
2023-03-24T00:38:32.353Z,46.70
2023-03-24T00:41:00.542Z,46.47
2023-03-24T00:43:29.367Z,38.43
2023-03-24T00:46:01.904Z,39.03
2023-03-24T00:48:32.417Z,45.13
2023-03-24T00:51:04.096Z,27.83
2023-03-24T00:53:32.151Z,32.40
2023-03-24T00:56:00.583Z,42.37
2023-03-24T00:58:29.871Z,51.53
2023-03-24T01:00:59.163Z,53.93
2023-03-24T01:03:28.113Z,103.17
2023-03-24T01:06:03.188Z,108.60
2023-03-24T01:08:33.132Z,79.53
2023-03-24T01:11:01.807Z,93.00
2023-03-24T01:13:31.386Z,73.80
2023-03-24T01:15:59.554Z,75.73
2023-03-24T01:18:28.323Z,89.83
2023-03-24T01:20:58.321Z,65.20
2023-03-24T01:23:27.191Z,71.77
2023-03-24T01:25:55.563Z,82.47
2023-03-24T01:28:25.950Z,46.30
2023-03-24T01:30:54.957Z,44.37
2023-03-24T01:33:23.417Z,40.00
2023-03-24T01:35:51.525Z,27.70
2023-03-24T01:38:20.893Z,33.97
2023-03-24T01:40:49.111Z,40.83
2023-03-24T01:43:20.196Z,52.17
2023-03-24T01:45:59.868Z,32.33
2023-03-24T01:48:31.365Z,29.27
2023-03-24T01:51:02.981Z,28.80
2023-03-24T01:53:35.009Z,27.60
2023-03-24T01:56:04.463Z,26.23
2023-03-24T01:58:35.612Z,27.80
2023-03-24T02:01:04.879Z,31.73
2023-03-24T02:03:38.987Z,30.73
2023-03-24T02:06:08.722Z,22.60
2023-03-24T02:08:43.428Z,22.87
2023-03-24T02:11:11.675Z,25.83
2023-03-24T02:13:39.853Z,21.33
2023-03-24T02:16:22.395Z,25.80
2023-03-24T02:19:04.896Z,19.97
2023-03-24T02:22:08.287Z,27.17
2023-03-24T02:25:04.790Z,21.47
2023-03-24T02:27:59.087Z,22.90
2023-03-24T02:30:47.128Z,18.97
2023-03-24T02:33:44.546Z,18.37
2023-03-24T02:36:48.507Z,20.37
2023-03-24T02:39:38.008Z,23.23
2023-03-24T02:42:13.759Z,18.03
2023-03-24T02:44:47.550Z,14.87
2023-03-24T02:47:21.537Z,20.27
2023-03-24T02:49:57.314Z,18.57
2023-03-24T02:52:35.295Z,17.63
2023-03-24T02:55:10.941Z,20.47
2023-03-24T02:57:44.819Z,16.57
2023-03-24T03:00:23.593Z,16.13
2023-03-24T03:02:58.919Z,19.43
2023-03-24T03:05:33.202Z,19.23
2023-03-24T03:08:04.281Z,17.33
2023-03-24T03:10:38.130Z,20.60
2023-03-24T03:13:10.367Z,13.50
2023-03-24T03:15:42.047Z,15.27
2023-03-24T03:18:14.332Z,16.83
2023-03-24T03:20:50.695Z,19.37
2023-03-24T03:23:22.905Z,17.63
2023-03-24T03:25:57.472Z,40.57
2023-03-24T03:28:30.121Z,48.77
2023-03-24T03:31:00.875Z,62.63
2023-03-24T03:33:35.849Z,33.67
2023-03-24T03:36:10.422Z,21.83
2023-03-24T03:38:47.267Z,16.03
2023-03-24T03:41:18.810Z,17.13
2023-03-24T03:43:48.057Z,25.63
2023-03-24T03:46:17.442Z,21.43
2023-03-24T03:48:47.233Z,24.57
2023-03-24T03:51:18.449Z,22.17
2023-03-24T03:53:51.580Z,23.80
2023-03-24T03:56:24.328Z,23.43
2023-03-24T03:58:53.665Z,25.47
2023-03-24T04:01:25.154Z,22.63
2023-03-24T04:04:12.215Z,16.83
2023-03-24T04:06:46.164Z,18.20
2023-03-24T04:09:32.532Z,15.43
2023-03-24T04:12:17.929Z,13.93
2023-03-24T04:15:13.470Z,13.10
2023-03-24T04:17:54.688Z,13.43
2023-03-24T04:20:27.291Z,13.60
2023-03-24T04:23:09.687Z,13.37
2023-03-24T04:25:50.820Z,12.07
2023-03-24T04:28:26.353Z,13.27
2023-03-24T04:31:01.425Z,13.00
2023-03-24T04:33:39.364Z,10.67
2023-03-24T04:36:18.509Z,12.27
2023-03-24T04:38:53.254Z,11.73
2023-03-24T04:41:25.967Z,11.07
2023-03-24T04:43:57.677Z,12.50
2023-03-24T04:46:26.240Z,11.23
2023-03-24T04:48:54.405Z,12.30
2023-03-24T04:51:23.356Z,12.17
2023-03-24T04:53:51.309Z,12.10
2023-03-24T04:56:38.853Z,12.60
2023-03-24T04:59:09.230Z,10.10
2023-03-24T05:01:37.615Z,10.50
2023-03-24T05:04:06.451Z,11.00
2023-03-24T05:06:34.490Z,11.73
2023-03-24T05:09:02.479Z,11.13
2023-03-24T05:11:31.082Z,18.10
2023-03-24T05:13:59.067Z,12.53
2023-03-24T05:16:28.580Z,15.67
2023-03-24T05:18:56.698Z,10.77
2023-03-24T05:21:24.845Z,13.70
2023-03-24T05:23:52.838Z,10.23
2023-03-24T05:26:20.856Z,12.73
2023-03-24T05:28:49.030Z,10.90
2023-03-24T05:31:17.160Z,14.80
2023-03-24T05:33:46.762Z,10.17
2023-03-24T05:36:14.863Z,11.87
2023-03-24T05:38:43.129Z,11.10
2023-03-24T05:41:11.164Z,14.30
2023-03-24T05:43:39.166Z,10.17
2023-03-24T05:46:07.656Z,9.97
2023-03-24T05:48:35.813Z,13.83
2023-03-24T05:51:05.568Z,12.17
2023-03-24T05:53:33.731Z,20.57
2023-03-24T05:56:01.731Z,20.37
2023-03-24T05:58:29.748Z,18.67
2023-03-24T06:00:57.812Z,15.47
2023-03-24T06:03:26.161Z,16.53
2023-03-24T06:05:54.276Z,16.30
2023-03-24T06:08:24.752Z,18.37
2023-03-24T06:10:53.792Z,17.83
2023-03-24T06:13:22.007Z,20.40
2023-03-24T06:15:50.027Z,16.43
2023-03-24T06:18:18.124Z,13.37
2023-03-24T06:20:46.128Z,15.03
2023-03-24T06:23:15.624Z,14.83
2023-03-24T06:25:45.445Z,15.40
2023-03-24T06:28:14.240Z,18.00
2023-03-24T06:30:44.870Z,16.47
2023-03-24T06:33:13.023Z,16.00
2023-03-24T06:35:41.117Z,18.77
2023-03-24T06:38:09.593Z,16.17
2023-03-24T06:40:37.750Z,16.97
2023-03-24T06:43:07.258Z,20.80
2023-03-24T06:45:35.403Z,21.30
2023-03-24T06:48:03.772Z,21.40
2023-03-24T06:50:33.305Z,19.60
2023-03-24T06:53:01.517Z,20.13
2023-03-24T06:55:29.521Z,14.80
2023-03-24T06:57:57.568Z,16.93
2023-03-24T07:00:29.169Z,16.20
2023-03-24T07:02:57.341Z,23.20
2023-03-24T07:05:25.497Z,23.13
2023-03-24T07:08:27.940Z,15.23
2023-03-24T07:10:42.817Z,17.33
2023-03-24T07:13:11.766Z,14.50
2023-03-24T07:15:41.341Z,14.67
2023-03-24T07:18:09.398Z,12.70
2023-03-24T07:20:37.587Z,13.07
2023-03-24T07:23:05.546Z,13.23
2023-03-24T07:25:33.701Z,16.20
2023-03-24T07:28:02.129Z,13.53
2023-03-24T07:30:39.998Z,15.50
2023-03-24T07:33:12.056Z,17.17
2023-03-24T07:35:40.219Z,19.40
2023-03-24T07:38:08.333Z,15.43
2023-03-24T07:40:36.611Z,19.60
2023-03-24T07:43:06.689Z,16.43
2023-03-24T07:45:34.936Z,20.13
2023-03-24T07:48:03.236Z,19.07
2023-03-24T07:50:33.541Z,18.13
2023-03-24T07:53:01.593Z,21.60
2023-03-24T07:55:29.637Z,17.30
2023-03-24T07:57:58.011Z,16.97
2023-03-24T08:00:26.440Z,18.80
2023-03-24T08:02:55.178Z,19.53
2023-03-24T08:05:24.941Z,18.10
2023-03-24T08:07:55.559Z,20.93
2023-03-24T08:10:26.267Z,16.80
2023-03-24T08:12:54.432Z,17.07
2023-03-24T08:15:22.654Z,16.67
2023-03-24T08:17:51.775Z,17.67
2023-03-24T08:20:21.360Z,16.60
2023-03-24T08:22:50.631Z,19.37
2023-03-24T08:25:21.259Z,30.70
2023-03-24T08:27:49.495Z,16.57
2023-03-24T08:30:19.352Z,18.57
2023-03-24T08:32:48.758Z,14.77
2023-03-24T08:35:19.862Z,15.87
2023-03-24T08:37:47.926Z,15.10
2023-03-24T08:40:23.251Z,13.87
2023-03-24T08:42:53.125Z,15.10
2023-03-24T08:45:23.894Z,13.90
2023-03-24T08:47:53.678Z,10.80
2023-03-24T08:50:24.022Z,9.60
2023-03-24T08:52:52.065Z,10.77
2023-03-24T08:55:22.552Z,11.27
2023-03-24T08:57:51.352Z,9.17
2023-03-24T09:00:21.010Z,13.30
2023-03-24T09:02:50.655Z,11.27
2023-03-24T09:05:26.731Z,8.73
2023-03-24T09:08:01.510Z,9.73
2023-03-24T09:10:30.897Z,9.70
2023-03-24T09:12:59.040Z,7.77
2023-03-24T09:15:27.095Z,12.33
2023-03-24T09:17:55.134Z,11.03
2023-03-24T09:20:23.433Z,9.50
2023-03-24T09:22:52.378Z,9.93
2023-03-24T09:25:22.191Z,8.73
2023-03-24T09:27:51.589Z,6.93
2023-03-24T09:30:20.011Z,8.67
2023-03-24T09:32:48.396Z,8.90
2023-03-24T09:35:16.681Z,9.80
2023-03-24T09:37:45.676Z,5.70
2023-03-24T09:40:20.878Z,10.50
2023-03-24T09:42:55.664Z,14.80
2023-03-24T09:45:25.212Z,8.27
2023-03-24T09:47:59.068Z,8.90
2023-03-24T09:50:34.297Z,10.97
2023-03-24T09:53:08.074Z,9.30
2023-03-24T09:55:40.406Z,8.57
2023-03-24T09:58:13.624Z,7.37
2023-03-24T10:00:42.565Z,4.90
2023-03-24T10:03:19.406Z,7.57
2023-03-24T10:05:53.277Z,4.10
2023-03-24T10:08:30.686Z,5.17
2023-03-24T10:11:05.982Z,6.37
2023-03-24T10:13:46.919Z,4.93
2023-03-24T10:16:20.695Z,5.23
2023-03-24T10:18:56.869Z,5.63
2023-03-24T10:21:28.127Z,4.00
2023-03-24T10:24:00.749Z,5.73
2023-03-24T10:26:37.996Z,6.57
2023-03-24T10:29:22.998Z,4.50
2023-03-24T10:31:54.135Z,5.60
2023-03-24T10:34:32.873Z,4.80
2023-03-24T10:37:03.072Z,4.40
2023-03-24T10:39:44.182Z,5.97
2023-03-24T10:42:18.557Z,3.60
2023-03-24T10:44:49.582Z,3.43
2023-03-24T10:47:23.644Z,5.50
2023-03-24T10:49:58.068Z,4.20
2023-03-24T10:52:26.470Z,5.90
2023-03-24T10:55:00.027Z,4.47
2023-03-24T10:57:29.136Z,5.10
2023-03-24T11:00:01.732Z,4.60
2023-03-24T11:02:32.470Z,3.80
2023-03-24T11:05:03.681Z,4.03
2023-03-24T11:07:36.113Z,5.70
2023-03-24T11:10:08.378Z,4.73
2023-03-24T11:12:39.236Z,4.07
2023-03-24T11:15:22.394Z,5.27
2023-03-24T11:17:56.525Z,5.27
2023-03-24T11:20:29.949Z,7.43
2023-03-24T11:23:01.116Z,5.73
2023-03-24T11:25:33.783Z,4.20
2023-03-24T11:28:04.396Z,6.83
2023-03-24T11:30:37.307Z,7.50
2023-03-24T11:33:06.703Z,4.57
2023-03-24T11:35:41.701Z,5.47
2023-03-24T11:38:31.343Z,3.70
2023-03-24T11:41:01.474Z,3.03
2023-03-24T11:43:29.752Z,3.07
2023-03-24T11:46:02.226Z,4.30
2023-03-24T11:48:39.936Z,4.17
2023-03-24T11:51:12.837Z,3.70
2023-03-24T11:53:47.212Z,3.77
2023-03-24T11:56:22.965Z,4.60
2023-03-24T11:58:54.441Z,5.17
2023-03-24T12:01:29.954Z,6.13
2023-03-24T12:04:11.772Z,4.10
2023-03-24T12:06:55.646Z,5.37
2023-03-24T12:09:32.120Z,7.10
2023-03-24T12:12:15.104Z,5.97
2023-03-24T12:14:54.744Z,4.40
2023-03-24T12:17:25.523Z,4.60
2023-03-24T12:20:18.263Z,5.50
2023-03-24T12:22:59.266Z,4.50
2023-03-24T12:25:43.162Z,6.40
2023-03-24T12:28:37.046Z,5.43
2023-03-24T12:31:15.415Z,5.73
2023-03-24T12:33:54.726Z,6.83
2023-03-24T12:36:39.852Z,5.57
2023-03-24T12:39:11.765Z,7.30
2023-03-24T12:42:00.521Z,5.73
2023-03-24T12:45:07.773Z,6.77
2023-03-24T12:47:59.446Z,6.17
2023-03-24T12:50:38.434Z,4.80
2023-03-24T12:53:23.144Z,5.27
2023-03-24T12:55:55.723Z,7.27
2023-03-24T12:58:28.076Z,6.23
2023-03-24T13:01:04.815Z,6.63
2023-03-24T13:03:39.341Z,6.30
2023-03-24T13:06:17.666Z,7.07
2023-03-24T13:08:53.632Z,8.00
2023-03-24T13:11:33.108Z,5.53
2023-03-24T13:14:03.513Z,6.80
2023-03-24T13:16:34.451Z,9.83
2023-03-24T13:19:03.839Z,8.37
2023-03-24T13:21:35.397Z,5.90
2023-03-24T13:24:09.166Z,7.63
2023-03-24T13:26:40.600Z,6.40
2023-03-24T13:29:26.763Z,5.30
2023-03-24T13:32:01.453Z,8.60
2023-03-24T13:34:34.357Z,5.60
2023-03-24T13:37:06.538Z,6.57
2023-03-24T13:39:37.503Z,7.10
2023-03-24T13:42:06.010Z,5.03
2023-03-24T13:44:40.010Z,5.80
2023-03-24T13:47:13.898Z,5.70
2023-03-24T13:49:44.135Z,5.10
2023-03-24T13:52:28.759Z,4.53
2023-03-24T13:55:00.467Z,4.37
2023-03-24T13:57:29.637Z,4.13
2023-03-24T14:00:12.038Z,5.17
2023-03-24T14:02:47.871Z,4.43
2023-03-24T14:05:35.847Z,3.33
2023-03-24T14:08:17.736Z,5.33
2023-03-24T14:10:47.718Z,5.53
2023-03-24T14:13:24.627Z,6.43
2023-03-24T14:15:53.760Z,5.70
2023-03-24T14:18:41.030Z,5.30
2023-03-24T14:21:10.280Z,4.60
2023-03-24T14:23:42.203Z,3.97
2023-03-24T14:26:14.978Z,4.30
2023-03-24T14:28:43.968Z,4.57
2023-03-24T14:31:24.377Z,3.57
2023-03-24T14:34:11.109Z,4.43
2023-03-24T14:36:41.814Z,5.17
2023-03-24T14:39:32.893Z,3.10
2023-03-24T14:42:01.098Z,3.20
2023-03-24T14:44:57.823Z,5.17
2023-03-24T14:47:29.857Z,3.60
2023-03-24T14:49:59.510Z,6.03
2023-03-24T14:52:33.101Z,4.40
2023-03-24T14:55:05.931Z,4.20
2023-03-24T14:57:40.259Z,4.00
2023-03-24T15:00:16.691Z,5.17
2023-03-24T15:02:48.125Z,3.67
2023-03-24T15:05:21.886Z,3.60
2023-03-24T15:08:08.647Z,3.80
2023-03-24T15:10:44.645Z,7.13
2023-03-24T15:13:32.562Z,4.83
2023-03-24T15:16:01.799Z,4.50
2023-03-24T15:18:30.278Z,3.20
2023-03-24T15:20:58.418Z,3.70
2023-03-24T15:23:28.799Z,3.43
2023-03-24T15:25:58.584Z,3.43
2023-03-24T15:28:29.484Z,3.60
2023-03-24T15:30:59.767Z,2.87
2023-03-24T15:33:30.805Z,3.70
2023-03-24T15:36:02.477Z,4.00
2023-03-24T15:38:32.426Z,4.73
2023-03-24T15:41:04.587Z,4.30
2023-03-24T15:43:32.715Z,7.10
2023-03-24T15:46:11.865Z,5.70
2023-03-24T15:48:41.087Z,5.30
2023-03-24T15:51:12.411Z,5.07
2023-03-24T15:53:44.124Z,6.93
2023-03-24T15:56:21.172Z,4.43
2023-03-24T15:58:54.902Z,4.17
2023-03-24T16:01:31.421Z,4.33
2023-03-24T16:04:02.444Z,4.53
2023-03-24T16:06:35.236Z,6.40
2023-03-24T16:09:08.595Z,5.60
2023-03-24T16:11:38.079Z,6.03
2023-03-24T16:14:21.774Z,8.80
2023-03-24T16:16:50.169Z,7.40
2023-03-24T16:19:18.345Z,31.80
2023-03-24T16:21:46.350Z,46.00
2023-03-24T16:24:14.475Z,27.17
2023-03-24T16:26:44.151Z,17.60
2023-03-24T16:29:17.696Z,12.83
2023-03-24T16:31:49.217Z,7.90
2023-03-24T16:34:18.845Z,9.13
2023-03-24T16:36:47.522Z,6.70
2023-03-24T16:39:17.442Z,8.37
2023-03-24T16:41:47.237Z,5.90
2023-03-24T16:44:17.204Z,6.77
2023-03-24T16:46:46.903Z,6.10
2023-03-24T16:49:18.066Z,5.67
2023-03-24T16:51:47.164Z,6.17
2023-03-24T16:54:15.657Z,6.07
2023-03-24T16:56:43.859Z,6.70
2023-03-24T16:59:15.583Z,4.70
2023-03-24T17:01:46.597Z,5.40
2023-03-24T17:04:16.434Z,6.20
2023-03-24T17:06:47.173Z,4.60
2023-03-24T17:09:15.556Z,7.23
2023-03-24T17:11:46.418Z,7.73
2023-03-24T17:14:18.133Z,7.13
2023-03-24T17:16:49.279Z,5.03
2023-03-24T17:19:19.453Z,8.17
2023-03-24T17:21:52.045Z,3.53
2023-03-24T17:24:20.321Z,4.20
2023-03-24T17:26:48.409Z,26.27
2023-03-24T17:29:17.857Z,6.93
2023-03-24T17:31:45.940Z,9.90
2023-03-24T17:36:48.197Z,10.67
2023-03-24T17:39:17.892Z,22.10
2023-03-24T17:41:46.128Z,27.20
2023-03-24T17:44:14.457Z,8.60
2023-03-24T17:46:43.967Z,8.20
2023-03-24T17:49:12.000Z,16.03
2023-03-24T17:51:40.058Z,13.27
2023-03-24T17:54:10.327Z,11.27
2023-03-24T17:56:38.364Z,12.60
2023-03-24T17:59:06.383Z,7.93
2023-03-24T18:01:35.433Z,28.53
2023-03-24T18:04:05.018Z,9.53
2023-03-24T18:06:33.713Z,7.97
2023-03-24T18:09:02.018Z,6.43
2023-03-24T18:11:30.196Z,8.17
2023-03-24T18:13:58.138Z,4.87
2023-03-24T18:16:28.410Z,7.57
2023-03-24T18:18:56.818Z,11.70
2023-03-24T18:21:26.743Z,7.83
2023-03-24T18:23:54.831Z,14.90
2023-03-24T18:26:23.418Z,62.13
2023-03-24T18:28:51.701Z,18.33
2023-03-24T18:31:21.664Z,14.23
2023-03-24T18:33:51.293Z,7.23
2023-03-24T18:36:26.302Z,9.20
2023-03-24T18:38:59.310Z,29.17
2023-03-24T18:41:28.373Z,17.60
2023-03-24T18:43:58.146Z,13.97
2023-03-24T18:46:26.638Z,17.60
2023-03-24T18:48:54.725Z,12.83
2023-03-24T18:51:25.151Z,18.97
2023-03-24T18:53:53.901Z,15.00
2023-03-24T18:56:23.991Z,16.40
2023-03-24T18:58:52.404Z,28.37
2023-03-24T19:01:22.820Z,9.20
2023-03-24T19:03:52.298Z,9.13
2023-03-24T19:06:20.962Z,8.93
2023-03-24T19:08:53.076Z,5.30
2023-03-24T19:11:21.305Z,8.93
2023-03-24T19:13:52.070Z,7.87
2023-03-24T19:16:21.088Z,11.50
2023-03-24T19:18:50.655Z,9.03
2023-03-24T19:21:19.193Z,17.03
2023-03-24T19:23:48.534Z,8.87
2023-03-24T19:26:17.651Z,11.90
2023-03-24T19:28:47.227Z,11.03
2023-03-24T19:31:18.504Z,11.27
2023-03-24T19:33:47.090Z,8.57
2023-03-24T19:36:16.309Z,10.87
2023-03-24T19:38:44.435Z,8.20
2023-03-24T19:41:14.126Z,9.80
2023-03-24T19:43:42.251Z,6.60
2023-03-24T19:46:10.338Z,8.80
2023-03-24T19:48:39.780Z,9.73
2023-03-24T19:51:07.791Z,9.90
2023-03-24T19:53:36.197Z,8.40
2023-03-24T19:56:05.173Z,10.00
2023-03-24T19:58:33.444Z,7.73
2023-03-24T20:01:01.576Z,10.57
2023-03-24T20:03:30.142Z,11.43
2023-03-24T20:06:05.088Z,8.23
2023-03-24T20:08:33.077Z,6.43
2023-03-24T20:11:01.100Z,11.57
2023-03-24T20:13:29.082Z,7.87
2023-03-24T20:15:57.049Z,6.20
2023-03-24T20:18:25.076Z,7.90
2023-03-24T20:20:55.307Z,6.83
2023-03-24T20:23:24.732Z,11.07
2023-03-24T20:25:52.917Z,10.47
2023-03-24T20:28:21.382Z,9.63
2023-03-24T20:30:49.413Z,13.33
2023-03-24T20:33:17.393Z,14.00
2023-03-24T20:35:45.903Z,14.63
2023-03-24T20:38:14.095Z,16.77
2023-03-24T20:40:43.556Z,20.20
2023-03-24T20:43:11.526Z,20.33
2023-03-24T20:45:39.543Z,17.53
2023-03-24T20:48:07.699Z,22.60
2023-03-24T20:50:36.710Z,18.37
2023-03-24T20:53:04.699Z,23.90
2023-03-24T20:55:32.703Z,20.43
2023-03-24T20:58:02.478Z,18.90
2023-03-24T21:00:30.639Z,19.30
2023-03-24T21:02:58.784Z,16.90
2023-03-24T21:05:27.223Z,14.30
2023-03-24T21:07:55.313Z,10.37
2023-03-24T21:10:23.415Z,8.40
2023-03-24T21:12:54.380Z,9.90
2023-03-24T21:15:25.333Z,9.93
2023-03-24T21:17:53.781Z,9.63
2023-03-24T21:20:21.975Z,10.03
2023-03-24T21:22:55.072Z,9.53
2023-03-24T21:25:24.691Z,8.30
2023-03-24T21:27:52.953Z,10.03
2023-03-24T21:30:21.808Z,9.23
2023-03-24T21:32:53.193Z,8.13
2023-03-24T21:35:22.029Z,9.47
2023-03-24T21:37:53.856Z,8.77
2023-03-24T21:40:24.188Z,9.10
2023-03-24T21:42:53.706Z,10.57
2023-03-24T21:45:24.118Z,11.73
2023-03-24T21:47:54.971Z,11.53
2023-03-24T21:50:24.055Z,12.80
2023-03-24T21:52:53.371Z,12.13
2023-03-24T21:55:23.298Z,12.03
2023-03-24T21:57:52.063Z,10.90
2023-03-24T22:00:21.957Z,11.27
2023-03-24T22:02:51.922Z,10.00
2023-03-24T22:05:23.273Z,10.80
2023-03-24T22:07:51.686Z,11.63
2023-03-24T22:10:24.606Z,13.13
2023-03-24T22:12:54.052Z,9.30
2023-03-24T22:15:22.777Z,11.13
2023-03-24T22:17:51.234Z,9.07
2023-03-24T22:20:20.973Z,10.07
2023-03-24T22:22:49.137Z,8.90
2023-03-24T22:25:18.812Z,8.80
2023-03-24T22:27:50.046Z,7.80
2023-03-24T22:30:19.679Z,7.33
2023-03-24T22:32:47.612Z,8.07
2023-03-24T22:35:15.777Z,9.17
2023-03-24T22:37:45.476Z,7.90
2023-03-24T22:40:13.784Z,9.07
2023-03-24T22:42:41.775Z,8.93
2023-03-24T22:45:10.617Z,9.83
2023-03-24T22:47:38.672Z,10.27
2023-03-24T22:50:09.699Z,9.07
2023-03-24T22:52:37.663Z,10.93
2023-03-24T22:55:09.984Z,13.10
2023-03-24T22:57:38.108Z,11.53
2023-03-24T23:00:08.363Z,9.87
2023-03-24T23:02:36.479Z,9.77
2023-03-24T23:05:04.722Z,9.87
2023-03-24T23:07:32.975Z,11.77
2023-03-24T23:10:00.974Z,10.73
2023-03-24T23:12:30.344Z,13.13
2023-03-24T23:14:58.354Z,10.63
2023-03-24T23:17:26.510Z,9.60
2023-03-24T23:19:54.774Z,11.17
2023-03-24T23:22:23.055Z,11.07
2023-03-24T23:25:00.606Z,25.23
2023-03-24T23:27:35.625Z,19.00
2023-03-24T23:30:05.218Z,21.20
2023-03-24T23:32:34.343Z,18.80
2023-03-24T23:35:03.038Z,14.77
2023-03-24T23:37:32.185Z,11.77
2023-03-24T23:40:02.540Z,11.57
2023-03-24T23:42:33.349Z,9.20
2023-03-24T23:45:02.992Z,10.77
2023-03-24T23:47:32.702Z,8.83
2023-03-24T23:50:01.311Z,9.67
2023-03-24T23:52:29.706Z,10.67
2023-03-24T23:54:58.564Z,8.50
2023-03-24T23:57:27.148Z,9.20
2023-03-24T23:59:55.304Z,9.00
