createdAt,value
2023-01-31T00:01:37.459Z,3.55
2023-01-31T00:03:46.083Z,3.68
2023-01-31T00:05:51.005Z,3.61
2023-01-31T00:07:56.344Z,3.68
2023-01-31T00:10:02.386Z,3.62
2023-01-31T00:12:07.692Z,3.64
2023-01-31T00:14:13.894Z,3.64
2023-01-31T00:16:20.903Z,3.63
2023-01-31T00:18:26.174Z,3.71
2023-01-31T00:20:33.777Z,3.76
2023-01-31T00:22:39.034Z,3.73
2023-01-31T00:24:43.941Z,3.69
2023-01-31T00:26:56.880Z,3.67
2023-01-31T00:29:07.516Z,3.60
2023-01-31T00:31:14.672Z,3.62
2023-01-31T00:33:20.012Z,3.61
2023-01-31T00:35:25.051Z,3.67
2023-01-31T00:37:32.573Z,3.66
2023-01-31T00:39:38.776Z,3.68
2023-01-31T00:41:44.400Z,3.72
2023-01-31T00:43:51.265Z,3.73
2023-01-31T00:45:56.193Z,3.75
2023-01-31T00:48:02.414Z,3.76
2023-01-31T00:50:08.654Z,3.81
2023-01-31T00:52:13.897Z,3.81
2023-01-31T00:54:22.264Z,3.80
2023-01-31T00:56:28.292Z,3.91
2023-01-31T00:58:33.776Z,3.90
2023-01-31T01:00:39.330Z,3.90
2023-01-31T01:02:44.638Z,3.92
2023-01-31T01:04:49.891Z,3.92
2023-01-31T01:06:55.205Z,3.90
2023-01-31T01:09:01.999Z,3.82
2023-01-31T01:11:16.775Z,3.80
2023-01-31T01:13:21.701Z,3.76
2023-01-31T01:15:26.626Z,3.85
2023-01-31T01:17:31.935Z,3.78
2023-01-31T01:19:36.807Z,3.71
2023-01-31T01:21:45.098Z,3.69
2023-01-31T01:23:50.863Z,3.70
2023-01-31T01:25:56.487Z,3.68
2023-01-31T01:28:03.912Z,3.76
2023-01-31T01:30:11.896Z,3.81
2023-01-31T01:32:16.795Z,3.76
2023-01-31T01:34:22.727Z,3.73
2023-01-31T01:36:28.388Z,3.85
2023-01-31T01:38:33.669Z,3.79
2023-01-31T01:40:39.947Z,3.89
2023-01-31T01:42:44.806Z,3.76
2023-01-31T01:44:55.993Z,3.79
2023-01-31T01:47:03.724Z,3.72
2023-01-31T01:49:18.833Z,3.81
2023-01-31T01:51:24.871Z,3.81
2023-01-31T01:53:31.883Z,3.77
2023-01-31T01:55:42.371Z,3.80
2023-01-31T01:57:50.092Z,3.76
2023-01-31T02:00:10.460Z,3.76
2023-01-31T02:02:19.877Z,3.78
2023-01-31T02:04:34.871Z,3.71
2023-01-31T02:06:40.373Z,3.66
2023-01-31T02:08:46.425Z,3.68
2023-01-31T02:10:59.040Z,3.65
2023-01-31T02:13:05.139Z,3.66
2023-01-31T02:15:13.948Z,3.62
2023-01-31T02:17:21.987Z,3.63
2023-01-31T02:19:42.051Z,3.59
2023-01-31T02:22:16.835Z,3.61
2023-01-31T02:24:50.702Z,3.59
2023-01-31T02:27:28.966Z,3.62
2023-01-31T02:30:25.629Z,3.70
2023-01-31T02:33:03.377Z,3.70
2023-01-31T02:35:18.147Z,3.75
2023-01-31T02:37:35.076Z,3.66
2023-01-31T02:39:51.749Z,3.61
2023-01-31T02:42:07.069Z,3.59
2023-01-31T02:44:36.961Z,3.57
2023-01-31T02:46:58.156Z,3.45
2023-01-31T02:49:13.094Z,3.34
2023-01-31T02:51:24.110Z,3.27
2023-01-31T02:53:35.888Z,3.19
2023-01-31T02:56:00.488Z,3.09
2023-01-31T02:58:10.099Z,3.06
2023-01-31T03:00:18.112Z,3.08
2023-01-31T03:02:23.681Z,3.10
2023-01-31T03:04:36.989Z,3.07
2023-01-31T03:07:01.116Z,3.06
2023-01-31T03:09:22.263Z,3.04
2023-01-31T03:11:39.422Z,2.97
2023-01-31T03:14:01.063Z,2.99
2023-01-31T03:16:33.159Z,2.87
2023-01-31T03:18:46.844Z,2.79
2023-01-31T03:21:01.670Z,2.81
2023-01-31T03:23:13.961Z,2.79
2023-01-31T03:25:25.175Z,2.78
2023-01-31T03:27:34.958Z,2.78
2023-01-31T03:29:43.414Z,2.73
2023-01-31T03:31:57.437Z,2.70
2023-01-31T03:34:06.688Z,2.69
2023-01-31T03:36:28.789Z,2.73
2023-01-31T03:38:51.457Z,2.64
2023-01-31T03:41:01.299Z,2.56
2023-01-31T03:43:16.100Z,2.48
2023-01-31T03:45:33.432Z,2.54
2023-01-31T03:47:42.546Z,2.35
2023-01-31T03:49:51.993Z,2.58
2023-01-31T03:52:06.989Z,2.56
2023-01-31T03:54:17.579Z,2.48
2023-01-31T03:56:29.703Z,2.59
2023-01-31T03:58:41.008Z,2.54
2023-01-31T04:00:47.523Z,2.54
2023-01-31T04:02:58.733Z,2.54
2023-01-31T04:05:11.531Z,2.61
2023-01-31T04:07:22.346Z,2.69
2023-01-31T04:09:27.613Z,2.67
2023-01-31T04:11:32.914Z,2.69
2023-01-31T04:13:38.456Z,2.74
2023-01-31T04:15:44.124Z,2.76
2023-01-31T04:17:49.099Z,2.76
2023-01-31T04:19:54.010Z,2.70
2023-01-31T04:21:58.950Z,2.64
2023-01-31T04:24:07.578Z,2.65
2023-01-31T04:26:12.954Z,2.70
2023-01-31T04:28:17.848Z,2.79
2023-01-31T04:30:23.112Z,2.84
2023-01-31T04:32:28.103Z,2.78
2023-01-31T04:34:33.313Z,2.78
2023-01-31T04:36:39.106Z,2.78
2023-01-31T04:38:43.958Z,2.69
2023-01-31T04:40:51.392Z,2.66
2023-01-31T04:42:57.269Z,2.52
2023-01-31T04:45:02.701Z,2.47
2023-01-31T04:47:08.047Z,2.37
2023-01-31T04:49:14.202Z,2.37
2023-01-31T04:51:19.063Z,2.24
2023-01-31T04:53:24.593Z,2.20
2023-01-31T04:55:30.024Z,2.18
2023-01-31T04:57:37.473Z,2.24
2023-01-31T04:59:42.758Z,2.30
2023-01-31T05:01:48.021Z,2.29
2023-01-31T05:03:53.051Z,2.31
2023-01-31T05:08:06.724Z,2.42
2023-01-31T05:10:14.075Z,2.36
2023-01-31T05:12:19.683Z,2.35
2023-01-31T05:14:27.436Z,2.31
2023-01-31T05:16:33.133Z,2.27
2023-01-31T05:18:38.257Z,2.27
2023-01-31T05:20:43.856Z,2.32
2023-01-31T05:22:51.832Z,2.30
2023-01-31T05:24:58.485Z,2.30
2023-01-31T05:27:05.525Z,2.37
2023-01-31T05:29:11.241Z,2.38
2023-01-31T05:31:19.080Z,2.41
2023-01-31T05:33:23.963Z,2.36
2023-01-31T05:35:28.997Z,2.32
2023-01-31T05:37:34.216Z,2.31
2023-01-31T05:39:40.346Z,2.35
2023-01-31T05:41:45.436Z,2.32
2023-01-31T05:43:50.309Z,2.31
2023-01-31T05:45:55.372Z,2.31
2023-01-31T05:48:03.715Z,2.29
2023-01-31T05:50:10.067Z,2.30
2023-01-31T05:52:15.890Z,2.37
2023-01-31T05:54:20.741Z,2.38
2023-01-31T05:56:26.639Z,2.31
2023-01-31T05:58:32.053Z,2.25
2023-01-31T06:00:37.433Z,2.13
2023-01-31T06:02:42.337Z,2.09
2023-01-31T06:04:50.903Z,1.97
2023-01-31T06:06:56.156Z,1.88
2023-01-31T06:09:01.435Z,1.81
2023-01-31T06:11:07.452Z,1.77
2023-01-31T06:13:12.327Z,1.70
2023-01-31T06:15:18.192Z,1.71
2023-01-31T06:17:24.046Z,1.62
2023-01-31T06:19:30.700Z,1.58
2023-01-31T06:21:40.949Z,1.54
2023-01-31T06:23:47.883Z,1.46
2023-01-31T06:25:54.089Z,1.45
2023-01-31T06:27:59.688Z,1.51
2023-01-31T06:30:04.646Z,1.50
2023-01-31T06:32:09.553Z,1.44
2023-01-31T06:34:14.744Z,1.45
2023-01-31T06:36:20.123Z,1.44
2023-01-31T06:38:27.611Z,1.37
2023-01-31T06:40:37.303Z,1.33
2023-01-31T06:42:42.534Z,1.25
2023-01-31T06:44:47.430Z,1.26
2023-01-31T06:46:52.719Z,1.21
2023-01-31T06:48:57.741Z,1.23
2023-01-31T06:51:03.712Z,1.14
2023-01-31T06:53:09.254Z,1.15
2023-01-31T06:55:18.371Z,1.09
2023-01-31T06:57:23.459Z,1.07
2023-01-31T06:59:28.347Z,1.13
2023-01-31T07:01:33.300Z,1.24
2023-01-31T07:03:38.368Z,1.28
2023-01-31T07:05:43.324Z,1.28
2023-01-31T07:07:49.829Z,1.31
2023-01-31T07:09:55.277Z,1.41
2023-01-31T07:12:03.144Z,1.43
2023-01-31T07:14:09.133Z,1.47
2023-01-31T07:16:17.056Z,1.56
2023-01-31T07:18:22.395Z,1.63
2023-01-31T07:20:28.663Z,1.72
2023-01-31T07:22:33.748Z,1.85
2023-01-31T07:24:38.687Z,1.91
2023-01-31T07:26:43.918Z,1.93
2023-01-31T07:28:51.713Z,1.92
2023-01-31T07:30:57.174Z,2.02
2023-01-31T07:33:03.778Z,2.05
2023-01-31T07:35:11.122Z,2.07
2023-01-31T07:37:16.090Z,2.10
2023-01-31T07:39:21.777Z,2.14
2023-01-31T07:41:28.549Z,2.19
2023-01-31T07:43:35.564Z,2.21
2023-01-31T07:45:43.687Z,2.21
2023-01-31T07:47:48.736Z,2.23
2023-01-31T07:49:54.227Z,2.25
2023-01-31T07:51:59.895Z,2.34
2023-01-31T07:54:05.446Z,2.36
2023-01-31T07:56:14.594Z,2.41
2023-01-31T07:58:20.721Z,2.43
2023-01-31T08:00:39.341Z,2.49
2023-01-31T08:03:00.116Z,2.48
2023-01-31T08:05:06.354Z,2.51
2023-01-31T08:07:11.991Z,2.54
2023-01-31T08:09:17.843Z,2.57
2023-01-31T08:11:22.797Z,2.66
2023-01-31T08:13:27.771Z,2.72
2023-01-31T08:15:33.029Z,2.71
2023-01-31T08:17:38.070Z,2.70
2023-01-31T08:19:46.104Z,2.75
2023-01-31T08:21:51.134Z,2.70
2023-01-31T08:23:56.004Z,2.69
2023-01-31T08:26:06.123Z,2.75
2023-01-31T08:28:11.540Z,2.80
2023-01-31T08:30:17.683Z,2.89
2023-01-31T08:32:23.810Z,2.87
2023-01-31T08:34:29.253Z,2.87
2023-01-31T08:36:36.920Z,2.87
2023-01-31T08:38:42.200Z,2.84
2023-01-31T08:40:47.933Z,2.82
2023-01-31T08:43:00.622Z,2.89
2023-01-31T08:45:07.325Z,2.86
2023-01-31T08:47:12.550Z,2.95
2023-01-31T08:49:18.469Z,2.93
2023-01-31T08:51:23.382Z,3.04
2023-01-31T08:53:31.062Z,3.05
2023-01-31T08:55:40.123Z,3.00
2023-01-31T08:57:58.936Z,2.89
2023-01-31T09:00:06.379Z,2.92
2023-01-31T09:02:13.964Z,2.84
2023-01-31T09:04:18.891Z,2.85
2023-01-31T09:06:26.964Z,2.86
2023-01-31T09:08:34.865Z,2.87
2023-01-31T09:10:40.807Z,2.96
2023-01-31T09:12:45.712Z,3.04
2023-01-31T09:14:52.985Z,3.03
2023-01-31T09:16:57.952Z,3.04
2023-01-31T09:19:02.905Z,3.04
2023-01-31T09:21:09.128Z,3.00
2023-01-31T09:23:14.057Z,2.96
2023-01-31T09:25:37.479Z,2.95
2023-01-31T09:27:47.243Z,2.95
2023-01-31T09:29:52.127Z,2.97
2023-01-31T09:31:57.500Z,2.99
2023-01-31T09:34:02.417Z,3.09
2023-01-31T09:36:11.354Z,3.20
2023-01-31T09:38:16.816Z,3.38
2023-01-31T09:40:28.471Z,3.46
2023-01-31T09:42:39.515Z,3.45
2023-01-31T09:44:48.541Z,3.42
2023-01-31T09:46:59.123Z,3.37
2023-01-31T09:49:13.424Z,3.35
2023-01-31T09:51:20.710Z,3.39
2023-01-31T09:53:29.020Z,3.46
2023-01-31T09:55:47.837Z,3.59
2023-01-31T09:58:03.724Z,3.62
2023-01-31T10:00:25.887Z,3.68
2023-01-31T10:02:55.061Z,3.77
2023-01-31T10:05:16.544Z,3.80
2023-01-31T10:07:31.866Z,3.79
2023-01-31T10:09:43.496Z,3.88
2023-01-31T10:11:56.848Z,3.88
2023-01-31T10:14:09.385Z,3.81
2023-01-31T10:16:24.572Z,3.81
2023-01-31T10:18:34.901Z,3.89
2023-01-31T10:20:45.944Z,3.88
2023-01-31T10:23:02.502Z,3.83
2023-01-31T10:25:22.847Z,3.80
2023-01-31T10:27:45.528Z,3.80
2023-01-31T10:29:57.107Z,3.78
2023-01-31T10:32:06.376Z,3.70
2023-01-31T10:34:17.669Z,3.55
2023-01-31T10:36:31.716Z,3.49
2023-01-31T10:38:43.920Z,3.45
2023-01-31T10:40:56.094Z,3.37
2023-01-31T10:43:15.338Z,3.26
2023-01-31T10:45:23.272Z,3.23
2023-01-31T10:47:36.711Z,3.27
2023-01-31T10:49:41.766Z,3.26
2023-01-31T10:52:04.637Z,3.18
2023-01-31T10:54:26.586Z,3.12
2023-01-31T10:56:37.866Z,3.07
2023-01-31T10:58:46.703Z,3.06
2023-01-31T11:00:52.174Z,3.06
2023-01-31T11:02:57.673Z,3.05
2023-01-31T11:05:03.489Z,3.02
2023-01-31T11:07:08.501Z,3.05
2023-01-31T11:09:14.830Z,3.02
2023-01-31T11:11:23.629Z,3.01
2023-01-31T11:13:29.495Z,3.01
2023-01-31T11:15:43.483Z,2.99
2023-01-31T11:17:50.355Z,3.00
2023-01-31T11:19:59.079Z,3.02
2023-01-31T11:22:05.137Z,2.99
2023-01-31T11:24:20.665Z,3.00
2023-01-31T11:26:33.197Z,3.05
2023-01-31T11:28:40.887Z,3.04
2023-01-31T11:30:52.916Z,3.04
2023-01-31T11:32:58.440Z,3.05
2023-01-31T11:35:06.839Z,3.23
2023-01-31T11:37:19.523Z,3.30
2023-01-31T11:39:34.467Z,3.35
2023-01-31T11:41:40.443Z,3.37
2023-01-31T11:43:45.336Z,3.36
2023-01-31T11:46:03.190Z,3.33
2023-01-31T11:48:21.101Z,3.34
2023-01-31T11:50:30.012Z,3.38
2023-01-31T11:52:37.664Z,3.37
2023-01-31T11:54:49.090Z,3.34
2023-01-31T11:56:55.894Z,3.33
2023-01-31T11:59:08.085Z,3.36
2023-01-31T12:01:21.125Z,3.36
2023-01-31T12:03:27.431Z,3.26
2023-01-31T12:05:40.627Z,3.28
2023-01-31T12:07:50.303Z,3.31
2023-01-31T12:09:56.053Z,3.24
2023-01-31T12:12:07.733Z,3.18
2023-01-31T12:14:17.486Z,3.17
2023-01-31T12:16:28.547Z,3.19
2023-01-31T12:19:00.684Z,3.21
2023-01-31T12:21:16.247Z,3.19
2023-01-31T12:23:34.812Z,3.24
2023-01-31T12:25:58.419Z,3.22
2023-01-31T12:28:17.042Z,3.22
2023-01-31T12:31:06.071Z,3.34
2023-01-31T12:33:46.881Z,3.36
2023-01-31T12:36:10.646Z,3.34
2023-01-31T12:38:31.754Z,3.44
2023-01-31T12:40:46.384Z,3.61
2023-01-31T12:43:00.919Z,3.74
2023-01-31T12:45:24.522Z,3.69
2023-01-31T12:48:05.165Z,3.65
2023-01-31T12:50:33.719Z,3.52
2023-01-31T12:52:49.439Z,3.49
2023-01-31T12:55:07.879Z,3.53
2023-01-31T12:57:30.970Z,3.57
2023-01-31T13:02:00.162Z,3.41
2023-01-31T13:04:37.919Z,3.41
2023-01-31T13:06:49.362Z,3.46
2023-01-31T13:09:07.882Z,3.40
2023-01-31T13:11:20.867Z,3.50
2023-01-31T13:13:30.759Z,3.56
2023-01-31T13:15:46.321Z,3.57
2023-01-31T13:18:00.546Z,3.55
2023-01-31T13:20:25.800Z,3.60
2023-01-31T13:22:42.013Z,3.66
2023-01-31T13:24:52.950Z,3.70
2023-01-31T13:27:02.603Z,3.72
2023-01-31T13:29:14.583Z,3.78
2023-01-31T13:31:26.117Z,3.80
2023-01-31T13:33:39.857Z,3.77
2023-01-31T13:35:46.299Z,3.82
2023-01-31T13:38:00.973Z,3.83
2023-01-31T13:40:19.633Z,3.82
2023-01-31T13:42:24.655Z,3.76
2023-01-31T13:44:30.139Z,3.69
2023-01-31T13:46:41.629Z,3.65
2023-01-31T13:48:54.415Z,3.61
2023-01-31T13:51:06.133Z,3.63
2023-01-31T13:53:19.899Z,3.69
2023-01-31T13:55:30.389Z,3.76
2023-01-31T13:57:47.155Z,3.75
2023-01-31T13:59:57.465Z,3.74
2023-01-31T14:02:08.136Z,3.69
2023-01-31T14:04:40.277Z,3.74
2023-01-31T14:07:23.236Z,3.72
2023-01-31T14:09:33.381Z,3.71
2023-01-31T14:11:46.810Z,3.70
2023-01-31T14:13:53.502Z,3.73
2023-01-31T14:16:01.718Z,3.75
2023-01-31T14:18:07.216Z,3.70
2023-01-31T14:20:30.022Z,3.73
2023-01-31T14:22:41.404Z,3.79
2023-01-31T14:25:16.583Z,3.74
2023-01-31T14:27:25.536Z,3.71
2023-01-31T14:29:30.746Z,3.67
2023-01-31T14:31:36.396Z,3.68
2023-01-31T14:33:48.732Z,3.64
2023-01-31T14:36:39.443Z,3.67
2023-01-31T14:39:06.220Z,3.66
2023-01-31T14:41:27.639Z,3.65
2023-01-31T14:43:51.641Z,3.64
2023-01-31T14:46:35.706Z,3.62
2023-01-31T14:49:06.031Z,3.62
2023-01-31T14:51:21.702Z,3.60
2023-01-31T14:53:53.986Z,3.59
2023-01-31T14:56:18.926Z,3.60
2023-01-31T14:58:29.445Z,3.60
2023-01-31T15:00:39.016Z,3.59
2023-01-31T15:02:54.366Z,3.59
2023-01-31T15:05:01.905Z,3.61
2023-01-31T15:07:08.042Z,3.62
2023-01-31T15:09:40.120Z,3.61
2023-01-31T15:11:49.198Z,3.59
2023-01-31T15:13:56.038Z,3.57
2023-01-31T15:16:01.299Z,3.58
2023-01-31T15:18:16.149Z,3.61
2023-01-31T15:20:26.270Z,3.62
2023-01-31T15:22:33.321Z,3.59
2023-01-31T15:24:42.284Z,3.62
2023-01-31T15:26:53.422Z,3.61
2023-01-31T15:29:00.619Z,3.56
2023-01-31T15:31:15.837Z,3.56
2023-01-31T15:33:28.287Z,3.55
2023-01-31T15:35:38.219Z,3.56
2023-01-31T15:37:44.690Z,3.52
2023-01-31T15:39:58.172Z,3.52
2023-01-31T15:42:26.401Z,3.52
2023-01-31T15:44:31.754Z,3.55
2023-01-31T15:46:37.335Z,3.53
2023-01-31T15:48:45.706Z,3.57
2023-01-31T15:50:54.521Z,3.59
2023-01-31T15:53:04.511Z,3.59
2023-01-31T15:55:11.687Z,3.59
2023-01-31T15:57:20.364Z,3.58
2023-01-31T15:59:35.778Z,3.57
2023-01-31T16:01:41.005Z,3.58
2023-01-31T16:03:55.414Z,3.58
2023-01-31T16:06:03.741Z,3.60
2023-01-31T16:08:21.923Z,3.71
2023-01-31T16:10:29.837Z,3.74
2023-01-31T16:12:43.004Z,3.74
2023-01-31T16:14:51.218Z,3.77
2023-01-31T16:17:00.530Z,3.76
2023-01-31T16:19:07.190Z,3.75
2023-01-31T16:21:29.080Z,3.74
2023-01-31T16:23:36.284Z,3.72
2023-01-31T16:25:41.494Z,3.71
2023-01-31T16:27:48.976Z,3.74
2023-01-31T16:29:59.119Z,3.78
2023-01-31T16:32:04.305Z,3.77
2023-01-31T16:34:25.375Z,3.79
2023-01-31T16:36:34.910Z,3.79
2023-01-31T16:38:43.312Z,3.78
2023-01-31T16:40:52.224Z,3.77
2023-01-31T16:43:21.491Z,3.83
2023-01-31T16:45:36.098Z,3.83
2023-01-31T16:47:52.214Z,3.81
2023-01-31T16:50:43.700Z,3.83
2023-01-31T16:52:51.731Z,3.81
2023-01-31T16:55:02.957Z,3.83
2023-01-31T16:57:23.567Z,3.87
2023-01-31T16:59:52.234Z,3.92
2023-01-31T17:02:05.417Z,3.96
2023-01-31T17:04:20.841Z,3.95
2023-01-31T17:06:25.896Z,3.97
2023-01-31T17:08:30.866Z,4.00
2023-01-31T17:10:37.966Z,4.01
2023-01-31T17:12:43.187Z,4.03
2023-01-31T17:14:53.002Z,4.06
2023-01-31T17:16:58.905Z,4.04
2023-01-31T17:19:03.838Z,4.03
2023-01-31T17:21:09.705Z,4.09
2023-01-31T17:23:15.932Z,4.05
2023-01-31T17:25:23.986Z,4.03
2023-01-31T17:27:29.585Z,4.01
2023-01-31T17:29:34.521Z,4.01
2023-01-31T17:31:42.866Z,3.99
2023-01-31T17:33:47.840Z,3.99
2023-01-31T17:35:53.090Z,4.04
2023-01-31T17:37:58.342Z,4.05
2023-01-31T17:40:03.630Z,4.03
2023-01-31T17:42:08.974Z,4.03
2023-01-31T17:44:16.954Z,4.02
2023-01-31T17:46:22.971Z,3.99
2023-01-31T17:48:30.477Z,3.96
2023-01-31T17:50:35.487Z,3.96
2023-01-31T17:52:40.387Z,4.00
2023-01-31T17:54:45.246Z,3.97
2023-01-31T17:56:52.253Z,3.96
2023-01-31T17:58:58.089Z,3.95
2023-01-31T18:01:03.271Z,3.91
2023-01-31T18:03:08.405Z,3.94
2023-01-31T18:05:30.259Z,3.96
2023-01-31T18:07:43.588Z,4.03
2023-01-31T18:09:48.524Z,4.00
2023-01-31T18:11:53.623Z,4.04
2023-01-31T18:13:59.060Z,4.03
2023-01-31T18:16:09.738Z,4.03
2023-01-31T18:18:14.867Z,4.08
2023-01-31T18:20:23.979Z,4.09
2023-01-31T18:22:29.468Z,4.09
2023-01-31T18:24:34.685Z,4.07
2023-01-31T18:26:39.685Z,4.06
2023-01-31T18:28:44.717Z,4.08
2023-01-31T18:30:49.763Z,4.05
2023-01-31T18:32:55.112Z,4.06
2023-01-31T18:35:00.245Z,4.12
2023-01-31T18:37:15.177Z,4.15
2023-01-31T18:39:20.427Z,4.16
2023-01-31T18:41:25.519Z,4.13
2023-01-31T18:43:33.325Z,4.14
2023-01-31T18:45:40.566Z,4.11
2023-01-31T18:47:45.543Z,4.11
2023-01-31T18:49:50.498Z,4.08
2023-01-31T18:51:55.437Z,4.08
2023-01-31T18:54:03.295Z,4.11
2023-01-31T18:56:11.060Z,4.15
2023-01-31T18:58:16.632Z,4.11
2023-01-31T19:00:24.026Z,4.11
2023-01-31T19:02:29.387Z,4.11
2023-01-31T19:04:34.810Z,4.12
2023-01-31T19:06:41.127Z,4.16
2023-01-31T19:08:49.795Z,4.17
2023-01-31T19:10:58.172Z,4.15
2023-01-31T19:13:03.119Z,4.15
2023-01-31T19:15:10.295Z,4.10
2023-01-31T19:17:15.874Z,4.04
2023-01-31T19:19:21.124Z,3.89
2023-01-31T19:21:28.609Z,3.78
2023-01-31T19:23:33.618Z,3.65
2023-01-31T19:25:41.426Z,3.61
2023-01-31T19:27:49.549Z,3.67
2023-01-31T19:29:54.588Z,3.67
2023-01-31T19:31:59.705Z,3.73
2023-01-31T19:34:07.259Z,3.81
2023-01-31T19:36:14.349Z,3.88
2023-01-31T19:38:19.337Z,3.92
2023-01-31T19:40:24.871Z,3.97
2023-01-31T19:42:30.431Z,3.93
2023-01-31T19:44:38.466Z,4.06
2023-01-31T19:46:44.051Z,4.12
2023-01-31T19:48:49.729Z,4.17
2023-01-31T19:50:54.731Z,4.10
2023-01-31T19:52:59.729Z,4.11
2023-01-31T19:55:04.794Z,4.11
2023-01-31T19:57:09.744Z,4.06
2023-01-31T19:59:16.833Z,4.11
2023-01-31T20:01:25.051Z,4.08
2023-01-31T20:03:31.041Z,4.07
2023-01-31T20:05:36.236Z,4.04
2023-01-31T20:07:42.615Z,4.03
2023-01-31T20:09:48.198Z,3.97
2023-01-31T20:11:54.057Z,4.01
2023-01-31T20:14:00.339Z,3.97
2023-01-31T20:16:09.916Z,3.98
2023-01-31T20:18:17.597Z,3.99
2023-01-31T20:20:23.663Z,4.01
2023-01-31T20:22:28.701Z,4.00
2023-01-31T20:24:33.688Z,4.00
2023-01-31T20:26:38.687Z,3.95
2023-01-31T20:28:45.424Z,3.93
2023-01-31T20:30:51.638Z,3.91
2023-01-31T20:32:56.658Z,3.87
2023-01-31T20:35:04.772Z,3.94
2023-01-31T20:37:09.740Z,4.00
2023-01-31T20:39:15.595Z,3.92
2023-01-31T20:41:22.213Z,3.91
2023-01-31T20:43:29.284Z,3.88
2023-01-31T20:45:35.869Z,3.78
2023-01-31T20:47:40.851Z,3.74
2023-01-31T20:49:45.890Z,3.75
2023-01-31T20:51:53.427Z,3.77
2023-01-31T20:53:59.575Z,3.79
2023-01-31T20:56:07.469Z,3.83
2023-01-31T20:58:12.472Z,3.90
2023-01-31T21:00:19.155Z,3.92
2023-01-31T21:02:24.356Z,3.99
2023-01-31T21:04:29.641Z,3.90
2023-01-31T21:06:34.623Z,3.87
2023-01-31T21:08:44.400Z,3.90
2023-01-31T21:10:53.323Z,3.88
2023-01-31T21:12:59.347Z,3.86
2023-01-31T21:15:05.639Z,3.72
2023-01-31T21:17:13.684Z,3.74
2023-01-31T21:19:18.862Z,3.78
2023-01-31T21:21:25.504Z,3.78
2023-01-31T21:23:30.451Z,3.77
2023-01-31T21:25:38.017Z,3.75
2023-01-31T21:27:43.195Z,3.72
2023-01-31T21:29:48.174Z,3.70
2023-01-31T21:31:53.224Z,3.78
2023-01-31T21:34:00.659Z,3.90
2023-01-31T21:36:12.015Z,3.90
2023-01-31T21:38:16.979Z,3.89
2023-01-31T21:40:22.785Z,3.92
2023-01-31T21:42:28.039Z,3.85
2023-01-31T21:44:33.119Z,3.74
2023-01-31T21:46:38.268Z,3.77
2023-01-31T21:48:43.908Z,3.81
2023-01-31T21:50:49.228Z,3.91
2023-01-31T21:52:54.959Z,4.01
2023-01-31T21:54:59.919Z,4.07
2023-01-31T21:57:04.875Z,4.11
2023-01-31T21:59:13.951Z,4.15
2023-01-31T22:01:21.924Z,4.15
2023-01-31T22:03:26.954Z,4.19
2023-01-31T22:05:31.989Z,4.20
2023-01-31T22:07:37.323Z,4.30
2023-01-31T22:09:42.707Z,4.38
2023-01-31T22:11:50.278Z,4.35
2023-01-31T22:13:56.655Z,4.40
2023-01-31T22:16:05.698Z,4.36
2023-01-31T22:18:10.698Z,4.36
2023-01-31T22:20:16.071Z,4.44
2023-01-31T22:22:21.289Z,4.49
2023-01-31T22:24:26.558Z,4.52
2023-01-31T22:26:33.930Z,4.50
2023-01-31T22:28:39.750Z,4.56
2023-01-31T22:30:45.465Z,4.55
2023-01-31T22:32:53.104Z,4.51
2023-01-31T22:34:58.791Z,4.48
2023-01-31T22:37:05.106Z,4.45
2023-01-31T22:39:10.802Z,4.47
2023-01-31T22:41:20.170Z,4.44
2023-01-31T22:43:25.383Z,4.43
2023-01-31T22:45:30.841Z,4.42
2023-01-31T22:47:35.960Z,4.42
2023-01-31T22:49:44.912Z,4.39
2023-01-31T22:51:50.271Z,4.36
2023-01-31T22:53:57.989Z,4.34
2023-01-31T22:56:04.583Z,4.32
2023-01-31T22:58:09.964Z,4.30
2023-01-31T23:00:16.343Z,4.32
2023-01-31T23:02:21.557Z,4.28
2023-01-31T23:04:27.202Z,4.33
2023-01-31T23:06:35.690Z,4.35
2023-01-31T23:08:41.983Z,4.30
2023-01-31T23:10:48.056Z,4.27
2023-01-31T23:12:53.363Z,4.28
2023-01-31T23:14:58.305Z,4.25
2023-01-31T23:17:16.079Z,4.27
2023-01-31T23:19:21.901Z,4.22
2023-01-31T23:21:26.885Z,4.18
2023-01-31T23:23:35.019Z,4.16
2023-01-31T23:25:42.435Z,4.19
2023-01-31T23:27:47.861Z,4.20
2023-01-31T23:29:52.839Z,4.20
2023-01-31T23:31:58.188Z,4.21
2023-01-31T23:34:06.247Z,4.20
2023-01-31T23:36:12.493Z,4.19
2023-01-31T23:38:17.571Z,4.17
2023-01-31T23:40:25.227Z,4.18
2023-01-31T23:42:30.531Z,4.22
2023-01-31T23:44:35.491Z,4.24
2023-01-31T23:46:40.514Z,4.38
2023-01-31T23:48:45.864Z,4.35
2023-01-31T23:50:50.868Z,4.21
2023-01-31T23:52:56.227Z,4.10
2023-01-31T23:55:01.257Z,3.97
2023-01-31T23:57:08.823Z,3.87
2023-01-31T23:59:14.101Z,3.82
