createdAt,value
2023-01-23T00:02:07.398Z,5.10
2023-01-23T00:04:33.845Z,5.57
2023-01-23T00:07:00.343Z,5.53
2023-01-23T00:09:26.770Z,5.63
2023-01-23T00:11:53.244Z,5.70
2023-01-23T00:14:19.723Z,5.20
2023-01-23T00:16:46.184Z,5.00
2023-01-23T00:19:12.654Z,5.57
2023-01-23T00:21:39.478Z,5.07
2023-01-23T00:24:07.143Z,5.32
2023-01-23T00:26:34.718Z,4.05
2023-01-23T00:29:02.191Z,4.57
2023-01-23T00:31:32.204Z,4.38
2023-01-23T00:34:01.943Z,4.65
2023-01-23T00:36:39.702Z,4.28
2023-01-23T00:39:09.407Z,4.22
2023-01-23T00:41:35.874Z,4.93
2023-01-23T00:44:04.082Z,4.90
2023-01-23T00:46:30.568Z,4.82
2023-01-23T00:48:57.064Z,4.38
2023-01-23T00:51:23.989Z,4.55
2023-01-23T00:53:50.548Z,4.80
2023-01-23T00:56:17.044Z,4.22
2023-01-23T00:58:45.235Z,4.55
2023-01-23T01:01:13.762Z,4.43
2023-01-23T01:03:40.344Z,4.90
2023-01-23T01:06:08.293Z,5.38
2023-01-23T01:08:34.925Z,4.95
2023-01-23T01:11:01.711Z,4.72
2023-01-23T01:13:28.629Z,4.78
2023-01-23T01:15:56.488Z,4.78
2023-01-23T01:18:23.663Z,5.15
2023-01-23T01:20:50.203Z,5.43
2023-01-23T01:23:17.185Z,5.32
2023-01-23T01:25:44.130Z,4.95
2023-01-23T01:28:10.698Z,5.70
2023-01-23T01:30:37.514Z,5.30
2023-01-23T01:33:04.529Z,4.63
2023-01-23T01:35:31.019Z,5.30
2023-01-23T01:37:58.161Z,5.47
2023-01-23T01:40:28.842Z,4.63
2023-01-23T01:43:01.454Z,4.82
2023-01-23T01:46:08.820Z,4.75
2023-01-23T01:48:46.382Z,4.47
2023-01-23T01:51:15.937Z,4.30
2023-01-23T01:53:43.172Z,4.72
2023-01-23T01:56:12.770Z,5.20
2023-01-23T01:58:42.253Z,5.07
2023-01-23T02:01:08.846Z,4.90
2023-01-23T02:03:36.094Z,4.90
2023-01-23T02:06:02.708Z,4.40
2023-01-23T02:08:37.618Z,4.90
2023-01-23T02:11:05.187Z,4.90
2023-01-23T02:13:39.201Z,4.60
2023-01-23T02:16:08.673Z,4.18
2023-01-23T02:18:38.589Z,4.63
2023-01-23T02:21:07.826Z,4.72
2023-01-23T02:23:40.376Z,4.55
2023-01-23T02:26:11.873Z,5.38
2023-01-23T02:28:55.219Z,5.68
2023-01-23T02:31:26.140Z,6.32
2023-01-23T02:33:55.752Z,5.70
2023-01-23T02:36:28.537Z,5.13
2023-01-23T02:39:02.757Z,6.35
2023-01-23T02:41:33.866Z,6.18
2023-01-23T02:44:04.895Z,5.00
2023-01-23T02:46:31.963Z,5.68
2023-01-23T02:48:58.740Z,6.07
2023-01-23T02:51:25.549Z,5.82
2023-01-23T02:53:52.208Z,6.07
2023-01-23T03:00:30.590Z,5.97
2023-01-23T03:02:59.232Z,5.93
2023-01-23T03:05:25.730Z,6.25
2023-01-23T03:07:52.182Z,5.72
2023-01-23T03:10:19.118Z,6.50
2023-01-23T03:12:45.984Z,6.70
2023-01-23T03:15:13.823Z,6.13
2023-01-23T03:17:40.437Z,5.95
2023-01-23T03:20:07.436Z,5.93
2023-01-23T03:22:33.942Z,6.13
2023-01-23T03:25:01.362Z,6.00
2023-01-23T03:27:28.594Z,6.00
2023-01-23T03:30:15.994Z,5.80
2023-01-23T03:32:44.469Z,5.97
2023-01-23T03:35:16.668Z,5.53
2023-01-23T03:37:44.212Z,6.07
2023-01-23T03:40:38.419Z,6.28
2023-01-23T03:43:06.353Z,5.72
2023-01-23T03:45:35.327Z,5.25
2023-01-23T03:48:02.065Z,5.80
2023-01-23T03:50:30.007Z,5.43
2023-01-23T03:52:57.229Z,5.88
2023-01-23T03:55:23.680Z,5.80
2023-01-23T03:57:50.554Z,6.10
2023-01-23T04:00:18.108Z,5.45
2023-01-23T04:02:52.552Z,5.03
2023-01-23T04:05:20.141Z,6.22
2023-01-23T04:07:46.612Z,5.18
2023-01-23T04:10:13.856Z,5.72
2023-01-23T04:12:44.499Z,5.78
2023-01-23T04:15:12.091Z,5.55
2023-01-23T04:17:42.081Z,5.88
2023-01-23T04:20:09.890Z,5.97
2023-01-23T04:22:36.353Z,6.90
2023-01-23T04:25:02.841Z,6.50
2023-01-23T04:27:29.427Z,5.88
2023-01-23T04:29:56.647Z,6.10
2023-01-23T04:32:23.163Z,6.72
2023-01-23T04:34:50.201Z,6.00
2023-01-23T04:37:17.343Z,6.65
2023-01-23T04:39:45.531Z,5.93
2023-01-23T04:42:13.283Z,5.57
2023-01-23T04:45:01.528Z,5.78
2023-01-23T04:47:46.582Z,5.53
2023-01-23T04:50:14.690Z,5.70
2023-01-23T04:52:44.879Z,6.60
2023-01-23T04:55:12.189Z,5.55
2023-01-23T04:57:38.683Z,5.60
2023-01-23T05:00:25.560Z,5.40
2023-01-23T05:02:53.036Z,5.50
2023-01-23T05:05:21.179Z,5.63
2023-01-23T05:07:51.037Z,5.70
2023-01-23T05:10:18.500Z,5.18
2023-01-23T05:12:45.310Z,5.18
2023-01-23T05:15:12.558Z,5.40
2023-01-23T05:17:41.156Z,5.05
2023-01-23T05:20:09.101Z,4.75
2023-01-23T05:22:37.605Z,4.65
2023-01-23T05:25:04.439Z,4.13
2023-01-23T05:27:31.172Z,4.07
2023-01-23T05:29:59.057Z,3.85
2023-01-23T05:32:27.248Z,4.13
2023-01-23T05:35:04.677Z,3.33
2023-01-23T05:37:31.290Z,3.90
2023-01-23T05:40:03.783Z,3.20
2023-01-23T05:42:50.713Z,3.13
2023-01-23T05:45:46.099Z,3.85
2023-01-23T05:48:23.935Z,3.90
2023-01-23T05:50:50.551Z,4.03
2023-01-23T05:53:17.055Z,3.67
2023-01-23T05:55:43.618Z,3.42
2023-01-23T05:58:13.425Z,3.63
2023-01-23T06:00:59.491Z,3.70
2023-01-23T06:03:46.175Z,4.68
2023-01-23T06:06:35.363Z,3.90
2023-01-23T06:09:01.850Z,3.83
2023-01-23T06:11:29.401Z,3.45
2023-01-23T06:13:56.310Z,3.40
2023-01-23T06:16:22.774Z,3.90
2023-01-23T06:18:49.492Z,4.10
2023-01-23T06:21:18.219Z,3.95
2023-01-23T06:23:45.830Z,3.83
2023-01-23T06:26:13.588Z,5.05
2023-01-23T06:28:40.503Z,4.80
2023-01-23T06:31:09.292Z,3.95
2023-01-23T06:33:51.185Z,3.60
2023-01-23T06:36:18.722Z,4.30
2023-01-23T06:38:45.348Z,3.90
2023-01-23T06:41:13.008Z,3.90
2023-01-23T06:43:45.567Z,3.22
2023-01-23T06:46:17.749Z,2.75
2023-01-23T06:48:44.483Z,3.72
2023-01-23T06:51:11.547Z,3.58
2023-01-23T06:53:41.536Z,3.40
2023-01-23T06:56:08.507Z,3.38
2023-01-23T06:58:38.731Z,3.58
2023-01-23T07:01:15.808Z,3.42
2023-01-23T07:04:01.131Z,3.28
2023-01-23T07:06:30.919Z,3.75
2023-01-23T07:08:57.573Z,3.97
2023-01-23T07:11:25.109Z,3.38
2023-01-23T07:13:51.689Z,3.90
2023-01-23T07:16:18.391Z,3.95
2023-01-23T07:18:45.131Z,5.20
2023-01-23T07:21:12.098Z,4.75
2023-01-23T07:23:38.580Z,3.90
2023-01-23T07:26:09.414Z,4.63
2023-01-23T07:28:40.025Z,4.05
2023-01-23T07:31:07.177Z,4.45
2023-01-23T07:33:33.752Z,3.58
2023-01-23T07:36:00.584Z,4.80
2023-01-23T07:38:27.218Z,4.68
2023-01-23T07:40:58.319Z,4.95
2023-01-23T07:43:25.194Z,5.20
2023-01-23T07:45:51.665Z,5.70
2023-01-23T07:48:18.163Z,4.68
2023-01-23T07:50:44.636Z,4.85
2023-01-23T07:53:11.074Z,4.82
2023-01-23T07:55:38.362Z,5.85
2023-01-23T07:58:04.888Z,4.68
2023-01-23T08:00:31.708Z,5.32
2023-01-23T08:02:58.426Z,5.45
2023-01-23T08:05:24.856Z,5.60
2023-01-23T08:08:00.707Z,5.47
2023-01-23T08:10:34.040Z,5.38
2023-01-23T08:13:00.551Z,5.43
2023-01-23T08:15:26.972Z,5.03
2023-01-23T08:17:53.817Z,5.32
2023-01-23T08:20:20.437Z,5.65
2023-01-23T08:22:47.305Z,5.45
2023-01-23T08:25:13.775Z,6.00
2023-01-23T08:27:40.267Z,5.43
2023-01-23T08:30:07.503Z,5.68
2023-01-23T08:32:36.047Z,5.57
2023-01-23T08:35:03.469Z,5.15
2023-01-23T08:37:30.065Z,5.97
2023-01-23T08:39:56.736Z,5.57
2023-01-23T08:42:23.179Z,6.80
2023-01-23T08:44:49.629Z,6.70
2023-01-23T08:47:16.061Z,6.03
2023-01-23T08:49:42.473Z,5.97
2023-01-23T08:52:08.965Z,6.03
2023-01-23T08:54:35.497Z,6.30
2023-01-23T08:57:02.815Z,5.78
2023-01-23T08:59:29.318Z,6.47
2023-01-23T09:01:55.779Z,6.07
2023-01-23T09:04:22.223Z,7.13
2023-01-23T09:06:48.691Z,6.65
2023-01-23T09:09:15.118Z,6.80
2023-01-23T09:11:41.666Z,6.20
2023-01-23T09:14:08.136Z,7.10
2023-01-23T09:16:34.667Z,6.68
2023-01-23T09:19:01.096Z,6.85
2023-01-23T09:21:27.528Z,6.68
2023-01-23T09:23:53.966Z,6.78
2023-01-23T09:26:20.378Z,6.57
2023-01-23T09:28:47.060Z,7.43
2023-01-23T09:31:14.475Z,6.90
2023-01-23T09:33:42.135Z,7.03
2023-01-23T09:36:09.573Z,5.85
2023-01-23T09:38:36.284Z,7.00
2023-01-23T09:41:16.909Z,6.10
2023-01-23T09:43:51.320Z,6.30
2023-01-23T09:46:26.220Z,5.63
2023-01-23T09:49:14.487Z,6.25
2023-01-23T09:51:52.620Z,6.78
2023-01-23T09:54:45.021Z,6.00
2023-01-23T09:57:15.113Z,6.28
2023-01-23T09:59:58.723Z,6.60
2023-01-23T10:02:27.589Z,6.45
2023-01-23T10:04:54.861Z,6.70
2023-01-23T10:07:24.022Z,6.28
2023-01-23T10:10:11.816Z,6.28
2023-01-23T10:13:02.722Z,7.30
2023-01-23T10:15:53.657Z,6.38
2023-01-23T10:18:30.411Z,6.60
2023-01-23T10:21:05.765Z,6.22
2023-01-23T10:23:35.271Z,5.80
2023-01-23T10:26:03.581Z,5.65
2023-01-23T10:28:35.359Z,5.95
2023-01-23T10:31:08.965Z,6.45
2023-01-23T10:33:59.480Z,5.25
2023-01-23T10:36:53.272Z,5.55
2023-01-23T10:39:27.674Z,6.18
2023-01-23T10:42:01.461Z,5.70
2023-01-23T10:44:28.381Z,5.40
2023-01-23T10:46:59.606Z,5.78
2023-01-23T10:49:37.499Z,6.75
2023-01-23T10:52:05.542Z,5.95
2023-01-23T10:54:45.385Z,5.40
2023-01-23T10:57:14.541Z,5.55
2023-01-23T10:59:55.912Z,6.30
2023-01-23T11:02:31.689Z,5.80
2023-01-23T11:04:59.280Z,6.40
2023-01-23T11:07:31.456Z,5.25
2023-01-23T11:09:59.560Z,5.90
2023-01-23T11:12:32.047Z,5.95
2023-01-23T11:15:16.457Z,5.70
2023-01-23T11:17:44.000Z,5.93
2023-01-23T11:20:24.562Z,5.85
2023-01-23T11:23:14.607Z,6.68
2023-01-23T11:25:44.717Z,6.82
2023-01-23T11:28:47.920Z,8.52
2023-01-23T11:31:22.529Z,6.90
2023-01-23T11:33:59.182Z,8.45
2023-01-23T11:36:37.651Z,6.25
2023-01-23T11:39:18.606Z,7.78
2023-01-23T11:41:46.672Z,7.35
2023-01-23T11:44:18.585Z,6.40
2023-01-23T11:47:27.377Z,6.85
2023-01-23T11:49:59.630Z,6.78
2023-01-23T11:52:38.049Z,6.30
2023-01-23T11:55:38.528Z,6.28
2023-01-23T11:58:18.043Z,5.93
2023-01-23T12:00:51.373Z,7.05
2023-01-23T12:03:34.025Z,7.43
2023-01-23T12:06:26.200Z,7.25
2023-01-23T12:09:12.388Z,6.78
2023-01-23T12:12:11.340Z,6.60
2023-01-23T12:15:20.691Z,7.38
2023-01-23T12:18:08.081Z,7.15
2023-01-23T12:20:48.351Z,7.10
2023-01-23T12:23:30.465Z,6.78
2023-01-23T12:26:19.446Z,6.75
2023-01-23T12:28:54.644Z,7.10
2023-01-23T12:31:24.119Z,6.97
2023-01-23T12:34:24.202Z,7.05
2023-01-23T12:37:14.117Z,7.07
2023-01-23T12:39:56.398Z,6.85
2023-01-23T12:42:44.320Z,7.30
2023-01-23T12:45:10.672Z,7.28
2023-01-23T12:47:52.039Z,7.30
2023-01-23T12:50:23.554Z,8.52
2023-01-23T12:53:00.325Z,9.02
2023-01-23T12:55:38.242Z,7.43
2023-01-23T12:58:09.705Z,7.55
2023-01-23T13:00:58.322Z,7.72
2023-01-23T13:03:58.911Z,7.20
2023-01-23T13:06:34.689Z,7.20
2023-01-23T13:09:19.281Z,7.60
2023-01-23T13:12:05.580Z,6.90
2023-01-23T13:14:43.519Z,6.57
2023-01-23T13:17:51.506Z,6.57
2023-01-23T13:21:12.125Z,7.07
2023-01-23T13:23:38.567Z,7.25
2023-01-23T13:26:17.076Z,6.80
2023-01-23T13:28:50.384Z,7.43
2023-01-23T13:31:45.136Z,7.18
2023-01-23T13:34:17.833Z,7.28
2023-01-23T13:36:49.350Z,6.97
2023-01-23T13:39:22.831Z,7.85
2023-01-23T13:42:12.441Z,7.68
2023-01-23T13:45:14.208Z,7.97
2023-01-23T14:22:33.071Z,8.57
2023-01-23T14:24:59.547Z,8.93
2023-01-23T14:27:53.404Z,8.40
2023-01-23T14:30:27.186Z,8.68
2023-01-23T14:32:54.444Z,7.35
2023-01-23T14:35:26.052Z,8.30
2023-01-23T14:37:55.169Z,9.27
2023-01-23T14:40:27.570Z,9.48
2023-01-23T14:43:00.894Z,7.57
2023-01-23T14:45:33.109Z,8.38
2023-01-23T14:48:05.976Z,7.93
2023-01-23T14:50:33.807Z,7.90
2023-01-23T14:53:02.877Z,8.25
2023-01-23T14:55:31.026Z,8.05
2023-01-23T14:58:00.647Z,7.80
2023-01-23T15:00:28.529Z,7.55
2023-01-23T15:02:56.242Z,9.13
2023-01-23T15:05:28.071Z,8.90
2023-01-23T15:08:03.544Z,8.07
2023-01-23T15:10:34.545Z,8.18
2023-01-23T15:13:09.903Z,8.70
2023-01-23T15:15:36.828Z,9.93
2023-01-23T15:18:17.028Z,8.93
2023-01-23T15:20:53.773Z,8.38
2023-01-23T15:23:33.400Z,9.32
2023-01-23T15:26:23.707Z,7.95
2023-01-23T15:28:52.013Z,9.27
2023-01-23T15:31:28.537Z,9.20
2023-01-23T15:33:56.690Z,8.15
2023-01-23T15:36:29.352Z,7.85
2023-01-23T15:38:59.130Z,8.23
2023-01-23T15:41:58.951Z,7.43
2023-01-23T15:44:28.726Z,8.60
2023-01-23T15:46:56.469Z,9.00
2023-01-23T15:49:26.103Z,8.30
2023-01-23T15:51:55.458Z,7.47
2023-01-23T15:54:27.839Z,8.20
2023-01-23T15:57:06.573Z,8.60
2023-01-23T15:59:35.290Z,8.20
2023-01-23T16:02:01.820Z,8.27
2023-01-23T16:04:28.261Z,8.38
2023-01-23T16:06:54.701Z,9.32
2023-01-23T16:09:26.484Z,8.80
2023-01-23T16:11:53.220Z,9.70
2023-01-23T16:14:19.976Z,9.25
2023-01-23T16:16:46.944Z,8.38
2023-01-23T16:19:13.553Z,9.93
2023-01-23T16:21:45.824Z,7.68
2023-01-23T16:24:19.981Z,9.98
2023-01-23T16:26:49.149Z,8.35
2023-01-23T16:29:35.884Z,7.97
2023-01-23T16:34:29.609Z,7.07
2023-01-23T16:36:59.343Z,9.13
2023-01-23T16:39:29.412Z,8.95
2023-01-23T16:41:55.911Z,9.13
2023-01-23T16:44:23.942Z,8.70
2023-01-23T16:46:52.588Z,8.45
2023-01-23T16:49:20.347Z,9.63
2023-01-23T16:52:01.391Z,9.32
2023-01-23T16:54:28.226Z,8.13
2023-01-23T16:56:56.987Z,8.02
2023-01-23T16:59:38.821Z,8.20
2023-01-23T17:02:16.464Z,7.97
2023-01-23T17:04:43.040Z,9.02
2023-01-23T17:07:15.673Z,8.20
2023-01-23T17:09:42.191Z,7.45
2023-01-23T17:12:15.246Z,8.13
2023-01-23T17:14:43.612Z,7.72
2023-01-23T17:17:13.997Z,8.77
2023-01-23T17:19:42.717Z,8.05
2023-01-23T17:22:20.773Z,8.77
2023-01-23T17:24:47.340Z,7.57
2023-01-23T17:27:13.769Z,7.88
2023-01-23T17:29:40.218Z,7.88
2023-01-23T17:32:06.854Z,8.15
2023-01-23T17:34:45.111Z,9.82
2023-01-23T17:37:20.856Z,7.22
2023-01-23T17:39:47.551Z,8.13
2023-01-23T17:42:14.608Z,8.15
2023-01-23T17:44:41.259Z,8.30
2023-01-23T17:47:12.020Z,7.03
2023-01-23T17:49:39.305Z,7.65
2023-01-23T17:52:06.383Z,7.50
2023-01-23T17:54:33.070Z,8.30
2023-01-23T17:56:59.806Z,7.82
2023-01-23T17:59:26.550Z,7.38
2023-01-23T18:01:53.138Z,7.90
2023-01-23T18:04:22.025Z,8.95
2023-01-23T18:06:49.869Z,8.93
2023-01-23T18:09:17.207Z,8.23
2023-01-23T18:11:52.308Z,8.13
2023-01-23T18:14:18.867Z,8.73
2023-01-23T18:16:47.108Z,8.23
2023-01-23T18:19:16.291Z,7.13
2023-01-23T18:21:44.477Z,8.70
2023-01-23T18:24:19.912Z,7.32
2023-01-23T18:26:55.726Z,7.93
2023-01-23T18:29:42.687Z,9.52
2023-01-23T18:35:09.804Z,7.78
2023-01-23T18:37:41.625Z,7.90
2023-01-23T18:40:27.031Z,9.40
2023-01-23T18:43:23.092Z,8.27
2023-01-23T18:45:49.922Z,7.43
2023-01-23T18:48:25.085Z,7.47
2023-01-23T18:51:29.090Z,8.10
2023-01-23T18:54:20.870Z,8.82
2023-01-23T18:56:57.755Z,7.70
2023-01-23T18:59:44.503Z,7.40
2023-01-23T19:02:20.189Z,7.78
2023-01-23T19:05:19.195Z,7.95
2023-01-23T19:07:46.862Z,7.30
2023-01-23T19:10:19.306Z,8.23
2023-01-23T19:13:18.746Z,8.77
2023-01-23T19:15:57.040Z,7.65
2023-01-23T19:18:46.522Z,7.68
2023-01-23T19:21:16.623Z,6.68
2023-01-23T19:24:07.992Z,7.47
2023-01-23T19:26:37.220Z,8.73
2023-01-23T19:29:19.928Z,8.38
2023-01-23T19:32:04.820Z,7.25
2023-01-23T19:34:32.403Z,8.40
2023-01-23T19:36:58.822Z,8.65
2023-01-23T19:39:25.438Z,7.85
2023-01-23T19:41:53.119Z,8.05
2023-01-23T19:44:23.897Z,8.30
2023-01-23T19:46:50.902Z,7.20
2023-01-23T19:49:17.562Z,8.98
2023-01-23T19:51:44.262Z,7.47
2023-01-23T19:54:13.264Z,9.35
2023-01-23T19:56:40.372Z,7.88
2023-01-23T19:59:07.733Z,8.00
2023-01-23T20:01:43.253Z,7.30
2023-01-23T20:04:19.200Z,7.20
2023-01-23T20:06:48.945Z,7.72
2023-01-23T20:09:15.994Z,8.13
2023-01-23T20:11:44.125Z,8.15
2023-01-23T20:14:11.325Z,7.88
2023-01-23T20:16:42.806Z,6.85
2023-01-23T20:19:13.436Z,8.27
2023-01-23T20:21:39.860Z,8.05
2023-01-23T20:24:08.187Z,8.02
2023-01-23T20:26:34.974Z,8.25
2023-01-23T20:29:01.411Z,9.55
2023-01-23T20:31:27.931Z,8.07
2023-01-23T20:33:54.568Z,8.75
2023-01-23T20:36:21.084Z,8.15
2023-01-23T20:38:47.741Z,7.78
2023-01-23T20:41:17.561Z,7.82
2023-01-23T20:43:44.520Z,8.82
2023-01-23T20:46:13.171Z,8.18
2023-01-23T20:48:42.010Z,7.80
2023-01-23T20:51:09.822Z,8.35
2023-01-23T20:53:39.458Z,6.88
2023-01-23T20:56:17.597Z,8.35
2023-01-23T20:59:04.979Z,8.88
2023-01-23T21:01:54.007Z,8.65
2023-01-23T21:04:22.108Z,7.88
2023-01-23T21:06:48.805Z,7.75
2023-01-23T21:09:15.870Z,10.15
2023-01-23T21:11:42.392Z,8.23
2023-01-23T21:14:08.835Z,8.00
2023-01-23T21:16:35.334Z,8.00
2023-01-23T21:19:02.185Z,8.18
2023-01-23T21:21:28.665Z,7.97
2023-01-23T21:23:55.188Z,7.35
2023-01-23T21:26:25.010Z,7.93
2023-01-23T21:28:53.261Z,7.57
2023-01-23T21:31:24.268Z,7.38
2023-01-23T21:33:51.012Z,7.43
2023-01-23T21:36:20.997Z,8.45
2023-01-23T21:38:48.257Z,8.18
2023-01-23T21:41:15.225Z,8.60
2023-01-23T21:43:41.807Z,6.80
2023-01-23T21:46:08.631Z,8.45
2023-01-23T21:48:35.451Z,8.88
2023-01-23T21:51:13.427Z,7.63
2023-01-23T21:53:42.097Z,8.70
2023-01-23T21:56:09.748Z,7.60
2023-01-23T21:58:36.910Z,7.20
2023-01-23T22:01:30.590Z,7.63
2023-01-23T22:03:57.808Z,8.43
2023-01-23T22:06:24.429Z,8.20
2023-01-23T22:08:50.891Z,7.78
2023-01-23T22:11:17.354Z,7.72
2023-01-23T22:13:43.817Z,7.18
2023-01-23T22:16:11.828Z,8.10
2023-01-23T22:18:38.527Z,8.25
2023-01-23T22:21:06.339Z,7.20
2023-01-23T22:23:33.006Z,7.60
2023-01-23T22:26:02.761Z,8.30
2023-01-23T22:28:29.591Z,8.10
2023-01-23T22:30:56.420Z,8.20
2023-01-23T22:33:24.046Z,7.68
2023-01-23T22:35:52.155Z,8.32
2023-01-23T22:38:18.592Z,8.35
2023-01-23T22:40:45.004Z,8.18
2023-01-23T22:43:11.749Z,7.43
2023-01-23T22:45:38.233Z,8.13
2023-01-23T22:48:05.046Z,9.35
2023-01-23T22:50:31.465Z,9.18
2023-01-23T22:52:57.904Z,10.43
2023-01-23T22:55:24.353Z,7.68
2023-01-23T22:57:53.211Z,8.27
2023-01-23T23:00:20.302Z,8.23
2023-01-23T23:02:46.901Z,7.63
2023-01-23T23:05:13.311Z,9.05
2023-01-23T23:07:39.764Z,7.70
2023-01-23T23:10:08.247Z,8.10
2023-01-23T23:12:34.758Z,7.97
2023-01-23T23:15:01.231Z,8.57
2023-01-23T23:17:29.102Z,7.95
2023-01-23T23:19:55.649Z,7.55
2023-01-23T23:22:22.141Z,7.97
2023-01-23T23:24:48.849Z,8.32
2023-01-23T23:27:15.281Z,7.53
2023-01-23T23:29:41.693Z,8.18
2023-01-23T23:32:08.193Z,7.28
2023-01-23T23:34:36.234Z,8.00
2023-01-23T23:37:03.586Z,7.65
2023-01-23T23:39:30.004Z,8.07
2023-01-23T23:41:56.419Z,8.05
2023-01-23T23:44:22.839Z,7.72
2023-01-23T23:46:49.286Z,7.13
2023-01-23T23:49:15.702Z,7.90
2023-01-23T23:51:42.158Z,7.15
2023-01-23T23:54:08.656Z,7.15
2023-01-23T23:56:35.109Z,7.03
2023-01-23T23:59:01.585Z,7.55
