createdAt,value
2023-04-27T00:00:36.480Z,1006.4
2023-04-27T00:03:38.017Z,1006.5
2023-04-27T00:06:26.699Z,1006.4
2023-04-27T00:09:14.182Z,1006.4
2023-04-27T00:12:01.658Z,1006.4
2023-04-27T00:14:49.376Z,1006.4
2023-04-27T00:17:36.653Z,1006.4
2023-04-27T00:20:24.066Z,1006.5
2023-04-27T00:23:11.385Z,1006.4
2023-04-27T00:25:58.904Z,1006.4
2023-04-27T00:28:46.101Z,1006.4
2023-04-27T00:31:33.536Z,1006.4
2023-04-27T00:34:21.672Z,1006.4
2023-04-27T00:37:09.325Z,1006.4
2023-04-27T00:39:56.629Z,1006.4
2023-04-27T00:42:43.934Z,1006.3
2023-04-27T00:45:31.290Z,1006.4
2023-04-27T00:48:26.928Z,1006.4
2023-04-27T00:51:14.721Z,1006.3
2023-04-27T00:54:02.043Z,1006.4
2023-04-27T00:56:50.591Z,1006.4
2023-04-27T00:59:38.696Z,1006.4
2023-04-27T01:02:26.079Z,1006.5
2023-04-27T01:05:14.717Z,1006.5
2023-04-27T01:08:02.116Z,1006.5
2023-04-27T01:10:49.823Z,1006.5
2023-04-27T01:13:37.517Z,1006.5
2023-04-27T01:16:24.949Z,1006.5
2023-04-27T01:19:12.577Z,1006.5
2023-04-27T01:22:00.139Z,1006.4
2023-04-27T01:24:47.745Z,1006.6
2023-04-27T01:27:35.340Z,1006.5
2023-04-27T01:30:22.885Z,1006.5
2023-04-27T01:33:13.012Z,1006.5
2023-04-27T01:36:00.446Z,1006.5
2023-04-27T01:38:47.970Z,1006.5
2023-04-27T01:41:35.672Z,1006.6
2023-04-27T01:44:23.117Z,1006.6
2023-04-27T01:47:10.587Z,1006.6
2023-04-27T01:49:59.890Z,1006.6
2023-04-27T01:52:47.590Z,1006.6
2023-04-27T01:55:35.239Z,1006.7
2023-04-27T01:58:23.214Z,1006.6
2023-04-27T02:01:10.718Z,1006.7
2023-04-27T02:03:58.246Z,1006.6
2023-04-27T02:06:45.733Z,1006.6
2023-04-27T02:09:33.043Z,1006.7
2023-04-27T02:12:21.244Z,1006.7
2023-04-27T02:15:08.486Z,1006.7
2023-04-27T02:17:55.893Z,1006.7
2023-04-27T02:20:43.649Z,1006.7
2023-04-27T02:23:31.048Z,1006.8
2023-04-27T02:26:19.268Z,1006.7
2023-04-27T02:29:14.023Z,1006.8
2023-04-27T02:32:02.158Z,1006.8
2023-04-27T02:34:50.430Z,1006.7
2023-04-27T02:37:37.675Z,1006.8
2023-04-27T02:40:25.560Z,1006.8
2023-04-27T02:43:13.040Z,1006.8
2023-04-27T02:46:00.424Z,1006.9
2023-04-27T02:48:48.072Z,1006.9
2023-04-27T02:51:35.676Z,1006.9
2023-04-27T02:54:22.968Z,1006.9
2023-04-27T02:57:10.218Z,1007
2023-04-27T02:59:57.836Z,1006.9
2023-04-27T03:02:45.263Z,1007
2023-04-27T03:05:32.635Z,1007
2023-04-27T03:08:20.263Z,1007.1
2023-04-27T03:11:07.563Z,1007
2023-04-27T03:13:55.008Z,1007
2023-04-27T03:16:42.362Z,1007
2023-04-27T03:19:29.666Z,1007.1
2023-04-27T03:22:16.845Z,1007.1
2023-04-27T03:25:04.442Z,1007.2
2023-04-27T03:27:52.857Z,1007.2
2023-04-27T03:30:40.180Z,1007.2
2023-04-27T03:33:27.497Z,1007.2
2023-04-27T03:36:15.113Z,1007.2
2023-04-27T03:39:02.442Z,1007.3
2023-04-27T03:41:49.765Z,1007.2
2023-04-27T03:44:37.044Z,1007.2
2023-04-27T03:47:24.465Z,1007.3
2023-04-27T03:50:12.199Z,1007.3
2023-04-27T03:52:59.549Z,1007.3
2023-04-27T03:55:46.993Z,1007.3
2023-04-27T03:58:34.598Z,1007.2
2023-04-27T04:01:22.273Z,1007.3
2023-04-27T04:04:09.876Z,1007.3
2023-04-27T04:06:57.131Z,1007.3
2023-04-27T04:09:44.465Z,1007.4
2023-04-27T04:12:31.686Z,1007.4
2023-04-27T04:15:19.035Z,1007.4
2023-04-27T04:18:06.663Z,1007.5
2023-04-27T04:20:54.077Z,1007.4
2023-04-27T04:23:41.523Z,1007.4
2023-04-27T04:26:28.893Z,1007.5
2023-04-27T04:29:16.483Z,1007.5
2023-04-27T04:32:04.147Z,1007.5
2023-04-27T04:34:51.997Z,1007.5
2023-04-27T04:37:39.407Z,1007.6
2023-04-27T04:40:26.771Z,1007.5
2023-04-27T04:43:14.284Z,1007.5
2023-04-27T04:46:01.508Z,1007.6
2023-04-27T04:48:48.880Z,1007.6
2023-04-27T04:51:36.447Z,1007.6
2023-04-27T04:54:27.746Z,1007.6
2023-04-27T04:57:15.555Z,1007.6
2023-04-27T05:00:03.040Z,1007.7
2023-04-27T05:02:56.149Z,1007.6
2023-04-27T05:05:43.559Z,1007.7
2023-04-27T05:08:32.795Z,1007.7
2023-04-27T05:11:20.571Z,1007.7
2023-04-27T05:14:07.842Z,1007.7
2023-04-27T05:16:55.090Z,1007.8
2023-04-27T05:19:42.774Z,1007.8
2023-04-27T05:22:30.572Z,1007.8
2023-04-27T05:25:17.899Z,1007.8
2023-04-27T05:28:05.326Z,1007.9
2023-04-27T05:30:53.156Z,1008
2023-04-27T05:33:40.677Z,1008
2023-04-27T05:36:28.051Z,1008
2023-04-27T05:39:15.934Z,1008
2023-04-27T05:42:03.510Z,1008.1
2023-04-27T05:44:51.046Z,1008
2023-04-27T05:47:38.695Z,1008
2023-04-27T05:50:26.307Z,1008.1
2023-04-27T05:53:13.657Z,1008.1
2023-04-27T05:56:01.778Z,1008.1
2023-04-27T05:58:51.501Z,1008.2
2023-04-27T06:01:39.817Z,1008.1
2023-04-27T06:04:27.851Z,1008.2
2023-04-27T06:07:17.441Z,1008.2
2023-04-27T06:10:05.252Z,1008.1
2023-04-27T06:12:54.389Z,1008.1
2023-04-27T06:15:42.158Z,1008.1
2023-04-27T06:18:29.872Z,1008.1
2023-04-27T06:21:17.309Z,1008.2
2023-04-27T06:24:04.978Z,1008.2
2023-04-27T06:26:52.788Z,1008.1
2023-04-27T06:29:40.330Z,1008.2
2023-04-27T06:32:27.665Z,1008.2
2023-04-27T06:35:15.128Z,1008.3
2023-04-27T06:38:04.346Z,1008.2
2023-04-27T06:40:52.758Z,1008.2
2023-04-27T06:43:40.269Z,1008.2
2023-04-27T06:46:28.330Z,1008.2
2023-04-27T06:49:15.974Z,1008.2
2023-04-27T06:52:03.726Z,1008.2
2023-04-27T06:54:51.140Z,1008.2
2023-04-27T06:57:39.066Z,1008.2
2023-04-27T07:00:26.620Z,1008.3
2023-04-27T07:03:14.396Z,1008.2
2023-04-27T07:06:02.508Z,1008.2
2023-04-27T07:08:50.460Z,1008.2
2023-04-27T07:11:37.767Z,1008.2
2023-04-27T07:14:25.081Z,1008.2
2023-04-27T07:17:12.450Z,1008.1
2023-04-27T07:20:00.005Z,1008.1
2023-04-27T07:22:49.361Z,1008.2
2023-04-27T07:25:36.762Z,1008.1
2023-04-27T07:28:24.857Z,1008.1
2023-04-27T07:31:14.070Z,1008.1
2023-04-27T07:34:01.537Z,1008.1
2023-04-27T07:36:49.580Z,1008.1
2023-04-27T07:39:38.954Z,1008.1
2023-04-27T07:42:26.935Z,1008.2
2023-04-27T07:45:14.229Z,1008.2
2023-04-27T07:48:02.693Z,1008.2
2023-04-27T07:50:50.688Z,1008.2
2023-04-27T07:53:38.316Z,1008.2
2023-04-27T07:56:25.658Z,1008.2
2023-04-27T07:59:13.413Z,1008.3
2023-04-27T08:02:17.811Z,1008.3
2023-04-27T08:05:08.186Z,1008.3
2023-04-27T08:07:56.422Z,1008.2
2023-04-27T08:10:43.802Z,1008.2
2023-04-27T08:13:31.255Z,1008.2
2023-04-27T08:16:20.871Z,1008.3
2023-04-27T08:19:08.249Z,1008.3
2023-04-27T08:21:56.424Z,1008.3
2023-04-27T08:24:43.739Z,1008.2
2023-04-27T08:27:31.068Z,1008.3
2023-04-27T08:30:19.097Z,1008.2
2023-04-27T08:33:06.786Z,1008.3
2023-04-27T08:35:54.453Z,1008.3
2023-04-27T08:38:41.881Z,1008.3
2023-04-27T08:41:29.160Z,1008.2
2023-04-27T08:44:16.606Z,1008.2
2023-04-27T08:47:04.050Z,1008.3
2023-04-27T08:49:51.711Z,1008.2
2023-04-27T08:52:38.917Z,1008.3
2023-04-27T08:55:30.193Z,1008.2
2023-04-27T08:58:18.779Z,1008.3
2023-04-27T09:01:06.311Z,1008.3
2023-04-27T09:03:53.898Z,1008.3
2023-04-27T09:06:42.485Z,1008.2
2023-04-27T09:09:30.631Z,1008.2
2023-04-27T09:12:18.106Z,1008.3
2023-04-27T09:15:06.635Z,1008.2
2023-04-27T09:17:54.993Z,1008.1
2023-04-27T09:20:43.018Z,1008.2
2023-04-27T09:23:31.562Z,1008.1
2023-04-27T09:26:21.396Z,1008.2
2023-04-27T09:29:11.701Z,1008.1
2023-04-27T09:31:59.350Z,1008.2
2023-04-27T09:34:48.146Z,1008
2023-04-27T09:37:35.760Z,1008
2023-04-27T09:40:23.372Z,1008
2023-04-27T09:43:14.204Z,1008
2023-04-27T09:46:02.385Z,1008
2023-04-27T09:48:50.613Z,1008
2023-04-27T09:51:38.712Z,1008
2023-04-27T09:54:26.141Z,1008
2023-04-27T09:57:16.880Z,1008.2
2023-04-27T10:00:13.708Z,1008.2
2023-04-27T10:03:13.282Z,1008.1
2023-04-27T10:06:08.773Z,1008.1
2023-04-27T10:09:59.254Z,1008.2
2023-04-27T10:12:49.506Z,1008.1
2023-04-27T10:15:46.918Z,1008
2023-04-27T10:18:34.655Z,1008.1
2023-04-27T10:21:22.557Z,1008.1
2023-04-27T10:24:11.534Z,1008.1
2023-04-27T10:26:58.789Z,1008.1
2023-04-27T10:29:50.245Z,1008.1
2023-04-27T10:32:38.444Z,1008.1
2023-04-27T10:35:36.060Z,1008.2
2023-04-27T10:38:25.675Z,1008.2
2023-04-27T10:41:15.210Z,1008.3
2023-04-27T10:44:02.674Z,1008.3
2023-04-27T10:47:11.782Z,1008.3
2023-04-27T10:50:01.716Z,1008.2
2023-04-27T10:52:51.519Z,1008.2
2023-04-27T10:55:38.957Z,1008.3
2023-04-27T10:58:34.641Z,1008.3
2023-04-27T11:01:32.854Z,1008.3
2023-04-27T11:04:21.983Z,1008.3
2023-04-27T11:07:09.832Z,1008.3
2023-04-27T11:09:57.079Z,1008.2
2023-04-27T11:12:44.501Z,1008.2
2023-04-27T11:15:32.388Z,1008.3
2023-04-27T11:18:28.780Z,1008.4
2023-04-27T11:21:18.303Z,1008.3
2023-04-27T11:24:06.806Z,1008.4
2023-04-27T11:26:54.763Z,1008.4
2023-04-27T11:29:42.230Z,1008.4
2023-04-27T11:32:29.605Z,1008.5
2023-04-27T11:35:17.036Z,1008.5
2023-04-27T11:38:04.468Z,1008.5
2023-04-27T11:40:51.960Z,1008.4
2023-04-27T11:43:49.499Z,1008.4
2023-04-27T11:46:37.160Z,1008.5
2023-04-27T11:49:28.834Z,1008.5
2023-04-27T11:52:16.336Z,1008.5
2023-04-27T11:55:04.033Z,1008.4
2023-04-27T11:57:53.604Z,1008.5
2023-04-27T12:00:43.476Z,1008.5
2023-04-27T12:03:32.456Z,1008.5
2023-04-27T12:06:32.239Z,1008.6
2023-04-27T12:09:22.859Z,1008.5
2023-04-27T12:12:10.557Z,1008.3
2023-04-27T12:14:58.755Z,1008.7
2023-04-27T12:17:46.307Z,1008.5
2023-04-27T12:20:33.762Z,1008.4
2023-04-27T12:23:22.122Z,1008.4
2023-04-27T12:26:09.701Z,1008.5
2023-04-27T12:28:57.664Z,1008.3
2023-04-27T12:31:45.034Z,1008.4
2023-04-27T12:34:32.430Z,1008.4
2023-04-27T12:37:20.628Z,1008.4
2023-04-27T12:40:07.934Z,1008.4
2023-04-27T12:42:55.967Z,1008.3
2023-04-27T12:45:43.702Z,1008.4
2023-04-27T12:48:31.101Z,1008.4
2023-04-27T12:51:18.452Z,1008.4
2023-04-27T12:54:06.202Z,1008.4
2023-04-27T12:56:54.822Z,1008.5
2023-04-27T12:59:42.493Z,1008.6
2023-04-27T13:02:29.927Z,1008.5
2023-04-27T13:05:18.554Z,1008.5
2023-04-27T13:08:06.939Z,1008.6
2023-04-27T13:10:54.373Z,1008.5
2023-04-27T13:13:41.652Z,1008.6
2023-04-27T13:16:30.131Z,1008.5
2023-04-27T13:19:17.684Z,1008.5
2023-04-27T13:22:05.074Z,1008.5
2023-04-27T13:24:54.324Z,1008.7
2023-04-27T13:27:41.792Z,1008.6
2023-04-27T13:30:29.129Z,1008.7
2023-04-27T13:33:23.014Z,1008.6
2023-04-27T13:36:11.443Z,1008.6
2023-04-27T13:38:58.975Z,1008.7
2023-04-27T13:41:46.533Z,1008.7
2023-04-27T13:44:33.959Z,1008.7
2023-04-27T13:47:22.323Z,1008.8
2023-04-27T13:50:09.778Z,1008.7
2023-04-27T13:52:58.215Z,1008.8
2023-04-27T13:55:47.171Z,1008.7
2023-04-27T13:58:34.578Z,1008.7
2023-04-27T14:01:23.175Z,1008.7
2023-04-27T14:04:11.616Z,1008.8
2023-04-27T14:06:59.176Z,1008.8
2023-04-27T14:09:46.773Z,1008.7
2023-04-27T14:12:34.217Z,1008.8
2023-04-27T14:15:22.543Z,1008.8
2023-04-27T14:18:10.304Z,1008.7
2023-04-27T14:20:57.982Z,1008.9
2023-04-27T14:23:45.582Z,1008.7
2023-04-27T14:26:33.167Z,1008.9
2023-04-27T14:29:21.781Z,1008.8
2023-04-27T14:32:10.487Z,1008.9
2023-04-27T14:34:58.047Z,1008.8
2023-04-27T14:37:45.725Z,1008.8
2023-04-27T14:40:33.419Z,1008.8
2023-04-27T14:43:21.018Z,1008.8
2023-04-27T14:46:20.218Z,1008.8
2023-04-27T14:49:08.226Z,1008.9
2023-04-27T14:51:55.840Z,1008.9
2023-04-27T14:54:45.059Z,1008.8
2023-04-27T14:57:32.424Z,1008.8
2023-04-27T15:00:21.297Z,1008.8
2023-04-27T15:03:09.131Z,1008.8
2023-04-27T15:05:56.710Z,1008.9
2023-04-27T15:08:44.228Z,1008.8
2023-04-27T15:11:31.666Z,1008.9
2023-04-27T15:14:19.124Z,1008.9
2023-04-27T15:17:06.339Z,1008.9
2023-04-27T15:19:54.071Z,1008.8
2023-04-27T15:22:41.609Z,1008.9
2023-04-27T15:25:29.105Z,1008.9
2023-04-27T15:28:16.574Z,1008.9
2023-04-27T15:31:04.100Z,1008.8
2023-04-27T15:33:51.503Z,1008.9
2023-04-27T15:36:39.464Z,1008.8
2023-04-27T15:39:26.925Z,1008.9
2023-04-27T15:42:15.032Z,1008.8
2023-04-27T15:45:02.572Z,1008.8
2023-04-27T15:47:50.957Z,1008.8
2023-04-27T15:50:38.352Z,1008.8
2023-04-27T15:53:25.873Z,1008.9
2023-04-27T15:56:13.235Z,1008.8
2023-04-27T15:59:00.946Z,1008.8
2023-04-27T16:01:48.695Z,1008.8
2023-04-27T16:04:36.287Z,1008.8
2023-04-27T16:07:23.895Z,1008.8
2023-04-27T16:10:11.434Z,1008.8
2023-04-27T16:12:59.331Z,1008.8
2023-04-27T16:15:46.837Z,1008.8
2023-04-27T16:18:34.205Z,1008.8
2023-04-27T16:21:23.468Z,1008.7
2023-04-27T16:24:11.574Z,1008.7
2023-04-27T16:26:59.007Z,1008.7
2023-04-27T16:29:48.062Z,1008.7
2023-04-27T16:32:36.089Z,1008.7
2023-04-27T16:35:23.554Z,1008.7
2023-04-27T16:38:13.672Z,1008.8
2023-04-27T16:41:01.170Z,1008.8
2023-04-27T16:43:48.726Z,1008.8
2023-04-27T16:46:36.648Z,1008.7
2023-04-27T16:49:24.805Z,1008.8
2023-04-27T16:52:12.467Z,1008.8
2023-04-27T16:55:01.650Z,1008.8
2023-04-27T16:57:50.675Z,1008.9
2023-04-27T17:00:38.293Z,1008.8
2023-04-27T17:03:26.262Z,1008.9
2023-04-27T17:06:14.536Z,1008.8
2023-04-27T17:09:01.837Z,1008.9
2023-04-27T17:11:50.356Z,1008.9
2023-04-27T17:14:37.753Z,1008.9
2023-04-27T17:17:25.389Z,1008.9
2023-04-27T17:20:13.438Z,1008.9
2023-04-27T17:23:01.507Z,1008.9
2023-04-27T17:25:48.906Z,1008.9
2023-04-27T17:28:36.305Z,1008.9
2023-04-27T17:31:23.772Z,1008.9
2023-04-27T17:34:11.950Z,1008.9
2023-04-27T17:36:59.488Z,1008.9
2023-04-27T17:39:47.108Z,1008.9
2023-04-27T17:42:36.519Z,1008.9
2023-04-27T17:45:23.980Z,1008.9
2023-04-27T17:48:13.254Z,1008.9
2023-04-27T17:51:01.545Z,1008.8
2023-04-27T17:53:49.115Z,1008.9
2023-04-27T17:56:36.429Z,1008.8
2023-04-27T17:59:24.511Z,1008.9
2023-04-27T18:02:12.285Z,1008.9
2023-04-27T18:05:00.028Z,1009
2023-04-27T18:07:48.204Z,1009
2023-04-27T18:10:36.305Z,1009
2023-04-27T18:13:23.753Z,1009.1
2023-04-27T18:16:11.735Z,1009
2023-04-27T18:18:59.147Z,1009.1
2023-04-27T18:21:46.611Z,1009
2023-04-27T18:24:34.372Z,1009.1
2023-04-27T18:27:22.771Z,1009.1
2023-04-27T18:30:10.411Z,1009.1
2023-04-27T18:32:58.603Z,1009.2
2023-04-27T18:35:46.092Z,1009.1
2023-04-27T18:38:33.599Z,1009.1
2023-04-27T18:41:21.757Z,1009.3
2023-04-27T18:44:09.339Z,1009.3
2023-04-27T18:46:56.801Z,1009.3
2023-04-27T18:49:45.393Z,1009.4
2023-04-27T18:52:32.851Z,1009.3
2023-04-27T18:55:20.331Z,1009.3
2023-04-27T18:58:07.871Z,1009.6
2023-04-27T19:00:55.215Z,1009.5
2023-04-27T19:03:42.815Z,1009.5
2023-04-27T19:06:30.412Z,1009.5
2023-04-27T19:09:18.066Z,1009.5
2023-04-27T19:12:06.210Z,1009.6
2023-04-27T19:14:54.008Z,1009.6
2023-04-27T19:17:41.584Z,1009.6
2023-04-27T19:20:29.078Z,1009.6
2023-04-27T19:23:16.423Z,1009.7
2023-04-27T19:26:13.132Z,1009.6
2023-04-27T19:29:00.978Z,1009.6
2023-04-27T19:31:48.595Z,1009.7
2023-04-27T19:34:36.206Z,1009.6
2023-04-27T19:37:23.608Z,1009.7
2023-04-27T19:40:13.145Z,1009.7
2023-04-27T19:43:00.913Z,1009.7
2023-04-27T19:45:49.378Z,1009.8
2023-04-27T19:48:36.827Z,1009.7
2023-04-27T19:51:24.310Z,1009.8
2023-04-27T19:54:12.143Z,1009.8
2023-04-27T19:56:59.488Z,1009.8
2023-04-27T19:59:48.426Z,1009.8
2023-04-27T20:02:36.309Z,1009.8
2023-04-27T20:05:24.412Z,1009.8
2023-04-27T20:08:12.013Z,1009.7
2023-04-27T20:10:59.718Z,1009.8
2023-04-27T20:13:47.373Z,1009.8
2023-04-27T20:16:35.637Z,1009.7
2023-04-27T20:19:23.024Z,1009.8
2023-04-27T20:22:10.568Z,1009.8
2023-04-27T20:24:58.099Z,1009.8
2023-04-27T20:27:46.068Z,1009.9
2023-04-27T20:30:33.353Z,1009.9
2023-04-27T20:33:21.054Z,1009.9
2023-04-27T20:36:16.694Z,1009.9
2023-04-27T20:39:07.666Z,1009.9
2023-04-27T20:41:56.487Z,1009.9
2023-04-27T20:44:44.752Z,1009.9
2023-04-27T20:47:33.055Z,1009.9
2023-04-27T20:50:20.600Z,1009.9
2023-04-27T20:53:07.996Z,1009.9
2023-04-27T20:55:55.688Z,1009.9
2023-04-27T20:58:43.231Z,1009.9
2023-04-27T21:01:30.832Z,1009.9
2023-04-27T21:04:18.924Z,1009.9
2023-04-27T21:07:06.550Z,1009.8
2023-04-27T21:09:53.859Z,1009.8
2023-04-27T21:12:41.764Z,1009.8
2023-04-27T21:15:28.993Z,1009.8
2023-04-27T21:18:28.971Z,1009.8
2023-04-27T21:21:17.389Z,1009.9
2023-04-27T21:24:19.094Z,1009.8
2023-04-27T21:27:06.465Z,1009.8
2023-04-27T21:29:54.232Z,1009.7
2023-04-27T21:32:42.985Z,1009.8
2023-04-27T21:35:30.361Z,1009.8
2023-04-27T21:38:17.926Z,1009.9
2023-04-27T21:41:05.325Z,1009.9
2023-04-27T21:43:52.680Z,1009.9
2023-04-27T21:46:40.227Z,1009.9
2023-04-27T21:49:27.570Z,1009.9
2023-04-27T21:52:14.953Z,1009.8
2023-04-27T21:55:02.578Z,1009.8
2023-04-27T21:57:50.709Z,1009.9
2023-04-27T22:00:38.048Z,1009.9
2023-04-27T22:03:25.593Z,1009.9
2023-04-27T22:06:13.363Z,1009.9
2023-04-27T22:09:02.091Z,1009.9
2023-04-27T22:11:49.463Z,1009.9
2023-04-27T22:14:36.810Z,1009.9
2023-04-27T22:17:24.530Z,1009.9
2023-04-27T22:20:12.287Z,1009.9
2023-04-27T22:23:00.715Z,1009.9
2023-04-27T22:25:48.113Z,1009.9
2023-04-27T22:28:35.611Z,1009.8
2023-04-27T22:31:24.269Z,1009.9
2023-04-27T22:34:11.758Z,1009.9
2023-04-27T22:36:59.411Z,1009.9
2023-04-27T22:39:46.945Z,1009.9
2023-04-27T22:42:35.351Z,1009.9
2023-04-27T22:45:23.208Z,1009.8
2023-04-27T22:48:10.707Z,1009.8
2023-04-27T22:50:58.025Z,1009.8
2023-04-27T22:53:45.536Z,1009.8
2023-04-27T22:56:33.244Z,1009.8
2023-04-27T22:59:20.795Z,1009.8
2023-04-27T23:02:08.193Z,1009.8
2023-04-27T23:04:55.842Z,1009.9
2023-04-27T23:07:43.415Z,1009.9
2023-04-27T23:10:31.217Z,1009.9
2023-04-27T23:13:19.253Z,1010
2023-04-27T23:16:06.626Z,1009.9
2023-04-27T23:18:54.269Z,1009.9
2023-04-27T23:21:42.490Z,1009.9
2023-04-27T23:24:29.985Z,1009.8
2023-04-27T23:27:17.251Z,1009.8
2023-04-27T23:30:04.947Z,1009.9
2023-04-27T23:32:54.556Z,1009.9
2023-04-27T23:35:41.753Z,1009.9
2023-04-27T23:38:29.066Z,1009.9
2023-04-27T23:41:16.504Z,1009.8
2023-04-27T23:44:03.857Z,1009.9
2023-04-27T23:46:51.392Z,1009.9
2023-04-27T23:49:38.799Z,1009.8
2023-04-27T23:52:28.909Z,1009.9
2023-04-27T23:55:16.252Z,1009.8
2023-04-27T23:58:03.828Z,1009.8
