createdAt,value
2018-01-01T00:01:47.667Z,9.20
2018-01-01T00:04:15.966Z,9.20
2018-01-01T00:09:38.550Z,9.20
2018-01-01T00:12:06.794Z,9.30
2018-01-01T00:14:47.908Z,9.30
2018-01-01T00:17:16.235Z,9.20
2018-01-01T00:20:00.950Z,9.10
2018-01-01T00:22:29.230Z,9.10
2018-01-01T00:25:07.321Z,9.10
2018-01-01T00:27:35.610Z,9.20
2018-01-01T00:30:03.858Z,9.10
2018-01-01T00:32:32.120Z,9.10
2018-01-01T00:37:54.481Z,9.10
2018-01-01T00:40:22.772Z,9.10
2018-01-01T00:42:50.320Z,9.00
2018-01-01T00:45:18.569Z,9.00
2018-01-01T00:48:10.483Z,9.10
2018-01-01T00:50:38.756Z,9.00
2018-01-01T00:53:06.998Z,9.10
2018-01-01T00:55:34.528Z,9.10
2018-01-01T00:58:09.458Z,9.00
2018-01-01T01:00:37.741Z,8.90
2018-01-01T01:03:06.986Z,8.90
2018-01-01T01:05:35.238Z,8.90
2018-01-01T01:08:03.514Z,8.80
2018-01-01T01:10:31.761Z,8.90
2018-01-01T01:13:01.966Z,8.90
2018-01-01T01:15:29.445Z,8.90
2018-01-01T01:18:01.202Z,8.80
2018-01-01T01:20:29.476Z,8.90
2018-01-01T01:22:57.739Z,8.80
2018-01-01T01:25:26.028Z,8.80
2018-01-01T01:28:00.008Z,8.80
2018-01-01T01:30:28.290Z,8.80
2018-01-01T01:32:57.466Z,8.80
2018-01-01T01:35:25.725Z,8.80
2018-01-01T01:38:05.340Z,8.70
2018-01-01T01:40:33.600Z,8.80
2018-01-01T01:43:05.771Z,8.70
2018-01-01T01:45:34.014Z,8.70
2018-01-01T01:48:05.945Z,8.70
2018-01-01T01:50:34.222Z,8.70
2018-01-01T01:53:02.469Z,8.70
2018-01-01T01:55:30.727Z,8.60
2018-01-01T01:58:15.778Z,8.60
2018-01-01T02:00:44.036Z,8.60
2018-01-01T02:03:15.730Z,8.60
2018-01-01T02:05:44.010Z,8.60
2018-01-01T02:11:22.166Z,8.60
2018-01-01T02:13:50.435Z,8.50
2018-01-01T02:16:18.690Z,8.50
2018-01-01T02:18:47.054Z,8.50
2018-01-01T02:21:15.315Z,8.50
2018-01-01T02:23:43.694Z,8.40
2018-01-01T02:26:15.822Z,8.50
2018-01-01T02:28:44.121Z,8.40
2018-01-01T02:31:22.745Z,8.40
2018-01-01T02:33:51.021Z,8.40
2018-01-01T02:36:39.200Z,8.50
2018-01-01T02:39:07.446Z,8.50
2018-01-01T02:41:35.693Z,8.50
2018-01-01T02:44:03.973Z,8.50
2018-01-01T02:46:39.074Z,8.50
2018-01-01T02:49:07.347Z,8.50
2018-01-01T02:51:46.121Z,8.50
2018-01-01T02:54:14.357Z,8.60
2018-01-01T02:56:53.110Z,8.60
2018-01-01T02:59:21.404Z,8.60
2018-01-01T03:02:11.872Z,8.60
2018-01-01T03:04:40.962Z,8.50
2018-01-01T03:07:17.362Z,8.50
2018-01-01T03:09:45.649Z,8.30
2018-01-01T03:12:28.178Z,8.30
2018-01-01T03:14:56.453Z,8.10
2018-01-01T03:17:24.710Z,8.00
2018-01-01T03:19:52.986Z,8.00
2018-01-01T03:22:27.506Z,7.90
2018-01-01T03:24:55.793Z,7.90
2018-01-01T03:27:47.690Z,7.90
2018-01-01T03:30:15.185Z,7.80
2018-01-01T03:33:06.632Z,7.70
2018-01-01T03:35:34.906Z,7.70
2018-01-01T03:38:13.385Z,7.60
2018-01-01T03:40:42.977Z,7.70
2018-01-01T03:46:09.294Z,7.70
2018-01-01T03:48:37.795Z,7.60
2018-01-01T03:51:12.305Z,7.70
2018-01-01T03:53:41.799Z,7.70
2018-01-01T03:59:26.870Z,7.70
2018-01-01T04:01:54.381Z,7.70
2018-01-01T04:04:22.680Z,7.80
2018-01-01T04:06:50.940Z,7.80
2018-01-01T04:09:27.718Z,7.70
2018-01-01T04:11:55.977Z,7.70
2018-01-01T04:14:29.162Z,7.80
2018-01-01T04:16:57.417Z,7.70
2018-01-01T04:22:33.018Z,7.70
2018-01-01T04:25:01.324Z,7.70
2018-01-01T04:33:36.182Z,7.70
2018-01-01T04:36:04.482Z,7.50
2018-01-01T04:38:32.733Z,7.40
2018-01-01T04:41:00.993Z,7.40
2018-01-01T04:46:45.727Z,7.40
2018-01-01T04:49:13.973Z,7.40
2018-01-01T04:54:36.525Z,7.40
2018-01-01T04:57:04.766Z,7.40
2018-01-01T04:59:43.238Z,7.40
2018-01-01T05:02:13.029Z,7.40
2018-01-01T05:05:02.768Z,7.40
2018-01-01T05:07:31.028Z,7.40
2018-01-01T05:10:03.748Z,7.50
2018-01-01T05:12:32.029Z,7.50
2018-01-01T05:15:00.319Z,7.50
2018-01-01T05:17:28.609Z,7.50
2018-01-01T05:22:51.693Z,7.40
2018-01-01T05:25:19.988Z,7.40
2018-01-01T05:27:52.587Z,7.40
2018-01-01T05:30:20.850Z,7.50
2018-01-01T05:33:08.467Z,7.40
2018-01-01T05:35:36.713Z,7.30
2018-01-01T05:41:13.845Z,7.30
2018-01-01T05:43:43.010Z,7.20
2018-01-01T05:46:19.839Z,7.20
2018-01-01T05:48:48.122Z,7.20
2018-01-01T05:51:23.993Z,7.20
2018-01-01T05:53:52.281Z,7.20
2018-01-01T05:56:21.534Z,7.20
2018-01-01T05:58:49.787Z,7.20
2018-01-01T06:01:21.611Z,7.20
2018-01-01T06:03:49.851Z,7.20
2018-01-01T06:06:21.842Z,7.20
2018-01-01T06:08:50.089Z,7.20
2018-01-01T06:11:18.366Z,7.20
2018-01-01T06:13:46.628Z,7.20
2018-01-01T06:16:31.894Z,7.10
2018-01-01T06:19:00.141Z,7.20
2018-01-01T06:21:38.253Z,7.20
2018-01-01T06:24:06.500Z,7.20
2018-01-01T06:26:45.413Z,7.20
2018-01-01T06:29:13.682Z,7.20
2018-01-01T06:31:45.797Z,7.20
2018-01-01T06:34:14.096Z,7.20
2018-01-01T06:36:52.620Z,7.20
2018-01-01T06:39:20.918Z,7.10
2018-01-01T06:41:55.618Z,7.10
2018-01-01T06:44:23.920Z,7.10
2018-01-01T06:47:02.830Z,7.10
2018-01-01T06:49:31.130Z,7.10
2018-01-01T06:51:59.400Z,7.10
2018-01-01T06:54:27.654Z,7.00
2018-01-01T06:59:51.008Z,7.00
2018-01-01T07:02:19.305Z,6.90
2018-01-01T07:05:04.432Z,6.90
2018-01-01T07:07:32.748Z,6.90
2018-01-01T07:10:01.914Z,6.90
2018-01-01T07:12:30.161Z,6.90
2018-01-01T07:14:58.433Z,6.80
2018-01-01T07:17:26.685Z,6.80
2018-01-01T07:20:03.314Z,6.80
2018-01-01T07:22:31.576Z,6.80
2018-01-01T07:24:59.862Z,6.80
2018-01-01T07:27:28.114Z,6.80
2018-01-01T07:35:49.172Z,6.90
2018-01-01T07:38:17.473Z,6.80
2018-01-01T07:41:06.516Z,6.80
2018-01-01T07:43:34.802Z,6.90
2018-01-01T07:46:24.523Z,6.80
2018-01-01T07:48:52.820Z,6.90
2018-01-01T07:51:31.425Z,6.90
2018-01-01T07:53:59.678Z,6.90
2018-01-01T07:56:27.943Z,6.90
2018-01-01T07:58:59.489Z,7.00
2018-01-01T08:01:27.744Z,7.00
2018-01-01T08:04:06.233Z,7.00
2018-01-01T08:06:37.034Z,7.00
2018-01-01T08:09:05.874Z,7.00
2018-01-01T08:11:34.149Z,7.10
2018-01-01T08:14:28.012Z,7.00
2018-01-01T08:16:56.309Z,7.10
2018-01-01T08:19:29.141Z,7.10
2018-01-01T08:21:57.418Z,7.10
2018-01-01T08:24:41.785Z,7.10
2018-01-01T08:27:10.065Z,7.10
2018-01-01T08:29:48.266Z,7.10
2018-01-01T08:32:16.553Z,7.10
2018-01-01T08:34:44.821Z,7.10
2018-01-01T08:37:13.101Z,7.10
2018-01-01T08:39:41.345Z,7.10
2018-01-01T08:42:09.604Z,7.10
2018-01-01T08:44:37.909Z,7.10
2018-01-01T08:47:06.158Z,7.10
2018-01-01T08:49:34.401Z,7.10
2018-01-01T08:52:02.684Z,7.10
2018-01-01T08:54:30.984Z,7.00
2018-01-01T08:56:59.237Z,7.00
2018-01-01T08:59:27.533Z,7.00
2018-01-01T09:01:55.782Z,7.00
2018-01-01T09:04:24.068Z,7.00
2018-01-01T09:06:56.049Z,6.90
2018-01-01T09:09:31.261Z,7.00
2018-01-01T09:11:59.546Z,7.00
2018-01-01T09:14:32.637Z,7.00
2018-01-01T09:17:00.918Z,7.00
2018-01-01T09:19:29.163Z,7.00
2018-01-01T09:21:57.430Z,7.10
2018-01-01T09:24:35.746Z,7.10
2018-01-01T09:27:04.051Z,7.10
2018-01-01T09:32:25.820Z,7.10
2018-01-01T09:34:54.148Z,7.10
2018-01-01T09:37:22.437Z,7.10
2018-01-01T09:39:50.694Z,7.20
2018-01-01T09:42:19.959Z,7.20
2018-01-01T09:44:48.237Z,7.20
2018-01-01T09:47:20.036Z,7.30
2018-01-01T09:49:48.296Z,7.20
2018-01-01T09:52:38.145Z,7.10
2018-01-01T09:55:06.412Z,7.20
2018-01-01T09:57:38.052Z,7.20
2018-01-01T10:00:06.302Z,7.20
2018-01-01T10:05:28.632Z,7.20
2018-01-01T10:07:56.927Z,7.20
2018-01-01T10:13:19.004Z,7.20
2018-01-01T10:15:47.292Z,7.20
2018-01-01T10:21:25.760Z,7.20
2018-01-01T10:23:54.050Z,7.30
2018-01-01T10:26:29.176Z,7.40
2018-01-01T10:28:57.418Z,7.30
2018-01-01T10:31:29.601Z,7.50
2018-01-01T10:33:57.867Z,7.50
2018-01-01T10:36:26.154Z,7.50
2018-01-01T10:38:54.394Z,7.50
2018-01-01T10:41:22.683Z,7.50
2018-01-01T10:43:50.946Z,7.60
2018-01-01T10:46:19.253Z,7.60
2018-01-01T10:48:47.530Z,7.60
2018-01-01T10:51:15.793Z,7.60
2018-01-01T10:53:44.092Z,7.70
2018-01-01T10:56:28.809Z,7.70
2018-01-01T10:58:57.108Z,7.70
2018-01-01T11:01:25.380Z,7.80
2018-01-01T11:03:53.670Z,7.80
2018-01-01T11:06:30.326Z,7.90
2018-01-01T11:08:58.605Z,7.80
2018-01-01T11:11:44.133Z,7.80
2018-01-01T11:14:12.401Z,7.90
2018-01-01T11:22:38.210Z,7.90
2018-01-01T11:25:06.474Z,8.00
2018-01-01T11:27:34.742Z,8.00
2018-01-01T11:30:02.986Z,8.10
2018-01-01T11:32:33.319Z,8.10
2018-01-01T11:35:01.611Z,8.20
2018-01-01T11:37:49.590Z,8.20
2018-01-01T11:40:17.885Z,8.20
2018-01-01T11:42:56.374Z,8.20
2018-01-01T11:45:24.636Z,8.20
2018-01-01T11:47:52.927Z,8.20
2018-01-01T11:50:21.222Z,8.20
2018-01-01T11:52:49.548Z,8.30
2018-01-01T11:55:17.804Z,8.30
2018-01-01T11:57:46.073Z,8.30
2018-01-01T12:00:14.398Z,8.40
2018-01-01T12:02:42.404Z,8.30
2018-01-01T12:05:11.844Z,8.50
2018-01-01T12:07:40.965Z,8.40
2018-01-01T12:10:09.253Z,8.40
2018-01-01T12:12:37.512Z,8.30
2018-01-01T12:15:05.795Z,8.30
2018-01-01T12:17:38.020Z,8.30
2018-01-01T12:20:05.586Z,8.30
2018-01-01T12:22:56.908Z,8.20
2018-01-01T12:25:25.203Z,8.30
2018-01-01T12:27:59.658Z,8.40
2018-01-01T12:30:27.985Z,8.30
2018-01-01T12:32:56.326Z,8.30
2018-01-01T12:35:24.622Z,8.40
2018-01-01T12:37:56.096Z,8.30
2018-01-01T12:40:24.361Z,8.40
2018-01-01T12:42:56.321Z,8.40
2018-01-01T12:45:24.650Z,8.40
2018-01-01T12:48:02.925Z,8.30
2018-01-01T12:50:31.164Z,8.40
2018-01-01T12:53:00.461Z,8.50
2018-01-01T12:55:28.805Z,8.50
2018-01-01T12:58:20.536Z,8.40
2018-01-01T13:00:48.873Z,8.50
2018-01-01T13:03:17.205Z,8.50
2018-01-01T13:05:45.512Z,8.50
2018-01-01T13:08:30.259Z,8.50
2018-01-01T13:10:58.533Z,8.50
2018-01-01T13:13:30.062Z,8.60
2018-01-01T13:15:58.316Z,8.50
2018-01-01T13:18:36.886Z,8.60
2018-01-01T13:21:05.152Z,8.50
2018-01-01T13:26:27.853Z,8.40
2018-01-01T13:28:56.103Z,8.50
2018-01-01T13:31:43.649Z,8.50
2018-01-01T13:34:13.089Z,8.40
2018-01-01T13:36:53.586Z,8.40
2018-01-01T13:39:21.860Z,8.40
2018-01-01T13:41:50.344Z,8.40
2018-01-01T13:44:18.659Z,8.40
2018-01-01T13:47:11.693Z,8.40
2018-01-01T13:49:40.852Z,8.40
2018-01-01T13:52:21.566Z,8.40
2018-01-01T13:54:49.887Z,8.40
2018-01-01T13:57:18.461Z,8.40
2018-01-01T13:59:46.749Z,8.40
2018-01-01T14:02:18.244Z,8.30
2018-01-01T14:04:46.578Z,8.40
2018-01-01T14:07:20.062Z,8.30
2018-01-01T14:09:48.356Z,8.30
2018-01-01T14:12:17.622Z,8.30
2018-01-01T14:14:45.942Z,8.40
2018-01-01T14:17:14.281Z,8.30
2018-01-01T14:19:42.853Z,8.30
2018-01-01T14:22:14.805Z,8.20
2018-01-01T14:24:43.120Z,8.20
2018-01-01T14:27:14.937Z,8.20
2018-01-01T14:29:43.247Z,8.20
2018-01-01T14:32:28.404Z,8.20
2018-01-01T14:34:56.687Z,8.20
2018-01-01T14:37:26.992Z,8.20
2018-01-01T14:39:55.312Z,8.10
2018-01-01T14:42:27.050Z,8.10
2018-01-01T14:44:54.573Z,8.10
2018-01-01T14:47:23.826Z,8.00
2018-01-01T14:49:52.140Z,8.00
2018-01-01T14:52:20.478Z,8.00
2018-01-01T14:54:48.776Z,8.00
2018-01-01T14:57:20.382Z,8.00
2018-01-01T14:59:48.719Z,8.00
2018-01-01T15:02:21.511Z,7.90
2018-01-01T15:04:49.796Z,8.00
2018-01-01T15:07:25.464Z,8.00
2018-01-01T15:09:53.778Z,8.00
2018-01-01T15:12:22.086Z,7.90
2018-01-01T15:14:50.400Z,7.90
2018-01-01T15:17:18.692Z,7.80
2018-01-01T15:19:46.975Z,7.80
2018-01-01T15:22:15.264Z,7.80
2018-01-01T15:24:42.816Z,7.90
2018-01-01T15:27:11.837Z,7.90
2018-01-01T15:29:40.997Z,7.80
2018-01-01T15:32:09.300Z,7.80
2018-01-01T15:34:37.630Z,7.70
2018-01-01T15:37:06.867Z,7.80
2018-01-01T15:39:35.194Z,7.70
2018-01-01T15:42:12.198Z,7.70
2018-01-01T15:44:41.640Z,7.70
2018-01-01T15:47:15.685Z,7.60
2018-01-01T15:49:44.020Z,7.60
2018-01-01T15:52:23.659Z,7.60
2018-01-01T15:54:52.007Z,7.60
2018-01-01T15:57:20.342Z,7.60
2018-01-01T15:59:48.643Z,7.60
2018-01-01T16:02:20.470Z,7.50
2018-01-01T16:04:48.793Z,7.50
2018-01-01T16:07:19.036Z,7.50
2018-01-01T16:09:47.328Z,7.40
2018-01-01T16:12:16.593Z,7.40
2018-01-01T16:14:44.956Z,7.40
2018-01-01T16:17:36.477Z,7.50
2018-01-01T16:20:04.827Z,7.50
2018-01-01T16:22:43.385Z,7.50
2018-01-01T16:25:12.564Z,7.40
2018-01-01T16:27:41.646Z,7.40
2018-01-01T16:30:09.895Z,7.30
2018-01-01T16:32:42.483Z,7.40
2018-01-01T16:35:11.454Z,7.40
2018-01-01T16:37:39.780Z,7.40
2018-01-01T16:40:07.334Z,7.40
2018-01-01T16:42:55.912Z,7.30
2018-01-01T16:45:24.272Z,7.30
2018-01-01T16:48:00.631Z,7.30
2018-01-01T16:50:29.003Z,7.30
2018-01-01T16:53:05.681Z,7.40
2018-01-01T16:55:34.008Z,7.40
2018-01-01T16:58:02.308Z,7.40
2018-01-01T17:00:30.619Z,7.40
2018-01-01T17:03:03.423Z,7.40
2018-01-01T17:05:31.691Z,7.40
2018-01-01T17:08:00.017Z,7.40
2018-01-01T17:10:28.357Z,7.40
2018-01-01T17:12:57.617Z,7.40
2018-01-01T17:15:25.983Z,7.40
2018-01-01T17:17:55.297Z,7.40
2018-01-01T17:20:23.646Z,7.40
2018-01-01T17:22:51.969Z,7.40
2018-01-01T17:25:20.314Z,7.40
2018-01-01T17:28:05.875Z,7.40
2018-01-01T17:30:34.191Z,7.30
2018-01-01T17:33:02.544Z,7.20
2018-01-01T17:35:30.857Z,7.20
2018-01-01T17:38:04.773Z,7.20
2018-01-01T17:40:33.078Z,7.10
2018-01-01T17:43:01.414Z,7.10
2018-01-01T17:45:29.747Z,7.10
2018-01-01T17:48:01.225Z,7.20
2018-01-01T17:50:29.557Z,7.20
2018-01-01T17:53:08.049Z,7.20
2018-01-01T17:55:36.383Z,7.20
2018-01-01T17:58:06.589Z,7.20
2018-01-01T18:00:34.900Z,7.20
2018-01-01T18:03:03.193Z,7.20
2018-01-01T18:05:31.531Z,7.10
2018-01-01T18:08:02.792Z,7.10
2018-01-01T18:10:31.104Z,7.10
2018-01-01T18:13:05.582Z,7.10
2018-01-01T18:15:33.877Z,7.10
2018-01-01T18:18:16.548Z,7.20
2018-01-01T18:20:57.389Z,7.20
2018-01-01T18:23:25.707Z,7.20
2018-01-01T18:25:54.009Z,7.20
2018-01-01T18:28:22.357Z,7.30
2018-01-01T18:30:56.583Z,7.30
2018-01-01T18:33:24.933Z,7.30
2018-01-01T18:35:58.907Z,7.30
2018-01-01T18:38:27.253Z,7.30
2018-01-01T18:41:16.969Z,7.30
2018-01-01T18:43:45.261Z,7.30
2018-01-01T18:46:22.527Z,7.30
2018-01-01T18:48:50.821Z,7.30
2018-01-01T18:51:20.111Z,7.30
2018-01-01T18:53:48.441Z,7.30
2018-01-01T18:56:28.519Z,7.30
2018-01-01T18:58:56.863Z,7.30
2018-01-01T19:01:25.208Z,7.30
2018-01-01T19:03:53.520Z,7.30
2018-01-01T19:06:23.842Z,7.30
2018-01-01T19:08:52.186Z,7.30
2018-01-01T19:11:20.516Z,7.20
2018-01-01T19:13:48.829Z,7.10
2018-01-01T19:16:18.144Z,7.20
2018-01-01T19:18:46.429Z,7.20
2018-01-01T19:21:14.755Z,7.20
2018-01-01T19:23:43.061Z,7.10
2018-01-01T19:26:22.085Z,7.10
2018-01-01T19:28:50.385Z,7.10
2018-01-01T19:31:20.646Z,7.00
2018-01-01T19:33:48.973Z,7.10
2018-01-01T19:36:17.288Z,7.10
2018-01-01T19:38:45.602Z,7.10
2018-01-01T19:41:32.175Z,7.10
2018-01-01T19:44:00.540Z,7.10
2018-01-01T19:46:28.121Z,7.10
2018-01-01T19:48:56.455Z,7.10
2018-01-01T19:51:25.718Z,7.00
2018-01-01T19:53:54.037Z,7.10
2018-01-01T19:56:22.401Z,7.10
2018-01-01T19:58:50.737Z,7.00
2018-01-01T20:01:27.487Z,6.90
2018-01-01T20:03:55.813Z,6.90
2018-01-01T20:06:27.805Z,6.90
2018-01-01T20:08:56.151Z,6.90
2018-01-01T20:11:24.464Z,6.90
2018-01-01T20:13:52.805Z,6.90
2018-01-01T20:16:24.149Z,6.80
2018-01-01T20:18:52.492Z,6.80
2018-01-01T20:21:25.320Z,6.80
2018-01-01T20:23:53.641Z,6.80
2018-01-01T20:26:21.977Z,6.80
2018-01-01T20:28:50.297Z,6.80
2018-01-01T20:34:26.279Z,6.70
2018-01-01T20:36:54.578Z,6.60
2018-01-01T20:39:23.912Z,6.60
2018-01-01T20:41:52.255Z,6.50
2018-01-01T20:44:26.229Z,6.50
2018-01-01T20:46:54.544Z,6.50
2018-01-01T20:49:31.129Z,6.50
2018-01-01T20:51:59.471Z,6.60
2018-01-01T20:54:27.770Z,6.50
2018-01-01T20:56:56.076Z,6.60
2018-01-01T20:59:25.427Z,6.50
2018-01-01T21:01:53.740Z,6.50
2018-01-01T21:04:40.020Z,6.40
2018-01-01T21:07:08.326Z,6.40
2018-01-01T21:09:36.667Z,6.50
2018-01-01T21:12:11.826Z,6.50
2018-01-01T21:14:40.890Z,6.50
2018-01-01T21:17:11.671Z,6.40
2018-01-01T21:19:39.992Z,6.50
2018-01-01T21:22:08.358Z,6.40
2018-01-01T21:24:43.381Z,6.40
2018-01-01T21:27:12.531Z,6.40
2018-01-01T21:29:45.702Z,6.30
2018-01-01T21:32:14.031Z,6.40
2018-01-01T21:34:42.365Z,6.30
2018-01-01T21:37:11.449Z,6.30
2018-01-01T21:39:42.887Z,6.30
2018-01-01T21:42:11.860Z,6.20
2018-01-01T21:44:39.447Z,6.20
2018-01-01T21:47:07.785Z,6.30
2018-01-01T21:49:42.175Z,6.20
2018-01-01T21:52:11.595Z,6.20
2018-01-01T21:54:39.890Z,6.10
2018-01-01T21:57:08.231Z,6.00
2018-01-01T21:59:36.543Z,6.00
2018-01-01T22:02:15.896Z,6.00
2018-01-01T22:04:44.206Z,5.90
2018-01-01T22:07:12.955Z,5.80
2018-01-01T22:09:41.714Z,5.80
2018-01-01T22:12:11.271Z,5.70
2018-01-01T22:14:49.457Z,5.60
2018-01-01T22:17:17.808Z,5.60
2018-01-01T22:20:02.286Z,5.60
2018-01-01T22:22:30.627Z,5.60
2018-01-01T22:24:59.925Z,5.50
2018-01-01T22:27:28.263Z,5.50
2018-01-01T22:29:55.823Z,5.60
2018-01-01T22:32:24.118Z,5.60
2018-01-01T22:34:52.466Z,5.70
2018-01-01T22:37:20.823Z,5.60
2018-01-01T22:39:50.093Z,5.60
2018-01-01T22:42:18.426Z,5.60
2018-01-01T22:44:52.846Z,5.60
2018-01-01T22:47:21.143Z,5.70
2018-01-01T22:49:53.262Z,5.70
2018-01-01T22:52:21.549Z,5.70
2018-01-01T22:54:55.990Z,5.60
2018-01-01T22:57:24.289Z,5.70
2018-01-01T22:59:54.555Z,5.60
2018-01-01T23:02:22.901Z,5.70
2018-01-01T23:05:04.083Z,5.60
2018-01-01T23:07:32.428Z,5.60
2018-01-01T23:10:08.310Z,5.60
2018-01-01T23:12:36.644Z,5.70
2018-01-01T23:15:08.727Z,5.80
2018-01-01T23:17:37.073Z,5.80
2018-01-01T23:20:09.671Z,5.80
2018-01-01T23:22:37.977Z,5.80
2018-01-01T23:25:16.382Z,5.70
2018-01-01T23:27:44.704Z,5.80
2018-01-01T23:30:16.786Z,5.80
2018-01-01T23:32:45.093Z,5.90
2018-01-01T23:35:22.502Z,5.90
2018-01-01T23:37:50.819Z,5.80
2018-01-01T23:40:38.310Z,5.80
2018-01-01T23:43:06.608Z,5.80
2018-01-01T23:45:41.738Z,5.90
2018-01-01T23:48:10.048Z,6.00
2018-01-01T23:50:39.407Z,6.00
2018-01-01T23:53:07.727Z,6.00
2018-01-01T23:55:39.576Z,5.90
2018-01-01T23:58:07.890Z,5.90
