createdAt,value
2018-08-27T00:01:19.552Z,2.07
2018-08-27T00:06:23.439Z,2.03
2018-08-27T00:11:32.294Z,2.13
2018-08-27T00:16:36.987Z,1.80
2018-08-27T00:21:42.186Z,1.93
2018-08-27T00:26:46.403Z,2.50
2018-08-27T00:31:51.887Z,1.87
2018-08-27T00:36:56.727Z,2.13
2018-08-27T00:42:01.060Z,2.00
2018-08-27T00:47:05.680Z,1.97
2018-08-27T00:52:09.677Z,1.90
2018-08-27T00:57:14.298Z,1.90
2018-08-27T01:02:18.350Z,2.10
2018-08-27T01:07:23.041Z,1.73
2018-08-27T01:12:27.280Z,1.97
2018-08-27T01:17:32.585Z,1.80
2018-08-27T01:22:36.660Z,1.80
2018-08-27T01:27:40.778Z,1.83
2018-08-27T01:32:45.307Z,1.93
2018-08-27T01:37:49.566Z,1.90
2018-08-27T01:42:55.965Z,2.13
2018-08-27T01:48:00.289Z,2.10
2018-08-27T01:53:04.499Z,2.10
2018-08-27T01:58:10.593Z,1.90
2018-08-27T02:03:14.839Z,2.10
2018-08-27T02:08:21.219Z,2.20
2018-08-27T02:13:25.995Z,2.07
2018-08-27T02:18:30.704Z,2.00
2018-08-27T02:23:34.903Z,1.80
2018-08-27T02:28:50.880Z,1.60
2018-08-27T02:33:55.538Z,2.00
2018-08-27T02:39:00.665Z,1.90
2018-08-27T02:44:04.935Z,2.50
2018-08-27T02:49:09.426Z,2.30
2018-08-27T02:54:13.830Z,2.00
2018-08-27T02:59:18.281Z,2.40
2018-08-27T03:04:22.424Z,2.60
2018-08-27T03:09:26.812Z,1.97
2018-08-27T03:14:30.880Z,2.30
2018-08-27T03:19:35.095Z,1.93
2018-08-27T03:24:38.920Z,2.07
2018-08-27T03:29:43.168Z,2.00
2018-08-27T03:34:48.522Z,2.10
2018-08-27T03:39:54.427Z,2.53
2018-08-27T03:45:00.034Z,2.30
2018-08-27T03:50:06.742Z,2.20
2018-08-27T03:55:11.292Z,2.20
2018-08-27T04:00:16.654Z,2.10
2018-08-27T04:05:21.447Z,2.40
2018-08-27T04:10:26.461Z,2.03
2018-08-27T04:15:30.446Z,2.10
2018-08-27T04:20:35.238Z,2.47
2018-08-27T04:25:40.900Z,2.00
2018-08-27T04:30:45.157Z,2.40
2018-08-27T04:35:50.310Z,2.30
2018-08-27T04:40:54.681Z,2.47
2018-08-27T04:45:58.972Z,2.37
2018-08-27T04:51:03.095Z,2.60
2018-08-27T04:56:07.222Z,2.30
2018-08-27T05:01:12.465Z,2.30
2018-08-27T05:06:16.509Z,2.13
2018-08-27T05:11:21.250Z,2.33
2018-08-27T05:16:26.504Z,1.97
2018-08-27T05:21:35.889Z,2.30
2018-08-27T05:26:40.112Z,2.07
2018-08-27T05:31:44.362Z,2.10
2018-08-27T05:36:52.765Z,1.87
2018-08-27T05:41:57.060Z,2.07
2018-08-27T05:47:01.673Z,2.03
2018-08-27T05:52:07.582Z,2.17
2018-08-27T05:57:12.121Z,2.37
2018-08-27T06:02:18.148Z,2.30
2018-08-27T06:07:22.077Z,2.87
2018-08-27T06:12:26.131Z,2.30
2018-08-27T06:17:30.041Z,2.33
2018-08-27T06:22:34.179Z,2.60
2018-08-27T06:27:39.344Z,3.30
2018-08-27T06:32:43.291Z,2.70
2018-08-27T06:37:49.540Z,2.67
2018-08-27T06:42:53.614Z,2.63
2018-08-27T06:47:58.765Z,2.80
2018-08-27T06:53:04.328Z,3.03
2018-08-27T06:58:11.215Z,3.10
2018-08-27T07:03:15.683Z,2.87
2018-08-27T07:08:20.262Z,3.60
2018-08-27T07:13:24.744Z,2.70
2018-08-27T07:18:30.096Z,2.57
2018-08-27T07:29:01.787Z,2.20
2018-08-27T07:34:06.127Z,2.30
2018-08-27T07:39:11.330Z,2.77
2018-08-27T07:44:15.407Z,2.20
2018-08-27T07:49:19.390Z,2.17
2018-08-27T07:54:23.594Z,2.00
2018-08-27T07:59:28.416Z,1.87
2018-08-27T08:04:33.294Z,2.07
2018-08-27T08:09:37.909Z,2.50
2018-08-27T08:14:42.058Z,1.67
2018-08-27T08:19:46.236Z,2.30
2018-08-27T08:24:51.103Z,2.20
2018-08-27T08:29:55.269Z,2.20
2018-08-27T08:34:59.745Z,1.93
2018-08-27T08:40:03.771Z,1.90
2018-08-27T08:45:07.652Z,1.60
2018-08-27T08:50:11.455Z,1.97
2018-08-27T08:55:15.617Z,1.90
2018-08-27T09:00:20.008Z,2.13
2018-08-27T09:05:24.038Z,2.17
2018-08-27T09:10:27.845Z,1.90
2018-08-27T09:15:31.547Z,2.23
2018-08-27T09:20:35.529Z,2.23
2018-08-27T09:25:40.440Z,1.97
2018-08-27T09:30:44.493Z,1.80
2018-08-27T09:35:51.036Z,2.50
2018-08-27T09:40:56.872Z,1.93
2018-08-27T09:46:00.990Z,1.83
2018-08-27T09:51:05.616Z,2.10
2018-08-27T09:56:11.290Z,2.40
2018-08-27T10:01:20.837Z,1.80
2018-08-27T10:06:24.875Z,2.10
2018-08-27T10:11:30.700Z,2.33
2018-08-27T10:16:34.530Z,2.37
2018-08-27T10:21:38.270Z,2.20
2018-08-27T10:26:42.171Z,2.60
2018-08-27T10:31:48.057Z,2.93
2018-08-27T10:36:51.775Z,2.33
2018-08-27T10:41:56.417Z,2.20
2018-08-27T10:47:01.097Z,2.23
2018-08-27T10:52:09.769Z,1.73
2018-08-27T10:57:15.025Z,2.00
2018-08-27T11:02:18.833Z,1.97
2018-08-27T11:07:25.871Z,2.20
2018-08-27T11:12:29.601Z,1.90
2018-08-27T11:17:39.915Z,2.27
2018-08-27T11:22:44.516Z,2.17
2018-08-27T11:27:48.772Z,2.50
2018-08-27T11:32:52.649Z,2.50
2018-08-27T11:37:57.111Z,2.60
2018-08-27T11:43:00.995Z,2.33
2018-08-27T11:48:05.363Z,2.60
2018-08-27T11:53:10.745Z,2.67
2018-08-27T11:58:14.741Z,2.50
2018-08-27T12:03:18.962Z,2.30
2018-08-27T12:08:22.984Z,2.67
2018-08-27T12:13:27.890Z,2.83
2018-08-27T12:18:31.800Z,2.27
2018-08-27T12:23:36.055Z,2.50
2018-08-27T12:28:40.294Z,2.70
2018-08-27T12:33:44.603Z,2.70
2018-08-27T12:38:48.719Z,3.13
2018-08-27T12:43:52.963Z,2.60
2018-08-27T12:48:57.109Z,2.80
2018-08-27T12:54:01.406Z,2.63
2018-08-27T12:59:07.325Z,2.57
2018-08-27T13:04:12.010Z,2.50
2018-08-27T13:09:17.490Z,2.50
2018-08-27T13:14:21.695Z,2.40
2018-08-27T13:19:25.942Z,2.40
2018-08-27T13:24:30.516Z,2.90
2018-08-27T13:29:35.161Z,2.73
2018-08-27T13:34:39.369Z,2.80
2018-08-27T13:39:44.228Z,2.73
2018-08-27T13:44:50.803Z,2.90
2018-08-27T13:49:54.939Z,2.87
2018-08-27T13:54:59.086Z,2.20
2018-08-27T14:00:03.832Z,2.60
2018-08-27T14:05:08.794Z,3.50
2018-08-27T14:10:15.635Z,2.33
2018-08-27T14:15:20.154Z,2.10
2018-08-27T14:20:25.418Z,2.40
2018-08-27T14:25:30.999Z,2.53
2018-08-27T14:30:35.512Z,2.27
2018-08-27T14:35:41.518Z,2.30
2018-08-27T14:40:45.524Z,2.37
2018-08-27T14:45:49.888Z,3.33
2018-08-27T14:50:54.040Z,2.40
2018-08-27T14:55:57.798Z,2.73
2018-08-27T15:01:07.098Z,2.70
2018-08-27T15:11:26.442Z,2.70
2018-08-27T15:16:31.445Z,2.20
2018-08-27T15:21:35.584Z,3.10
2018-08-27T15:26:45.455Z,2.90
2018-08-27T15:31:49.420Z,2.47
2018-08-27T15:36:54.349Z,2.50
2018-08-27T15:41:58.507Z,2.77
2018-08-27T15:47:05.146Z,2.67
2018-08-27T15:52:10.812Z,2.30
2018-08-27T15:57:23.505Z,2.40
2018-08-27T17:31:50.363Z,2.80
2018-08-27T18:23:57.996Z,3.07
2018-08-27T19:24:33.282Z,2.80
2018-08-27T19:29:38.435Z,3.20
2018-08-27T19:34:43.221Z,3.50
2018-08-27T19:39:47.248Z,3.10
2018-08-27T19:44:51.200Z,3.90
2018-08-27T19:49:55.054Z,3.30
2018-08-27T19:55:04.355Z,3.57
2018-08-27T20:00:08.594Z,3.40
2018-08-27T20:05:12.640Z,3.13
2018-08-27T20:10:16.750Z,3.60
2018-08-27T20:15:20.961Z,3.10
2018-08-27T20:20:25.609Z,2.77
2018-08-27T20:25:29.559Z,2.87
2018-08-27T20:30:33.496Z,3.43
2018-08-27T20:35:37.510Z,3.30
2018-08-27T20:40:41.441Z,3.63
2018-08-27T20:45:45.376Z,4.27
2018-08-27T20:50:49.392Z,3.93
2018-08-27T20:55:53.482Z,3.63
2018-08-27T21:00:57.598Z,3.63
2018-08-27T21:06:01.530Z,3.50
2018-08-27T21:11:05.619Z,4.87
2018-08-27T21:16:09.741Z,6.30
2018-08-27T21:21:13.627Z,4.50
2018-08-27T21:26:17.705Z,4.50
2018-08-27T21:31:21.627Z,4.13
2018-08-27T21:36:25.908Z,4.90
2018-08-27T21:41:29.821Z,4.50
2018-08-27T21:46:33.656Z,4.40
2018-08-27T21:51:37.493Z,3.53
2018-08-27T21:56:41.467Z,3.17
2018-08-27T22:01:49.564Z,4.10
2018-08-27T22:06:53.514Z,4.07
2018-08-27T22:11:57.490Z,3.90
2018-08-27T22:17:01.887Z,3.40
2018-08-27T22:22:05.911Z,3.80
2018-08-27T22:27:09.863Z,3.60
2018-08-27T22:32:13.894Z,3.50
2018-08-27T22:37:17.826Z,3.70
2018-08-27T22:42:21.707Z,3.73
2018-08-27T22:47:25.752Z,3.50
2018-08-27T22:52:29.804Z,3.20
2018-08-27T22:57:41.867Z,4.00
2018-08-27T23:02:51.082Z,3.30
2018-08-27T23:07:54.916Z,3.73
2018-08-27T23:12:58.787Z,3.63
2018-08-27T23:18:02.827Z,3.30
2018-08-27T23:23:06.859Z,3.80
2018-08-27T23:33:46.826Z,3.70
2018-08-27T23:38:50.685Z,3.50
2018-08-27T23:43:54.556Z,3.10
2018-08-27T23:48:58.499Z,3.80
2018-08-27T23:54:02.576Z,3.90
2018-08-27T23:59:06.737Z,3.60
