createdAt,value
2019-05-30T00:01:06.329Z,1.60
2019-05-30T00:04:29.533Z,1.55
2019-05-30T00:07:46.179Z,1.45
2019-05-30T00:11:03.135Z,1.50
2019-05-30T00:14:19.946Z,1.55
2019-05-30T00:17:36.714Z,1.70
2019-05-30T00:20:54.599Z,1.85
2019-05-30T00:24:11.316Z,1.65
2019-05-30T00:27:27.922Z,1.37
2019-05-30T00:30:44.567Z,1.67
2019-05-30T00:34:05.943Z,1.52
2019-05-30T00:37:22.783Z,1.65
2019-05-30T00:40:39.470Z,2.00
2019-05-30T00:43:56.207Z,1.40
2019-05-30T00:47:12.791Z,1.75
2019-05-30T00:50:29.520Z,1.70
2019-05-30T00:53:46.243Z,2.05
2019-05-30T00:57:03.044Z,1.98
2019-05-30T01:00:20.216Z,2.05
2019-05-30T01:03:36.879Z,1.80
2019-05-30T01:06:53.585Z,1.80
2019-05-30T01:10:11.814Z,1.75
2019-05-30T01:13:28.474Z,1.70
2019-05-30T01:16:45.203Z,1.67
2019-05-30T01:20:03.121Z,1.72
2019-05-30T01:23:20.063Z,1.60
2019-05-30T01:26:36.742Z,1.50
2019-05-30T01:29:53.412Z,1.60
2019-05-30T01:33:10.165Z,1.80
2019-05-30T01:36:26.887Z,1.60
2019-05-30T01:39:43.794Z,1.50
2019-05-30T01:43:01.991Z,1.75
2019-05-30T01:46:19.002Z,1.60
2019-05-30T01:49:35.766Z,1.50
2019-05-30T01:52:52.496Z,1.52
2019-05-30T01:56:09.303Z,1.60
2019-05-30T01:59:26.033Z,1.32
2019-05-30T02:02:42.605Z,1.98
2019-05-30T02:05:59.191Z,1.65
2019-05-30T02:09:17.360Z,1.52
2019-05-30T02:12:34.087Z,1.32
2019-05-30T02:15:50.698Z,1.80
2019-05-30T02:19:07.944Z,1.47
2019-05-30T02:22:24.578Z,1.80
2019-05-30T02:25:41.327Z,1.85
2019-05-30T02:28:58.015Z,1.70
2019-05-30T02:32:15.032Z,1.57
2019-05-30T02:35:31.643Z,1.40
2019-05-30T02:38:49.270Z,1.57
2019-05-30T02:42:07.303Z,1.40
2019-05-30T02:45:24.540Z,1.65
2019-05-30T02:48:57.233Z,1.52
2019-05-30T02:51:59.691Z,1.77
2019-05-30T02:55:17.071Z,1.45
2019-05-30T02:58:33.728Z,1.50
2019-05-30T03:02:00.903Z,1.82
2019-05-30T03:05:12.129Z,1.47
2019-05-30T03:08:27.301Z,1.72
2019-05-30T03:11:44.158Z,1.60
2019-05-30T03:15:02.499Z,1.60
2019-05-30T03:18:19.300Z,1.55
2019-05-30T03:21:35.941Z,1.65
2019-05-30T03:24:52.563Z,1.85
2019-05-30T03:28:11.216Z,1.75
2019-05-30T03:31:30.172Z,1.60
2019-05-30T03:34:47.115Z,1.62
2019-05-30T03:38:05.644Z,1.82
2019-05-30T03:41:22.350Z,1.92
2019-05-30T03:44:39.162Z,1.40
2019-05-30T03:48:01.857Z,1.62
2019-05-30T03:51:20.486Z,1.82
2019-05-30T03:54:38.468Z,1.65
2019-05-30T03:58:12.801Z,1.45
2019-05-30T04:01:38.293Z,1.70
2019-05-30T04:05:11.927Z,1.65
2019-05-30T04:08:30.351Z,1.70
2019-05-30T04:11:59.222Z,1.50
2019-05-30T04:15:35.064Z,1.57
2019-05-30T04:18:51.740Z,1.65
2019-05-30T04:22:09.358Z,1.85
2019-05-30T04:25:26.046Z,2.10
2019-05-30T04:28:43.386Z,1.62
2019-05-30T04:32:00.071Z,2.75
2019-05-30T04:35:18.878Z,2.15
2019-05-30T04:38:35.991Z,2.40
2019-05-30T04:41:53.076Z,1.82
2019-05-30T04:45:13.759Z,2.02
2019-05-30T04:48:30.438Z,2.08
2019-05-30T04:51:51.262Z,2.30
2019-05-30T04:55:11.181Z,1.97
2019-05-30T04:58:29.105Z,2.40
2019-05-30T05:01:46.147Z,2.47
2019-05-30T05:05:02.855Z,2.00
2019-05-30T05:08:27.552Z,2.37
2019-05-30T05:11:44.286Z,2.27
2019-05-30T05:15:07.786Z,2.12
2019-05-30T05:18:24.614Z,2.45
2019-05-30T05:21:41.235Z,2.12
2019-05-30T05:24:57.842Z,1.77
2019-05-30T05:28:15.756Z,2.00
2019-05-30T05:31:32.461Z,2.05
2019-05-30T05:34:52.054Z,1.85
2019-05-30T05:38:09.926Z,2.15
2019-05-30T05:41:26.252Z,1.70
2019-05-30T05:44:43.135Z,1.90
2019-05-30T05:47:59.945Z,2.00
2019-05-30T05:51:18.491Z,2.33
2019-05-30T05:54:37.260Z,1.62
2019-05-30T05:57:54.341Z,2.12
2019-05-30T06:01:11.255Z,2.80
2019-05-30T06:04:27.887Z,1.95
2019-05-30T06:07:44.538Z,2.45
2019-05-30T06:11:02.603Z,1.90
2019-05-30T06:14:19.855Z,1.60
2019-05-30T06:17:36.542Z,1.42
2019-05-30T06:20:53.170Z,1.47
2019-05-30T06:24:10.099Z,1.62
2019-05-30T06:27:26.690Z,1.52
2019-05-30T06:30:43.415Z,1.50
2019-05-30T06:34:00.092Z,1.50
2019-05-30T06:37:16.721Z,1.50
2019-05-30T06:40:33.314Z,1.82
2019-05-30T06:43:50.129Z,1.30
2019-05-30T06:47:06.787Z,1.85
2019-05-30T06:50:24.709Z,2.10
2019-05-30T06:53:41.498Z,1.65
2019-05-30T06:56:58.201Z,1.95
2019-05-30T07:00:15.609Z,2.90
2019-05-30T07:03:32.692Z,1.10
2019-05-30T07:06:50.373Z,1.60
2019-05-30T07:10:07.799Z,1.67
2019-05-30T07:13:25.216Z,1.52
2019-05-30T07:16:42.120Z,1.35
2019-05-30T07:19:58.806Z,1.30
2019-05-30T07:23:15.659Z,1.50
2019-05-30T07:26:34.005Z,1.80
2019-05-30T07:29:50.784Z,1.50
2019-05-30T07:33:07.389Z,1.10
2019-05-30T07:36:24.165Z,1.90
2019-05-30T07:39:40.769Z,1.32
2019-05-30T07:42:57.519Z,1.20
2019-05-30T07:46:14.282Z,0.90
2019-05-30T07:49:30.893Z,1.20
2019-05-30T07:52:47.649Z,1.47
2019-05-30T07:56:04.554Z,1.15
2019-05-30T07:59:21.603Z,1.25
2019-05-30T08:02:38.550Z,1.05
2019-05-30T08:05:55.195Z,1.12
2019-05-30T08:09:13.038Z,1.05
2019-05-30T08:12:30.122Z,1.20
2019-05-30T08:15:46.896Z,1.00
2019-05-30T08:19:03.584Z,1.45
2019-05-30T08:22:20.487Z,1.12
2019-05-30T08:25:38.397Z,0.80
2019-05-30T08:28:55.191Z,1.12
2019-05-30T08:32:11.945Z,0.88
2019-05-30T08:35:39.178Z,1.20
2019-05-30T08:38:48.233Z,1.20
2019-05-30T08:42:05.120Z,1.20
2019-05-30T08:45:22.247Z,1.12
2019-05-30T08:48:40.293Z,1.37
2019-05-30T08:51:57.005Z,1.20
2019-05-30T08:55:16.453Z,1.35
2019-05-30T08:58:33.108Z,1.27
2019-05-30T09:01:52.994Z,1.20
2019-05-30T09:05:08.556Z,1.37
2019-05-30T09:08:25.167Z,1.65
2019-05-30T09:11:42.334Z,1.40
2019-05-30T09:14:59.152Z,1.47
2019-05-30T09:18:16.090Z,1.30
2019-05-30T09:21:32.724Z,1.00
2019-05-30T09:24:49.407Z,1.40
2019-05-30T09:28:06.034Z,1.07
2019-05-30T09:31:22.875Z,1.00
2019-05-30T09:34:40.398Z,1.12
2019-05-30T09:37:58.095Z,1.52
2019-05-30T09:41:14.770Z,1.65
2019-05-30T09:44:31.476Z,1.32
2019-05-30T09:47:49.287Z,1.42
2019-05-30T09:51:06.316Z,1.20
2019-05-30T09:54:22.966Z,1.75
2019-05-30T09:57:39.752Z,1.95
2019-05-30T10:00:56.436Z,1.37
2019-05-30T10:04:13.030Z,1.30
2019-05-30T10:07:29.742Z,1.12
2019-05-30T10:10:47.708Z,1.40
2019-05-30T10:14:04.921Z,1.00
2019-05-30T10:17:21.557Z,1.00
2019-05-30T10:20:38.326Z,1.60
2019-05-30T10:23:55.115Z,1.40
2019-05-30T10:27:12.557Z,1.32
2019-05-30T10:30:31.045Z,1.50
2019-05-30T10:33:49.215Z,1.22
2019-05-30T10:37:07.104Z,1.65
2019-05-30T10:40:24.297Z,1.30
2019-05-30T10:43:41.132Z,1.15
2019-05-30T10:46:57.946Z,1.40
2019-05-30T10:50:14.967Z,1.47
2019-05-30T10:53:31.570Z,1.20
2019-05-30T10:56:49.558Z,1.20
2019-05-30T11:00:09.441Z,1.47
2019-05-30T11:03:25.295Z,1.30
2019-05-30T11:07:04.835Z,1.20
2019-05-30T11:10:17.807Z,1.10
2019-05-30T11:13:34.440Z,1.20
2019-05-30T11:16:51.734Z,1.27
2019-05-30T11:20:08.677Z,1.45
2019-05-30T11:23:25.389Z,1.27
2019-05-30T11:26:42.100Z,1.37
2019-05-30T11:29:59.023Z,1.85
2019-05-30T11:33:15.668Z,1.42
2019-05-30T11:36:32.321Z,1.57
2019-05-30T11:39:55.792Z,1.82
2019-05-30T11:43:12.387Z,0.98
2019-05-30T11:46:29.160Z,1.40
2019-05-30T11:49:45.775Z,1.67
2019-05-30T11:53:11.306Z,1.30
2019-05-30T11:56:31.983Z,1.57
2019-05-30T11:59:50.093Z,1.37
2019-05-30T12:03:06.890Z,1.92
2019-05-30T12:06:23.500Z,2.10
2019-05-30T12:09:40.244Z,1.77
2019-05-30T12:12:57.353Z,1.57
2019-05-30T12:16:14.279Z,1.98
2019-05-30T12:19:30.916Z,1.22
2019-05-30T12:22:47.550Z,1.10
2019-05-30T12:26:04.182Z,1.50
2019-05-30T12:29:20.899Z,1.47
2019-05-30T12:32:37.615Z,2.10
2019-05-30T12:35:54.445Z,1.47
2019-05-30T12:39:12.175Z,1.42
2019-05-30T12:42:28.947Z,1.65
2019-05-30T12:45:45.645Z,1.40
2019-05-30T12:49:03.594Z,1.20
2019-05-30T12:52:20.499Z,1.30
2019-05-30T12:55:37.780Z,1.50
2019-05-30T12:58:54.578Z,1.40
2019-05-30T13:02:11.464Z,1.40
2019-05-30T13:05:28.976Z,1.37
2019-05-30T13:08:45.604Z,2.05
2019-05-30T13:12:02.633Z,1.60
2019-05-30T13:15:19.413Z,1.50
2019-05-30T13:18:36.156Z,1.65
2019-05-30T13:21:53.831Z,1.22
2019-05-30T13:25:13.968Z,1.10
2019-05-30T13:28:30.690Z,1.12
2019-05-30T13:31:47.294Z,1.20
2019-05-30T13:35:07.641Z,1.10
2019-05-30T13:38:27.034Z,1.77
2019-05-30T13:41:43.868Z,1.07
2019-05-30T13:45:02.029Z,1.35
2019-05-30T13:48:19.111Z,0.98
2019-05-30T13:51:35.809Z,1.10
2019-05-30T13:54:52.530Z,1.02
2019-05-30T13:58:10.528Z,1.20
2019-05-30T14:01:27.690Z,1.07
2019-05-30T14:04:44.420Z,1.35
2019-05-30T14:08:02.649Z,1.12
2019-05-30T14:11:19.552Z,1.10
2019-05-30T14:14:36.155Z,0.90
2019-05-30T14:17:52.896Z,1.10
2019-05-30T14:21:09.576Z,1.10
2019-05-30T14:24:26.347Z,1.12
2019-05-30T14:27:43.098Z,1.20
2019-05-30T14:30:59.787Z,1.82
2019-05-30T14:34:16.515Z,1.52
2019-05-30T14:37:33.246Z,1.10
2019-05-30T14:40:49.840Z,1.42
2019-05-30T14:44:07.164Z,1.07
2019-05-30T14:47:26.658Z,1.00
2019-05-30T14:50:43.734Z,1.20
2019-05-30T14:54:00.503Z,1.25
2019-05-30T14:57:17.591Z,1.17
2019-05-30T15:00:34.346Z,1.25
2019-05-30T15:03:51.155Z,1.15
2019-05-30T15:07:07.849Z,1.12
2019-05-30T15:10:24.789Z,1.00
2019-05-30T15:13:41.493Z,1.10
2019-05-30T15:16:58.608Z,1.30
2019-05-30T15:20:17.738Z,1.00
2019-05-30T15:23:35.153Z,0.80
2019-05-30T15:26:51.851Z,1.10
2019-05-30T15:30:12.764Z,0.93
2019-05-30T15:33:31.017Z,1.10
2019-05-30T15:36:47.777Z,1.20
2019-05-30T15:40:04.909Z,1.30
2019-05-30T15:43:21.631Z,1.37
2019-05-30T15:46:38.459Z,1.20
2019-05-30T15:49:55.214Z,0.80
2019-05-30T15:53:13.100Z,0.90
2019-05-30T15:56:29.877Z,1.35
2019-05-30T15:59:46.503Z,1.30
2019-05-30T16:03:03.233Z,1.15
2019-05-30T16:06:20.815Z,1.17
2019-05-30T16:09:46.735Z,1.10
2019-05-30T16:12:55.996Z,1.00
2019-05-30T16:16:13.535Z,1.37
2019-05-30T16:19:30.369Z,1.30
2019-05-30T16:22:47.176Z,1.05
2019-05-30T16:26:04.049Z,0.90
2019-05-30T16:29:21.884Z,1.02
2019-05-30T16:32:38.747Z,1.07
2019-05-30T16:35:55.624Z,1.00
2019-05-30T16:39:20.404Z,1.30
2019-05-30T16:42:39.987Z,1.07
2019-05-30T16:45:56.631Z,1.30
2019-05-30T16:49:14.360Z,1.25
2019-05-30T16:52:31.738Z,1.77
2019-05-30T16:56:07.723Z,1.17
2019-05-30T16:59:55.178Z,1.20
2019-05-30T17:03:34.097Z,1.02
2019-05-30T17:06:51.016Z,1.30
2019-05-30T17:10:21.374Z,1.10
2019-05-30T17:13:26.918Z,1.12
2019-05-30T17:16:43.711Z,1.40
2019-05-30T17:20:00.668Z,1.30
2019-05-30T17:23:24.846Z,1.35
2019-05-30T17:26:45.242Z,1.20
2019-05-30T17:30:01.995Z,1.20
2019-05-30T17:33:20.741Z,1.35
2019-05-30T17:36:38.715Z,1.20
2019-05-30T17:39:55.649Z,1.40
2019-05-30T17:43:12.545Z,1.25
2019-05-30T17:46:30.099Z,1.20
2019-05-30T17:49:48.526Z,1.70
2019-05-30T17:53:05.152Z,1.40
2019-05-30T17:56:23.973Z,1.30
2019-05-30T17:59:40.784Z,1.25
2019-05-30T18:02:57.983Z,1.17
2019-05-30T18:06:14.982Z,1.27
2019-05-30T18:09:31.582Z,1.47
2019-05-30T18:12:48.230Z,1.35
2019-05-30T18:16:05.454Z,1.62
2019-05-30T18:19:23.322Z,1.72
2019-05-30T18:22:43.500Z,1.77
2019-05-30T18:29:40.180Z,3.05
2019-05-30T18:32:57.116Z,3.95
2019-05-30T18:36:15.625Z,3.70
2019-05-30T18:39:32.886Z,3.77
2019-05-30T18:42:49.847Z,5.42
2019-05-30T18:46:06.541Z,10.43
2019-05-30T18:49:41.327Z,9.85
2019-05-30T18:53:11.728Z,11.05
2019-05-30T19:00:16.034Z,12.23
2019-05-30T19:04:01.685Z,14.75
2019-05-30T19:11:00.795Z,8.05
2019-05-30T19:15:08.837Z,6.17
2019-05-30T19:19:10.080Z,4.92
2019-05-30T19:22:41.740Z,4.55
2019-05-30T19:27:12.464Z,4.10
2019-05-30T19:30:30.622Z,3.27
2019-05-30T19:33:48.590Z,3.37
2019-05-30T19:37:05.469Z,3.27
2019-05-30T19:40:24.863Z,3.65
2019-05-30T19:43:40.878Z,4.28
2019-05-30T19:46:58.348Z,5.00
2019-05-30T19:50:16.448Z,4.85
2019-05-30T19:53:34.954Z,5.75
2019-05-30T19:56:53.001Z,6.22
2019-05-30T20:00:11.140Z,7.22
2019-05-30T20:03:38.529Z,7.37
2019-05-30T20:06:48.316Z,8.35
2019-05-30T20:14:11.012Z,7.25
2019-05-30T20:17:30.018Z,6.00
2019-05-30T20:20:56.725Z,5.70
2019-05-30T20:24:05.516Z,5.92
2019-05-30T20:27:22.185Z,4.92
2019-05-30T20:30:39.216Z,5.78
2019-05-30T20:33:58.563Z,5.75
2019-05-30T20:37:15.621Z,5.15
2019-05-30T20:40:33.050Z,5.15
2019-05-30T20:43:49.802Z,4.28
2019-05-30T20:47:06.672Z,4.85
2019-05-30T20:50:23.799Z,4.87
2019-05-30T20:53:41.258Z,4.58
2019-05-30T20:56:57.874Z,4.40
2019-05-30T21:00:20.235Z,4.62
2019-05-30T21:03:44.543Z,4.70
2019-05-30T21:07:03.441Z,5.15
2019-05-30T21:10:20.274Z,4.17
2019-05-30T21:13:59.813Z,5.12
2019-05-30T21:17:17.230Z,4.10
2019-05-30T21:20:37.855Z,4.37
2019-05-30T21:23:55.421Z,4.90
2019-05-30T21:27:12.982Z,4.22
2019-05-30T21:30:31.540Z,4.60
2019-05-30T21:33:48.488Z,4.75
2019-05-30T21:37:05.430Z,4.30
2019-05-30T21:40:22.452Z,6.12
2019-05-30T21:43:40.308Z,4.67
2019-05-30T21:46:56.984Z,5.25
2019-05-30T21:50:13.890Z,6.25
2019-05-30T21:53:30.759Z,7.45
2019-05-30T21:56:48.437Z,7.87
2019-05-30T22:00:06.673Z,6.47
2019-05-30T22:03:24.150Z,6.47
2019-05-30T22:06:40.942Z,6.00
2019-05-30T22:09:57.616Z,5.97
2019-05-30T22:13:14.380Z,5.37
2019-05-30T22:16:31.060Z,5.95
2019-05-30T22:19:47.916Z,5.40
2019-05-30T22:23:04.594Z,5.05
2019-05-30T22:26:21.315Z,5.40
2019-05-30T22:29:40.410Z,5.33
2019-05-30T22:32:56.274Z,4.33
2019-05-30T22:36:14.949Z,5.20
2019-05-30T22:39:31.589Z,4.53
2019-05-30T22:42:48.273Z,4.58
2019-05-30T22:46:04.921Z,4.15
2019-05-30T22:49:21.598Z,4.12
2019-05-30T22:52:38.408Z,4.90
2019-05-30T22:55:55.083Z,4.10
2019-05-30T22:59:11.728Z,4.17
2019-05-30T23:02:28.457Z,4.28
2019-05-30T23:05:45.330Z,4.35
2019-05-30T23:09:01.968Z,4.90
2019-05-30T23:12:18.608Z,4.42
2019-05-30T23:15:35.386Z,4.05
2019-05-30T23:18:52.643Z,4.42
2019-05-30T23:22:09.275Z,4.00
2019-05-30T23:25:27.400Z,4.78
2019-05-30T23:28:44.048Z,4.37
2019-05-30T23:32:00.668Z,4.17
2019-05-30T23:35:17.671Z,4.00
2019-05-30T23:38:34.477Z,4.22
2019-05-30T23:41:51.135Z,3.65
2019-05-30T23:45:07.775Z,3.80
2019-05-30T23:48:24.388Z,4.35
2019-05-30T23:51:41.391Z,3.50
2019-05-30T23:54:58.339Z,4.00
2019-05-30T23:58:14.983Z,4.12
