createdAt,value
2022-10-11T00:01:26.818Z,2.88
2022-10-11T00:03:53.388Z,2.38
2022-10-11T00:06:20.676Z,2.15
2022-10-11T00:08:47.284Z,2.90
2022-10-11T00:11:14.013Z,1.90
2022-10-11T00:13:42.721Z,2.30
2022-10-11T00:16:11.323Z,2.03
2022-10-11T00:18:38.077Z,2.25
2022-10-11T00:21:07.701Z,1.98
2022-10-11T00:23:35.336Z,2.10
2022-10-11T00:26:04.894Z,2.15
2022-10-11T00:28:32.382Z,2.53
2022-10-11T00:30:59.363Z,2.03
2022-10-11T00:33:26.108Z,2.30
2022-10-11T00:35:52.669Z,2.10
2022-10-11T00:38:19.319Z,2.45
2022-10-11T00:40:45.958Z,2.40
2022-10-11T00:43:23.171Z,2.35
2022-10-11T00:45:55.537Z,2.13
2022-10-11T00:48:31.588Z,2.65
2022-10-11T00:51:02.146Z,2.28
2022-10-11T00:53:35.028Z,2.53
2022-10-11T00:56:09.835Z,2.10
2022-10-11T00:58:39.279Z,2.03
2022-10-11T01:01:05.991Z,2.60
2022-10-11T01:03:34.635Z,2.50
2022-10-11T01:06:03.928Z,2.38
2022-10-11T01:08:32.193Z,2.22
2022-10-11T01:11:01.546Z,2.42
2022-10-11T01:13:55.514Z,2.60
2022-10-11T01:16:52.285Z,2.05
2022-10-11T01:19:33.809Z,2.33
2022-10-11T01:22:33.239Z,2.60
2022-10-11T01:25:39.432Z,1.88
2022-10-11T01:28:21.292Z,2.22
2022-10-11T01:30:49.000Z,2.55
2022-10-11T01:33:41.260Z,2.85
2022-10-11T01:36:32.549Z,2.65
2022-10-11T01:39:26.332Z,1.98
2022-10-11T01:41:56.448Z,2.25
2022-10-11T01:44:26.010Z,1.90
2022-10-11T01:46:53.729Z,2.08
2022-10-11T01:49:20.541Z,2.70
2022-10-11T01:51:52.756Z,2.30
2022-10-11T01:55:07.714Z,2.60
2022-10-11T01:57:41.183Z,2.10
2022-10-11T02:00:20.624Z,2.22
2022-10-11T02:03:13.024Z,2.22
2022-10-11T02:05:56.665Z,2.30
2022-10-11T02:08:46.438Z,2.67
2022-10-11T02:11:27.128Z,2.28
2022-10-11T02:14:02.825Z,2.30
2022-10-11T02:16:37.532Z,2.20
2022-10-11T02:19:07.268Z,2.97
2022-10-11T02:21:36.287Z,2.38
2022-10-11T02:24:13.534Z,2.17
2022-10-11T02:26:44.132Z,2.88
2022-10-11T02:29:16.725Z,2.60
2022-10-11T02:31:45.248Z,2.10
2022-10-11T02:34:18.383Z,2.38
2022-10-11T02:37:11.573Z,2.22
2022-10-11T02:39:48.419Z,2.25
2022-10-11T02:42:30.890Z,2.30
2022-10-11T02:45:01.633Z,2.25
2022-10-11T02:47:32.056Z,2.10
2022-10-11T02:49:59.850Z,2.00
2022-10-11T02:52:26.741Z,1.80
2022-10-11T02:54:55.750Z,1.83
2022-10-11T02:57:22.371Z,2.00
2022-10-11T02:59:51.132Z,1.70
2022-10-11T03:02:17.856Z,2.20
2022-10-11T03:04:44.516Z,1.63
2022-10-11T03:07:11.893Z,1.98
2022-10-11T03:09:38.644Z,1.50
2022-10-11T03:12:05.329Z,1.60
2022-10-11T03:14:34.268Z,1.35
2022-10-11T03:17:23.700Z,1.40
2022-10-11T03:19:47.897Z,1.95
2022-10-11T03:22:14.726Z,1.55
2022-10-11T03:24:41.328Z,1.33
2022-10-11T03:27:07.930Z,1.33
2022-10-11T03:29:36.766Z,1.05
2022-10-11T03:32:03.467Z,2.03
2022-10-11T03:34:30.188Z,1.85
2022-10-11T03:36:56.841Z,1.63
2022-10-11T03:39:23.648Z,1.70
2022-10-11T03:41:50.222Z,1.48
2022-10-11T03:44:16.997Z,1.77
2022-10-11T03:46:43.588Z,1.77
2022-10-11T03:49:10.147Z,1.30
2022-10-11T03:51:38.853Z,1.50
2022-10-11T03:54:07.441Z,1.38
2022-10-11T03:56:36.075Z,1.45
2022-10-11T03:59:02.729Z,1.35
2022-10-11T04:01:29.398Z,1.27
2022-10-11T04:03:57.314Z,1.60
2022-10-11T04:06:25.624Z,2.17
2022-10-11T04:08:52.303Z,1.60
2022-10-11T04:11:18.855Z,1.75
2022-10-11T04:13:45.405Z,1.45
2022-10-11T04:16:12.227Z,1.20
2022-10-11T04:18:38.905Z,1.20
2022-10-11T04:21:08.341Z,1.67
2022-10-11T04:23:35.193Z,1.05
2022-10-11T04:26:07.207Z,1.10
2022-10-11T04:28:34.626Z,1.20
2022-10-11T04:31:01.318Z,1.30
2022-10-11T04:33:27.892Z,1.38
2022-10-11T04:35:56.111Z,1.40
2022-10-11T04:38:23.896Z,1.85
2022-10-11T04:40:50.930Z,1.02
2022-10-11T04:43:18.666Z,1.42
2022-10-11T04:45:45.235Z,1.13
2022-10-11T04:48:11.861Z,1.08
2022-10-11T04:50:38.439Z,1.00
2022-10-11T04:53:05.068Z,0.90
2022-10-11T04:55:33.551Z,0.93
2022-10-11T04:58:00.124Z,1.02
2022-10-11T05:00:27.669Z,1.05
2022-10-11T05:02:55.342Z,1.42
2022-10-11T05:05:22.704Z,1.10
2022-10-11T05:07:50.007Z,0.98
2022-10-11T05:10:18.440Z,0.90
2022-10-11T05:12:45.112Z,0.75
2022-10-11T05:15:11.685Z,1.13
2022-10-11T05:17:40.412Z,1.48
2022-10-11T05:20:09.803Z,1.20
2022-10-11T05:22:38.636Z,1.40
2022-10-11T05:25:05.673Z,1.08
2022-10-11T05:27:34.497Z,1.10
2022-10-11T05:30:01.975Z,1.17
2022-10-11T05:32:30.552Z,0.77
2022-10-11T05:34:57.112Z,0.98
2022-10-11T05:37:24.390Z,1.00
2022-10-11T05:39:50.973Z,0.70
2022-10-11T05:42:17.524Z,1.30
2022-10-11T05:44:44.124Z,1.40
2022-10-11T05:47:10.671Z,0.98
2022-10-11T05:49:37.480Z,0.65
2022-10-11T05:52:06.726Z,0.90
2022-10-11T05:54:35.691Z,1.27
2022-10-11T05:57:02.236Z,0.98
2022-10-11T05:59:28.861Z,0.98
2022-10-11T06:01:57.588Z,1.02
2022-10-11T06:04:24.868Z,0.80
2022-10-11T06:06:52.759Z,0.90
2022-10-11T06:09:19.399Z,0.80
2022-10-11T06:11:46.210Z,0.90
2022-10-11T06:14:12.982Z,1.08
2022-10-11T06:16:41.715Z,1.20
2022-10-11T06:19:08.308Z,1.40
2022-10-11T06:21:34.956Z,1.15
2022-10-11T06:24:02.631Z,0.88
2022-10-11T06:26:29.680Z,1.23
2022-10-11T06:28:58.928Z,0.90
2022-10-11T06:31:25.797Z,0.60
2022-10-11T06:33:52.363Z,0.82
2022-10-11T06:36:19.205Z,0.80
2022-10-11T06:38:46.061Z,0.95
2022-10-11T06:41:23.513Z,1.08
2022-10-11T06:43:53.045Z,1.02
2022-10-11T06:46:21.766Z,1.60
2022-10-11T06:48:49.120Z,0.63
2022-10-11T06:51:17.956Z,0.77
2022-10-11T06:53:49.056Z,0.90
2022-10-11T06:56:15.618Z,0.55
2022-10-11T06:58:42.287Z,0.80
2022-10-11T07:01:12.639Z,0.80
2022-10-11T07:03:39.497Z,0.82
2022-10-11T07:06:11.954Z,0.80
2022-10-11T07:08:39.668Z,0.70
2022-10-11T07:11:13.397Z,0.80
2022-10-11T07:13:41.368Z,0.67
2022-10-11T07:16:13.096Z,0.65
2022-10-11T07:18:39.946Z,1.60
2022-10-11T07:21:08.669Z,0.52
2022-10-11T07:23:35.276Z,0.93
2022-10-11T07:26:04.737Z,0.90
2022-10-11T07:28:31.809Z,1.08
2022-10-11T07:30:59.227Z,0.65
2022-10-11T07:33:25.969Z,0.70
2022-10-11T07:35:57.111Z,0.73
2022-10-11T07:38:23.759Z,0.60
2022-10-11T07:40:52.611Z,0.82
2022-10-11T07:43:19.279Z,0.45
2022-10-11T07:45:48.535Z,0.68
2022-10-11T07:48:15.227Z,2.05
2022-10-11T07:50:41.942Z,0.55
2022-10-11T07:53:11.959Z,0.55
2022-10-11T07:55:40.270Z,0.80
2022-10-11T07:58:12.365Z,1.00
2022-10-11T08:00:42.224Z,1.15
2022-10-11T08:03:09.612Z,0.75
2022-10-11T08:05:39.360Z,0.43
2022-10-11T08:08:06.217Z,0.50
2022-10-11T08:10:37.948Z,0.70
2022-10-11T08:13:04.879Z,0.77
2022-10-11T08:15:31.574Z,0.82
2022-10-11T08:17:58.135Z,0.80
2022-10-11T08:20:24.752Z,0.77
2022-10-11T08:22:51.428Z,0.50
2022-10-11T08:25:18.069Z,0.80
2022-10-11T08:27:44.700Z,0.90
2022-10-11T08:30:11.968Z,0.52
2022-10-11T08:32:38.522Z,0.60
2022-10-11T08:35:05.960Z,0.73
2022-10-11T08:37:32.575Z,0.65
2022-10-11T08:39:59.387Z,1.23
2022-10-11T08:42:41.418Z,0.60
2022-10-11T08:45:16.956Z,0.57
2022-10-11T08:47:45.120Z,0.55
2022-10-11T08:50:19.838Z,0.95
2022-10-11T08:53:13.464Z,0.50
2022-10-11T08:55:44.131Z,0.35
2022-10-11T08:58:19.708Z,0.60
2022-10-11T09:00:48.276Z,0.40
2022-10-11T09:03:42.836Z,0.50
2022-10-11T09:06:40.100Z,0.38
2022-10-11T09:09:44.589Z,0.52
2022-10-11T09:12:20.224Z,0.50
2022-10-11T09:15:17.929Z,0.50
2022-10-11T09:17:59.473Z,0.47
2022-10-11T09:20:41.964Z,0.65
2022-10-11T09:23:42.597Z,0.40
2022-10-11T09:26:25.628Z,0.30
2022-10-11T09:29:06.805Z,0.35
2022-10-11T09:31:35.596Z,0.57
2022-10-11T09:34:16.423Z,0.25
2022-10-11T09:37:03.575Z,0.40
2022-10-11T09:39:45.728Z,0.40
2022-10-11T09:42:12.524Z,0.60
2022-10-11T09:44:50.597Z,0.30
2022-10-11T09:47:21.982Z,0.40
2022-10-11T09:50:01.274Z,0.30
2022-10-11T09:52:27.938Z,0.40
2022-10-11T09:54:58.092Z,0.30
2022-10-11T09:57:37.698Z,0.30
2022-10-11T10:00:18.904Z,0.20
2022-10-11T10:02:51.964Z,0.40
2022-10-11T10:05:24.689Z,0.32
2022-10-11T10:08:09.546Z,0.28
2022-10-11T10:10:59.264Z,0.30
2022-10-11T10:13:39.316Z,0.38
2022-10-11T10:16:08.058Z,0.40
2022-10-11T10:18:38.219Z,0.20
2022-10-11T10:21:10.077Z,0.20
2022-10-11T10:23:37.639Z,0.63
2022-10-11T10:26:15.615Z,0.30
2022-10-11T10:29:01.244Z,0.45
2022-10-11T10:32:13.513Z,0.20
2022-10-11T10:34:39.852Z,0.28
2022-10-11T10:37:25.340Z,0.30
2022-10-11T10:40:00.499Z,0.20
2022-10-11T10:42:28.048Z,0.20
2022-10-11T10:44:57.064Z,0.30
2022-10-11T10:48:11.993Z,0.38
2022-10-11T10:50:54.639Z,0.10
2022-10-11T10:53:26.436Z,0.20
2022-10-11T10:56:06.203Z,0.20
2022-10-11T10:59:10.216Z,0.13
2022-10-11T11:01:49.849Z,0.32
2022-10-11T11:04:26.942Z,0.30
2022-10-11T11:07:30.233Z,0.20
2022-10-11T11:10:11.503Z,0.30
2022-10-11T11:13:13.631Z,0.20
2022-10-11T11:15:49.115Z,0.30
2022-10-11T11:18:36.147Z,0.20
2022-10-11T11:21:05.997Z,0.20
2022-10-11T11:23:42.506Z,0.30
2022-10-11T11:26:14.168Z,0.73
2022-10-11T11:29:00.348Z,0.20
2022-10-11T11:31:32.867Z,0.32
2022-10-11T11:34:17.080Z,0.30
2022-10-11T11:36:49.533Z,0.38
2022-10-11T11:39:23.241Z,0.30
2022-10-11T11:41:58.580Z,0.20
2022-10-11T11:44:31.633Z,0.30
2022-10-11T11:47:11.332Z,0.22
2022-10-11T11:49:41.506Z,0.28
2022-10-11T11:52:16.317Z,0.20
2022-10-11T11:54:52.599Z,0.20
2022-10-11T11:57:38.157Z,0.20
2022-10-11T12:00:17.708Z,0.20
2022-10-11T12:02:59.959Z,0.15
2022-10-11T12:05:36.249Z,0.10
2022-10-11T12:08:08.398Z,0.30
2022-10-11T12:10:53.499Z,0.20
2022-10-11T12:13:35.800Z,0.25
2022-10-11T12:16:10.676Z,0.20
2022-10-11T12:18:55.992Z,0.20
2022-10-11T12:21:23.253Z,0.38
2022-10-11T12:23:54.938Z,0.20
2022-10-11T12:26:27.760Z,0.30
2022-10-11T12:29:18.340Z,0.10
2022-10-11T12:31:49.979Z,0.20
2022-10-11T12:34:42.024Z,0.20
2022-10-11T12:37:19.799Z,0.10
2022-10-11T12:39:54.207Z,0.20
2022-10-11T12:42:28.204Z,0.10
2022-10-11T12:45:15.873Z,0.17
2022-10-11T12:48:08.903Z,0.15
2022-10-11T12:51:02.788Z,0.10
2022-10-11T12:54:25.569Z,0.10
2022-10-11T12:57:35.109Z,0.43
2022-10-11T13:00:31.166Z,0.20
2022-10-11T13:03:29.754Z,0.10
2022-10-11T13:06:01.892Z,0.17
2022-10-11T13:08:36.800Z,0.25
2022-10-11T13:11:08.708Z,0.30
2022-10-11T13:13:45.309Z,0.40
2022-10-11T13:16:19.778Z,0.10
2022-10-11T13:18:49.716Z,0.20
2022-10-11T13:21:27.121Z,0.20
2022-10-11T13:24:16.594Z,0.17
2022-10-11T13:26:45.524Z,0.10
2022-10-11T13:29:18.696Z,0.10
2022-10-11T13:31:47.399Z,0.17
2022-10-11T13:34:14.597Z,0.10
2022-10-11T13:36:42.355Z,0.10
2022-10-11T13:39:30.141Z,0.10
2022-10-11T13:41:59.862Z,0.10
2022-10-11T13:44:27.444Z,0.20
2022-10-11T13:46:54.584Z,0.10
2022-10-11T13:49:37.137Z,0.10
2022-10-11T13:52:18.673Z,0.10
2022-10-11T13:55:04.349Z,0.10
2022-10-11T13:57:36.314Z,0.10
2022-10-11T14:00:24.181Z,0.10
2022-10-11T14:03:01.809Z,0.10
2022-10-11T14:05:54.109Z,0.10
2022-10-11T14:08:37.858Z,0.10
2022-10-11T14:11:06.840Z,0.10
2022-10-11T14:13:38.565Z,0.10
2022-10-11T14:16:11.228Z,0.10
2022-10-11T14:18:44.562Z,0.10
2022-10-11T14:21:43.393Z,0.17
2022-10-11T14:24:13.043Z,0.10
2022-10-11T14:26:42.775Z,0.10
2022-10-11T14:29:17.680Z,0.10
2022-10-11T14:31:44.338Z,0.10
2022-10-11T14:34:25.308Z,0.20
2022-10-11T14:36:53.568Z,0.20
2022-10-11T14:39:24.736Z,0.32
2022-10-11T14:41:52.505Z,0.10
2022-10-11T14:44:20.547Z,0.10
2022-10-11T14:46:50.213Z,0.20
2022-10-11T14:49:30.808Z,0.10
2022-10-11T14:51:59.484Z,0.10
2022-10-11T14:54:27.455Z,0.17
2022-10-11T14:56:56.896Z,0.10
2022-10-11T14:59:26.890Z,0.10
2022-10-11T15:01:56.387Z,0.10
2022-10-11T15:04:26.045Z,0.20
2022-10-11T15:06:55.344Z,0.10
2022-10-11T15:09:22.191Z,0.10
2022-10-11T15:11:51.536Z,0.20
2022-10-11T15:14:18.375Z,0.22
2022-10-11T15:16:44.977Z,0.10
2022-10-11T15:19:16.844Z,0.20
2022-10-11T15:21:43.733Z,0.10
2022-10-11T15:24:10.359Z,0.40
2022-10-11T15:26:37.033Z,0.10
2022-10-11T15:29:03.693Z,0.30
2022-10-11T15:31:30.403Z,0.20
2022-10-11T15:33:59.619Z,0.20
2022-10-11T15:36:28.637Z,0.30
2022-10-11T15:38:55.677Z,0.10
2022-10-11T15:41:23.983Z,0.10
2022-10-11T15:43:50.696Z,0.10
2022-10-11T15:46:22.760Z,0.15
2022-10-11T15:48:52.975Z,0.10
2022-10-11T15:51:19.832Z,0.10
2022-10-11T15:53:46.985Z,0.20
2022-10-11T15:56:16.928Z,0.20
2022-10-11T15:58:43.801Z,0.10
2022-10-11T16:01:19.417Z,0.22
2022-10-11T16:03:50.720Z,0.10
2022-10-11T16:06:19.344Z,0.20
2022-10-11T16:08:48.055Z,0.30
2022-10-11T16:11:15.156Z,0.20
2022-10-11T16:13:41.775Z,0.20
2022-10-11T16:16:09.868Z,0.50
2022-10-11T16:18:37.147Z,0.20
2022-10-11T16:21:11.364Z,0.20
2022-10-11T16:23:38.772Z,0.43
2022-10-11T16:26:08.758Z,0.20
2022-10-11T16:28:35.947Z,0.20
2022-10-11T16:31:10.162Z,0.20
2022-10-11T16:33:46.193Z,0.30
2022-10-11T16:36:43.184Z,0.28
2022-10-11T16:39:15.874Z,0.30
2022-10-11T16:41:43.068Z,0.22
2022-10-11T16:44:18.403Z,0.40
2022-10-11T16:46:49.881Z,0.50
2022-10-11T16:49:22.161Z,0.20
2022-10-11T16:51:49.779Z,0.28
2022-10-11T16:54:20.450Z,0.15
2022-10-11T16:56:48.487Z,0.10
2022-10-11T16:59:15.393Z,0.20
2022-10-11T17:01:44.265Z,0.20
2022-10-11T17:04:10.979Z,0.10
2022-10-11T17:06:40.124Z,0.15
2022-10-11T17:09:07.863Z,0.25
2022-10-11T17:11:34.513Z,0.20
2022-10-11T17:14:01.884Z,0.20
2022-10-11T17:16:28.563Z,0.10
2022-10-11T17:18:55.113Z,0.20
2022-10-11T17:21:22.511Z,0.20
2022-10-11T17:23:49.755Z,0.20
2022-10-11T17:26:19.661Z,0.10
2022-10-11T17:28:48.861Z,0.20
2022-10-11T17:31:15.644Z,0.20
2022-10-11T17:33:42.327Z,0.20
2022-10-11T17:36:20.141Z,0.10
2022-10-11T17:38:47.440Z,0.28
2022-10-11T17:41:14.140Z,0.10
2022-10-11T17:43:41.212Z,0.10
2022-10-11T17:46:09.280Z,0.10
2022-10-11T17:48:37.445Z,0.22
2022-10-11T17:51:16.163Z,0.20
2022-10-11T17:53:43.688Z,0.20
2022-10-11T17:56:13.596Z,2.55
2022-10-11T17:58:40.419Z,0.20
2022-10-11T18:01:10.389Z,0.30
2022-10-11T18:03:37.682Z,0.10
2022-10-11T18:06:06.232Z,0.15
2022-10-11T18:08:40.407Z,0.10
2022-10-11T18:13:42.064Z,0.10
2022-10-11T18:16:10.389Z,0.15
2022-10-11T18:18:37.260Z,0.30
2022-10-11T18:21:03.927Z,0.13
2022-10-11T18:23:31.304Z,0.10
2022-10-11T18:25:57.876Z,0.30
2022-10-11T18:28:24.623Z,0.20
2022-10-11T18:30:53.202Z,0.20
2022-10-11T18:33:19.768Z,0.30
2022-10-11T18:35:46.332Z,0.30
2022-10-11T18:38:12.952Z,0.32
2022-10-11T18:40:44.757Z,0.20
2022-10-11T18:43:13.464Z,0.20
2022-10-11T18:45:40.109Z,0.10
2022-10-11T18:48:08.615Z,0.20
2022-10-11T18:50:35.636Z,0.20
2022-10-11T18:55:31.444Z,0.30
2022-10-11T18:57:58.023Z,0.20
2022-10-11T19:00:40.737Z,0.13
2022-10-11T19:03:08.049Z,0.20
2022-10-11T19:05:34.637Z,0.30
2022-10-11T19:08:01.271Z,0.20
2022-10-11T19:10:28.203Z,0.30
2022-10-11T19:12:54.832Z,0.57
2022-10-11T19:15:25.224Z,0.28
2022-10-11T19:17:55.029Z,0.30
2022-10-11T19:20:21.940Z,0.22
2022-10-11T19:22:48.742Z,0.30
2022-10-11T19:25:15.532Z,0.30
2022-10-11T19:27:42.207Z,0.20
2022-10-11T19:30:09.104Z,0.20
2022-10-11T19:32:35.685Z,0.30
2022-10-11T19:35:02.373Z,0.38
2022-10-11T19:37:30.939Z,0.25
2022-10-11T19:39:57.720Z,0.20
2022-10-11T19:42:24.963Z,0.40
2022-10-11T19:44:51.549Z,0.20
2022-10-11T19:47:18.289Z,0.50
2022-10-11T19:49:44.891Z,0.30
2022-10-11T19:52:13.378Z,0.20
2022-10-11T19:54:39.963Z,0.30
2022-10-11T19:57:08.767Z,0.38
2022-10-11T19:59:37.466Z,0.30
2022-10-11T20:02:04.019Z,0.30
2022-10-11T20:04:51.699Z,0.40
2022-10-11T20:07:17.972Z,0.20
2022-10-11T20:09:44.554Z,0.40
2022-10-11T20:12:11.105Z,0.30
2022-10-11T20:14:37.789Z,0.40
2022-10-11T20:17:04.366Z,0.30
2022-10-11T20:19:31.749Z,0.40
2022-10-11T20:21:59.853Z,0.30
2022-10-11T20:24:28.955Z,0.40
2022-10-11T20:26:55.696Z,0.32
2022-10-11T20:29:24.256Z,0.40
2022-10-11T20:31:53.545Z,0.40
2022-10-11T20:34:20.158Z,0.30
2022-10-11T20:36:49.084Z,0.40
2022-10-11T20:39:16.129Z,0.30
2022-10-11T20:41:42.938Z,0.30
2022-10-11T20:44:10.410Z,0.50
2022-10-11T20:46:39.195Z,0.40
2022-10-11T20:49:09.772Z,0.28
2022-10-11T20:51:38.507Z,0.50
2022-10-11T20:54:05.528Z,0.20
2022-10-11T20:56:35.911Z,0.30
2022-10-11T20:59:02.478Z,0.32
2022-10-11T21:01:35.286Z,0.40
2022-10-11T21:04:02.865Z,0.40
2022-10-11T21:06:32.167Z,0.30
2022-10-11T21:08:59.932Z,0.40
2022-10-11T21:11:33.340Z,0.50
2022-10-11T21:14:02.347Z,0.55
2022-10-11T21:16:29.487Z,0.30
2022-10-11T21:18:57.847Z,0.28
2022-10-11T21:21:25.255Z,0.30
2022-10-11T21:24:00.609Z,0.30
2022-10-11T21:26:28.000Z,0.65
2022-10-11T21:28:54.716Z,0.40
2022-10-11T21:31:22.649Z,0.50
2022-10-11T21:33:49.661Z,0.20
2022-10-11T21:36:20.089Z,0.30
2022-10-11T21:38:47.825Z,0.32
2022-10-11T21:41:17.598Z,0.25
2022-10-11T21:43:44.199Z,0.40
2022-10-11T21:46:14.023Z,0.30
2022-10-11T21:48:40.727Z,0.25
2022-10-11T21:51:09.519Z,0.30
2022-10-11T21:53:38.412Z,0.50
2022-10-11T21:56:05.014Z,0.40
2022-10-11T21:58:33.774Z,0.50
2022-10-11T22:01:00.656Z,0.40
2022-10-11T22:03:27.269Z,0.30
2022-10-11T22:05:54.564Z,0.50
2022-10-11T22:08:23.869Z,0.32
2022-10-11T22:10:57.167Z,0.20
2022-10-11T22:13:25.364Z,0.32
2022-10-11T22:15:52.171Z,0.38
2022-10-11T22:18:19.207Z,0.30
2022-10-11T22:20:45.817Z,0.40
2022-10-11T22:23:12.732Z,0.30
2022-10-11T22:25:39.698Z,0.38
2022-10-11T22:28:06.847Z,0.30
2022-10-11T22:30:33.935Z,0.30
2022-10-11T22:33:00.716Z,0.40
2022-10-11T22:35:31.405Z,0.30
2022-10-11T22:38:00.243Z,0.35
2022-10-11T22:40:26.887Z,0.30
2022-10-11T22:42:53.609Z,0.20
2022-10-11T22:45:20.239Z,0.50
2022-10-11T22:47:46.839Z,0.30
2022-10-11T22:50:13.971Z,0.30
2022-10-11T22:52:40.616Z,0.30
2022-10-11T22:55:07.536Z,0.40
2022-10-11T22:57:34.410Z,0.30
2022-10-11T23:00:03.473Z,0.28
2022-10-11T23:02:30.095Z,0.47
2022-10-11T23:04:58.415Z,0.30
2022-10-11T23:07:25.088Z,0.30
2022-10-11T23:09:51.696Z,0.25
2022-10-11T23:12:20.145Z,0.30
2022-10-11T23:14:46.716Z,0.50
2022-10-11T23:17:13.292Z,0.50
2022-10-11T23:19:39.945Z,0.45
2022-10-11T23:22:06.488Z,0.50
2022-10-11T23:24:35.323Z,0.40
2022-10-11T23:27:01.899Z,0.40
2022-10-11T23:29:31.881Z,0.30
2022-10-11T23:31:58.504Z,0.30
2022-10-11T23:34:25.267Z,0.40
2022-10-11T23:36:51.906Z,0.40
2022-10-11T23:39:18.617Z,0.30
2022-10-11T23:41:47.332Z,0.38
2022-10-11T23:44:13.867Z,0.32
2022-10-11T23:46:40.519Z,0.30
2022-10-11T23:49:07.248Z,0.55
2022-10-11T23:51:34.563Z,0.70
2022-10-11T23:54:01.236Z,0.40
2022-10-11T23:56:27.835Z,0.40
2022-10-11T23:58:56.723Z,1.20
