createdAt,value
2019-02-08T00:01:19.848Z,1.50
2019-02-08T00:03:46.916Z,2.40
2019-02-08T00:06:13.893Z,2.85
2019-02-08T00:08:40.900Z,2.13
2019-02-08T00:11:07.887Z,2.57
2019-02-08T00:13:34.801Z,2.70
2019-02-08T00:16:01.845Z,2.17
2019-02-08T00:18:28.750Z,2.13
2019-02-08T00:20:55.711Z,2.00
2019-02-08T00:23:27.194Z,2.30
2019-02-08T00:25:51.982Z,2.00
2019-02-08T00:28:18.922Z,2.20
2019-02-08T00:30:45.921Z,2.40
2019-02-08T00:33:12.855Z,2.00
2019-02-08T00:35:39.788Z,2.43
2019-02-08T00:38:06.737Z,1.90
2019-02-08T00:40:33.722Z,2.00
2019-02-08T00:43:00.653Z,2.70
2019-02-08T00:45:27.638Z,2.90
2019-02-08T00:47:54.574Z,2.83
2019-02-08T00:50:21.674Z,2.30
2019-02-08T00:52:48.750Z,2.80
2019-02-08T00:55:16.767Z,2.00
2019-02-08T00:57:43.992Z,2.70
2019-02-08T01:00:11.978Z,2.70
2019-02-08T01:02:39.631Z,1.80
2019-02-08T01:05:08.197Z,2.70
2019-02-08T01:07:35.202Z,2.80
2019-02-08T01:10:03.198Z,2.10
2019-02-08T01:12:30.192Z,1.70
2019-02-08T01:14:57.209Z,2.20
2019-02-08T01:17:24.213Z,2.67
2019-02-08T01:19:51.648Z,2.20
2019-02-08T01:22:18.636Z,2.20
2019-02-08T01:24:45.551Z,1.87
2019-02-08T01:27:12.502Z,2.90
2019-02-08T01:29:39.414Z,2.20
2019-02-08T01:32:06.375Z,1.67
2019-02-08T01:34:33.318Z,1.93
2019-02-08T01:37:00.283Z,2.00
2019-02-08T01:39:27.214Z,2.57
2019-02-08T01:41:54.156Z,2.10
2019-02-08T01:44:21.074Z,2.30
2019-02-08T01:46:48.026Z,2.63
2019-02-08T01:49:14.958Z,2.70
2019-02-08T01:51:41.919Z,2.23
2019-02-08T01:54:08.827Z,2.93
2019-02-08T01:56:35.799Z,1.80
2019-02-08T01:59:03.073Z,2.47
2019-02-08T02:01:30.024Z,2.07
2019-02-08T02:03:56.946Z,1.80
2019-02-08T02:06:23.891Z,1.97
2019-02-08T02:08:50.834Z,2.17
2019-02-08T02:11:17.780Z,1.57
2019-02-08T02:13:44.728Z,1.50
2019-02-08T02:16:11.680Z,1.50
2019-02-08T02:18:38.640Z,2.07
2019-02-08T02:21:05.578Z,2.15
2019-02-08T02:23:32.527Z,2.17
2019-02-08T02:25:59.449Z,1.83
2019-02-08T02:28:26.399Z,1.70
2019-02-08T02:30:53.324Z,2.60
2019-02-08T02:33:20.427Z,2.23
2019-02-08T02:35:47.394Z,1.80
2019-02-08T02:38:14.389Z,2.00
2019-02-08T02:40:41.311Z,1.77
2019-02-08T02:43:08.673Z,2.50
2019-02-08T02:45:36.641Z,2.30
2019-02-08T02:48:04.830Z,2.27
2019-02-08T02:50:31.788Z,2.40
2019-02-08T02:52:58.786Z,2.40
2019-02-08T02:55:26.484Z,3.07
2019-02-08T02:57:53.657Z,2.87
2019-02-08T03:00:31.450Z,2.93
2019-02-08T03:02:59.220Z,3.05
2019-02-08T03:05:26.296Z,3.00
2019-02-08T03:07:53.589Z,3.40
2019-02-08T03:10:21.543Z,3.05
2019-02-08T03:12:48.631Z,4.33
2019-02-08T03:15:17.520Z,3.07
2019-02-08T03:17:44.549Z,3.40
2019-02-08T03:20:14.377Z,3.20
2019-02-08T03:22:41.406Z,3.30
2019-02-08T03:25:10.325Z,4.37
2019-02-08T03:27:37.284Z,3.20
2019-02-08T03:30:07.374Z,3.43
2019-02-08T03:32:34.348Z,3.17
2019-02-08T03:35:01.285Z,3.00
2019-02-08T03:37:28.281Z,3.35
2019-02-08T03:39:55.228Z,3.83
2019-02-08T03:42:22.214Z,3.57
2019-02-08T03:44:49.159Z,3.23
2019-02-08T03:47:16.115Z,3.20
2019-02-08T03:49:43.050Z,2.93
2019-02-08T03:52:10.040Z,4.10
2019-02-08T03:54:36.959Z,3.60
2019-02-08T03:57:04.083Z,3.13
2019-02-08T03:59:30.976Z,3.13
2019-02-08T04:01:58.013Z,3.30
2019-02-08T04:04:25.041Z,3.23
2019-02-08T04:06:51.948Z,3.20
2019-02-08T04:09:18.960Z,3.30
2019-02-08T04:11:45.902Z,2.90
2019-02-08T04:14:12.999Z,3.40
2019-02-08T04:16:39.913Z,3.70
2019-02-08T04:19:07.016Z,3.50
2019-02-08T04:21:33.956Z,3.37
2019-02-08T04:24:00.978Z,4.13
2019-02-08T04:26:27.912Z,4.00
2019-02-08T04:28:54.882Z,2.47
2019-02-08T04:31:21.829Z,3.37
2019-02-08T04:33:48.768Z,2.93
2019-02-08T04:36:15.706Z,2.70
2019-02-08T04:38:42.721Z,2.97
2019-02-08T04:41:09.671Z,3.20
2019-02-08T04:43:36.642Z,3.90
2019-02-08T04:46:03.650Z,3.90
2019-02-08T04:48:30.677Z,3.95
2019-02-08T04:50:57.626Z,4.25
2019-02-08T04:53:24.640Z,4.00
2019-02-08T04:55:51.591Z,4.80
2019-02-08T04:58:18.567Z,4.25
2019-02-08T05:00:45.498Z,4.60
2019-02-08T05:03:12.481Z,4.40
2019-02-08T05:05:39.408Z,4.05
2019-02-08T05:08:06.404Z,4.27
2019-02-08T05:10:33.932Z,4.20
2019-02-08T05:13:00.989Z,3.57
2019-02-08T05:15:28.103Z,3.50
2019-02-08T05:17:55.047Z,3.65
2019-02-08T05:20:23.331Z,3.95
2019-02-08T05:22:50.274Z,3.60
2019-02-08T05:25:17.956Z,3.40
2019-02-08T05:27:44.975Z,3.77
2019-02-08T05:30:15.038Z,3.50
2019-02-08T05:32:41.979Z,3.10
2019-02-08T05:35:08.999Z,3.40
2019-02-08T05:37:35.920Z,3.20
2019-02-08T05:40:04.111Z,2.90
2019-02-08T05:42:31.031Z,3.57
2019-02-08T05:44:58.060Z,2.80
2019-02-08T05:47:24.953Z,3.93
2019-02-08T05:49:51.898Z,3.25
2019-02-08T05:52:18.826Z,3.40
2019-02-08T05:54:54.088Z,2.73
2019-02-08T05:57:14.611Z,3.57
2019-02-08T05:59:41.574Z,2.60
2019-02-08T06:02:08.476Z,2.60
2019-02-08T06:04:35.439Z,3.53
2019-02-08T06:07:02.385Z,3.53
2019-02-08T06:09:29.376Z,3.50
2019-02-08T06:11:56.306Z,3.60
2019-02-08T06:14:23.313Z,3.63
2019-02-08T06:16:50.259Z,2.97
2019-02-08T06:19:17.227Z,3.20
2019-02-08T06:21:44.142Z,2.90
2019-02-08T06:24:11.116Z,4.83
2019-02-08T06:26:38.029Z,3.50
2019-02-08T06:29:05.282Z,3.80
2019-02-08T06:31:32.244Z,3.40
2019-02-08T06:33:59.206Z,3.90
2019-02-08T06:36:26.138Z,2.60
2019-02-08T06:38:53.118Z,3.33
2019-02-08T06:41:20.081Z,3.40
2019-02-08T06:43:47.086Z,3.10
2019-02-08T06:46:14.066Z,2.80
2019-02-08T06:48:41.139Z,3.40
2019-02-08T06:51:08.097Z,3.00
2019-02-08T06:53:35.027Z,2.60
2019-02-08T06:56:01.984Z,3.97
2019-02-08T06:58:42.214Z,2.73
2019-02-08T07:01:28.786Z,3.10
2019-02-08T07:04:24.888Z,3.40
2019-02-08T07:07:14.293Z,2.77
2019-02-08T07:10:09.887Z,2.10
2019-02-08T07:12:55.028Z,2.50
2019-02-08T07:15:59.776Z,4.30
2019-02-08T07:18:49.371Z,2.13
2019-02-08T07:21:33.140Z,2.67
2019-02-08T07:24:14.804Z,2.60
2019-02-08T07:26:59.749Z,2.97
2019-02-08T07:29:39.113Z,2.57
2019-02-08T07:32:27.113Z,2.73
2019-02-08T07:35:19.468Z,2.63
2019-02-08T07:38:13.586Z,3.40
2019-02-08T07:41:01.471Z,2.47
2019-02-08T07:43:46.629Z,4.37
2019-02-08T07:46:22.069Z,2.37
2019-02-08T07:49:18.426Z,2.50
2019-02-08T07:52:10.947Z,2.80
2019-02-08T07:54:48.721Z,2.77
2019-02-08T07:57:50.986Z,2.77
2019-02-08T08:00:41.406Z,3.40
2019-02-08T08:03:28.035Z,2.90
2019-02-08T08:06:30.203Z,3.00
2019-02-08T08:09:18.775Z,3.00
2019-02-08T08:12:14.943Z,3.27
2019-02-08T08:14:53.936Z,2.30
2019-02-08T08:17:40.918Z,3.03
2019-02-08T08:20:26.990Z,3.43
2019-02-08T08:23:12.920Z,2.47
2019-02-08T08:26:09.747Z,2.40
2019-02-08T08:28:56.353Z,3.50
2019-02-08T08:31:32.160Z,2.80
2019-02-08T08:34:04.897Z,2.45
2019-02-08T08:37:19.368Z,2.55
2019-02-08T08:40:26.876Z,2.75
2019-02-08T08:43:15.296Z,2.50
2019-02-08T08:46:09.333Z,2.30
2019-02-08T08:49:29.285Z,2.80
2019-02-08T08:52:36.924Z,2.57
2019-02-08T08:55:42.073Z,3.80
2019-02-08T08:58:37.744Z,2.70
2019-02-08T09:01:27.786Z,2.35
2019-02-08T09:04:51.947Z,2.70
2019-02-08T09:07:56.625Z,2.33
2019-02-08T09:10:47.349Z,2.43
2019-02-08T09:13:24.407Z,2.57
2019-02-08T09:16:38.298Z,2.40
2019-02-08T09:19:43.306Z,2.30
2019-02-08T09:22:51.197Z,2.47
2019-02-08T09:25:50.135Z,2.83
2019-02-08T09:28:28.200Z,2.50
2019-02-08T09:31:45.840Z,2.50
2019-02-08T09:34:44.928Z,3.43
2019-02-08T09:37:55.010Z,3.30
2019-02-08T09:41:06.168Z,3.05
2019-02-08T09:44:17.931Z,3.63
2019-02-08T09:47:21.411Z,3.13
2019-02-08T09:50:24.472Z,3.17
2019-02-08T09:53:49.664Z,3.63
2019-02-08T09:57:13.460Z,2.85
2019-02-08T10:00:43.471Z,2.10
2019-02-08T10:03:45.400Z,2.10
2019-02-08T10:06:55.888Z,1.73
2019-02-08T10:10:06.401Z,1.53
2019-02-08T10:13:21.213Z,1.53
2019-02-08T10:16:14.352Z,1.95
2019-02-08T10:19:18.242Z,1.80
2019-02-08T10:22:31.458Z,1.73
2019-02-08T10:25:50.996Z,1.97
2019-02-08T10:29:00.163Z,1.90
2019-02-08T10:32:03.572Z,1.83
2019-02-08T10:35:27.060Z,2.10
2019-02-08T10:38:30.061Z,2.30
2019-02-08T10:41:37.642Z,1.50
2019-02-08T10:44:35.174Z,1.50
2019-02-08T10:47:39.681Z,2.00
2019-02-08T10:50:43.844Z,1.43
2019-02-08T10:53:53.411Z,1.20
2019-02-08T10:56:57.462Z,1.37
2019-02-08T11:00:11.884Z,1.17
2019-02-08T11:03:15.903Z,1.40
2019-02-08T11:06:16.279Z,1.20
2019-02-08T11:09:19.507Z,1.90
2019-02-08T11:12:36.084Z,1.17
2019-02-08T11:15:59.071Z,1.33
2019-02-08T11:19:02.447Z,1.23
2019-02-08T11:21:29.721Z,1.27
2019-02-08T11:23:57.666Z,1.50
2019-02-08T11:26:24.820Z,1.60
2019-02-08T11:29:05.206Z,1.30
2019-02-08T11:31:32.158Z,1.33
2019-02-08T11:33:59.166Z,1.03
2019-02-08T11:36:27.907Z,1.10
2019-02-08T11:38:55.358Z,1.63
2019-02-08T11:41:22.264Z,1.50
2019-02-08T11:43:50.380Z,1.30
2019-02-08T11:46:18.568Z,1.70
2019-02-08T11:48:45.528Z,1.60
2019-02-08T11:51:12.623Z,1.20
2019-02-08T11:53:39.573Z,1.10
2019-02-08T11:56:07.019Z,1.13
2019-02-08T11:58:33.982Z,1.60
2019-02-08T12:01:01.070Z,1.15
2019-02-08T12:03:28.044Z,1.93
2019-02-08T12:05:55.142Z,1.90
2019-02-08T12:08:22.443Z,1.13
2019-02-08T12:10:49.395Z,1.57
2019-02-08T12:13:16.381Z,2.03
2019-02-08T12:15:43.365Z,1.40
2019-02-08T12:18:10.376Z,1.10
2019-02-08T12:20:37.794Z,1.40
2019-02-08T12:23:04.790Z,1.30
2019-02-08T12:25:31.925Z,1.00
2019-02-08T12:27:58.881Z,0.90
2019-02-08T12:30:28.948Z,1.27
2019-02-08T12:32:55.896Z,1.17
2019-02-08T12:35:23.232Z,1.70
2019-02-08T12:37:50.307Z,1.40
2019-02-08T12:40:17.553Z,1.30
2019-02-08T12:42:44.884Z,0.80
2019-02-08T12:45:12.529Z,1.10
2019-02-08T12:47:39.500Z,1.13
2019-02-08T12:50:06.973Z,1.23
2019-02-08T12:52:33.966Z,0.93
2019-02-08T12:55:00.901Z,1.65
2019-02-08T12:57:27.899Z,1.30
2019-02-08T12:59:55.432Z,1.03
2019-02-08T13:02:23.243Z,1.10
2019-02-08T13:04:50.228Z,1.40
2019-02-08T13:07:18.439Z,1.53
2019-02-08T13:09:45.792Z,1.30
2019-02-08T13:12:14.456Z,1.00
2019-02-08T13:14:41.503Z,1.30
2019-02-08T13:17:08.500Z,1.63
2019-02-08T13:19:36.324Z,0.90
2019-02-08T13:22:04.142Z,1.20
2019-02-08T13:24:31.446Z,0.83
2019-02-08T13:26:58.432Z,1.10
2019-02-08T13:29:25.396Z,1.10
2019-02-08T13:31:52.557Z,1.17
2019-02-08T13:34:19.523Z,1.10
2019-02-08T13:36:47.852Z,1.43
2019-02-08T13:39:14.812Z,1.00
2019-02-08T13:41:42.182Z,0.80
2019-02-08T13:44:09.176Z,1.60
2019-02-08T13:46:36.174Z,1.23
2019-02-08T13:49:03.765Z,1.05
2019-02-08T13:51:31.047Z,1.00
2019-02-08T13:53:58.582Z,0.70
2019-02-08T13:56:25.566Z,2.15
2019-02-08T13:58:52.520Z,1.73
2019-02-08T14:01:20.330Z,0.90
2019-02-08T14:03:47.362Z,3.40
2019-02-08T14:06:14.306Z,1.40
2019-02-08T14:08:41.321Z,1.50
2019-02-08T14:11:08.329Z,1.40
2019-02-08T14:13:40.459Z,1.23
2019-02-08T14:16:04.441Z,1.00
2019-02-08T14:18:31.433Z,1.50
2019-02-08T14:20:58.447Z,1.47
2019-02-08T14:23:26.173Z,1.00
2019-02-08T14:25:53.109Z,0.80
2019-02-08T14:28:20.107Z,1.77
2019-02-08T14:30:47.069Z,1.50
2019-02-08T14:33:14.025Z,1.00
2019-02-08T14:35:40.994Z,1.00
2019-02-08T14:38:11.809Z,1.40
2019-02-08T14:40:38.807Z,0.80
2019-02-08T14:43:05.828Z,1.13
2019-02-08T14:45:32.809Z,0.80
2019-02-08T14:47:59.820Z,0.90
2019-02-08T14:50:26.980Z,1.20
2019-02-08T14:52:54.264Z,0.90
2019-02-08T14:55:21.383Z,1.20
2019-02-08T14:57:49.622Z,1.10
2019-02-08T15:00:18.330Z,1.27
2019-02-08T15:02:45.260Z,1.27
2019-02-08T15:05:13.122Z,0.90
2019-02-08T15:07:40.121Z,1.20
2019-02-08T15:10:19.524Z,1.00
2019-02-08T15:12:46.516Z,1.00
2019-02-08T15:15:13.744Z,0.90
2019-02-08T15:17:40.774Z,0.80
2019-02-08T15:20:12.323Z,1.20
2019-02-08T15:22:39.260Z,0.73
2019-02-08T15:25:06.475Z,0.85
2019-02-08T15:27:33.435Z,0.77
2019-02-08T15:30:00.413Z,1.10
2019-02-08T15:32:27.363Z,1.10
2019-02-08T15:34:54.389Z,0.70
2019-02-08T15:37:21.402Z,0.97
2019-02-08T15:39:48.395Z,1.37
2019-02-08T15:42:15.352Z,0.97
2019-02-08T15:44:42.364Z,1.13
2019-02-08T15:47:09.367Z,1.13
2019-02-08T15:49:36.499Z,1.40
2019-02-08T15:52:03.578Z,0.70
2019-02-08T15:54:30.555Z,1.80
2019-02-08T15:56:57.524Z,0.90
2019-02-08T15:59:24.516Z,1.20
2019-02-08T16:01:51.464Z,1.00
2019-02-08T16:04:18.476Z,1.17
2019-02-08T16:06:45.794Z,1.13
2019-02-08T16:09:13.099Z,1.03
2019-02-08T16:11:40.250Z,0.90
2019-02-08T16:14:07.292Z,0.93
2019-02-08T16:16:34.249Z,1.43
2019-02-08T16:19:01.231Z,0.70
2019-02-08T16:21:28.271Z,1.33
2019-02-08T16:23:55.376Z,1.00
2019-02-08T16:26:23.786Z,1.13
2019-02-08T16:28:50.829Z,0.80
2019-02-08T16:31:18.720Z,1.07
2019-02-08T16:33:45.689Z,1.00
2019-02-08T16:36:14.651Z,0.80
2019-02-08T16:38:41.718Z,1.90
2019-02-08T16:41:09.202Z,1.33
2019-02-08T16:43:36.150Z,1.05
2019-02-08T16:46:03.482Z,0.95
2019-02-08T16:48:30.429Z,1.40
2019-02-08T16:50:57.521Z,1.30
2019-02-08T16:53:24.562Z,1.30
2019-02-08T16:55:51.682Z,1.30
2019-02-08T16:58:18.665Z,1.47
2019-02-08T17:00:45.743Z,1.13
2019-02-08T17:03:12.952Z,1.47
2019-02-08T17:05:40.132Z,1.27
2019-02-08T17:08:07.218Z,1.33
2019-02-08T17:10:34.187Z,1.17
2019-02-08T17:13:01.198Z,1.10
2019-02-08T17:15:29.104Z,1.10
2019-02-08T17:17:56.481Z,1.10
2019-02-08T17:20:29.058Z,1.33
2019-02-08T17:22:56.096Z,1.00
2019-02-08T17:25:23.286Z,1.17
2019-02-08T17:27:55.236Z,1.33
2019-02-08T17:30:19.543Z,1.57
2019-02-08T17:32:46.513Z,1.20
2019-02-08T17:35:15.836Z,1.40
2019-02-08T17:37:43.044Z,1.10
2019-02-08T17:42:50.378Z,1.40
2019-02-08T17:45:18.395Z,1.33
2019-02-08T17:47:45.769Z,1.67
2019-02-08T17:50:15.178Z,1.20
2019-02-08T17:52:42.171Z,1.50
2019-02-08T17:55:10.360Z,1.37
2019-02-08T17:57:37.307Z,1.60
2019-02-08T18:00:07.486Z,1.70
2019-02-08T18:02:34.465Z,1.13
2019-02-08T18:05:01.420Z,1.40
2019-02-08T18:07:28.432Z,1.77
2019-02-08T18:09:55.504Z,1.40
2019-02-08T18:12:22.506Z,1.40
2019-02-08T18:14:49.455Z,1.70
2019-02-08T18:17:16.556Z,1.80
2019-02-08T18:19:43.531Z,1.53
2019-02-08T18:35:38.051Z,2.57
2019-02-08T18:38:06.509Z,2.57
2019-02-08T18:40:33.994Z,2.73
2019-02-08T18:51:08.936Z,2.40
2019-02-08T18:53:36.875Z,2.43
2019-02-08T18:56:04.433Z,3.03
2019-02-08T18:58:32.168Z,2.73
2019-02-08T19:00:59.588Z,2.27
2019-02-08T19:03:27.254Z,2.83
2019-02-08T19:05:54.833Z,2.63
2019-02-08T19:08:22.748Z,1.60
2019-02-08T19:10:50.478Z,2.37
2019-02-08T19:13:18.338Z,2.00
2019-02-08T19:15:45.868Z,2.77
2019-02-08T19:18:13.671Z,2.57
2019-02-08T19:20:43.546Z,2.40
2019-02-08T19:23:11.237Z,2.57
2019-02-08T19:25:40.896Z,2.20
2019-02-08T19:28:09.989Z,2.37
2019-02-08T19:33:16.329Z,2.27
2019-02-08T19:35:44.399Z,2.43
2019-02-08T19:38:12.445Z,3.23
2019-02-08T19:40:42.444Z,2.17
2019-02-08T19:43:17.525Z,2.10
2019-02-08T19:45:45.027Z,2.33
2019-02-08T19:48:12.965Z,1.80
2019-02-08T19:50:42.247Z,2.40
2019-02-08T19:53:12.731Z,2.20
2019-02-08T19:55:47.618Z,1.90
2019-02-08T19:59:21.520Z,1.97
2019-02-08T20:09:00.779Z,1.60
2019-02-08T20:11:57.333Z,2.00
2019-02-08T20:15:31.877Z,2.17
2019-02-08T20:26:57.033Z,1.80
2019-02-08T20:29:42.146Z,2.40
2019-02-08T20:34:47.102Z,1.90
2019-02-08T20:47:55.875Z,1.75
2019-02-08T20:50:24.337Z,2.10
2019-02-08T20:52:52.833Z,2.20
2019-02-08T20:55:21.122Z,1.63
2019-02-08T20:57:50.009Z,1.67
2019-02-08T21:00:20.390Z,2.00
2019-02-08T21:03:00.508Z,1.90
2019-02-08T21:05:31.358Z,1.97
2019-02-08T21:07:59.642Z,1.63
2019-02-08T21:10:30.533Z,2.00
2019-02-08T21:12:58.247Z,1.70
2019-02-08T21:20:51.993Z,1.53
2019-02-08T21:23:19.716Z,1.70
2019-02-08T21:25:52.582Z,1.47
2019-02-08T21:28:23.338Z,2.20
2019-02-08T21:30:55.313Z,1.60
2019-02-08T21:33:27.198Z,1.43
2019-02-08T21:35:58.787Z,1.80
2019-02-08T21:38:28.933Z,2.03
2019-02-08T21:46:24.007Z,1.47
2019-02-08T21:51:29.126Z,1.53
2019-02-08T21:54:02.609Z,1.17
2019-02-08T21:56:31.459Z,1.40
2019-02-08T21:59:06.139Z,1.80
2019-02-08T22:02:38.492Z,1.27
2019-02-08T22:14:55.528Z,2.43
2019-02-08T22:22:51.877Z,2.10
2019-02-08T22:34:17.712Z,1.10
2019-02-08T22:36:44.963Z,1.27
2019-02-08T22:39:17.639Z,1.20
2019-02-08T22:41:45.572Z,1.43
2019-02-08T22:44:13.749Z,1.27
2019-02-08T22:46:41.593Z,1.63
2019-02-08T22:49:10.857Z,1.20
2019-02-08T22:51:42.031Z,1.53
2019-02-08T22:54:12.567Z,1.60
2019-02-08T22:56:42.942Z,1.83
2019-02-08T22:59:12.913Z,1.40
2019-02-08T23:01:51.417Z,2.00
2019-02-08T23:04:20.896Z,1.03
2019-02-08T23:06:51.519Z,1.00
2019-02-08T23:09:25.225Z,1.10
2019-02-08T23:11:56.053Z,1.40
2019-02-08T23:14:27.136Z,1.60
2019-02-08T23:16:54.249Z,1.20
2019-02-08T23:19:21.476Z,1.67
2019-02-08T23:21:52.451Z,1.30
2019-02-08T23:24:22.654Z,1.30
2019-02-08T23:26:53.354Z,1.27
2019-02-08T23:29:20.976Z,1.07
2019-02-08T23:31:52.147Z,1.67
2019-02-08T23:34:19.390Z,1.90
2019-02-08T23:36:46.837Z,2.40
2019-02-08T23:39:24.986Z,1.50
2019-02-08T23:41:55.175Z,1.33
2019-02-08T23:44:26.149Z,1.60
2019-02-08T23:46:55.222Z,1.10
2019-02-08T23:49:22.575Z,1.23
2019-02-08T23:51:54.206Z,1.00
