createdAt,value
2023-03-17T00:01:57.129Z,2.88
2023-03-17T00:04:26.813Z,2.85
2023-03-17T00:06:55.146Z,2.88
2023-03-17T00:09:23.033Z,2.86
2023-03-17T00:11:50.349Z,2.81
2023-03-17T00:14:19.580Z,2.81
2023-03-17T00:16:51.604Z,2.82
2023-03-17T00:19:45.893Z,2.76
2023-03-17T00:22:17.979Z,2.72
2023-03-17T00:24:45.486Z,2.75
2023-03-17T00:27:14.226Z,2.71
2023-03-17T00:29:41.877Z,2.75
2023-03-17T00:32:17.737Z,2.75
2023-03-17T00:34:45.553Z,2.71
2023-03-17T00:37:13.123Z,2.72
2023-03-17T00:39:40.556Z,2.69
2023-03-17T00:42:08.188Z,2.79
2023-03-17T00:44:38.428Z,2.77
2023-03-17T00:47:06.400Z,2.77
2023-03-17T00:49:34.175Z,2.72
2023-03-17T00:52:01.718Z,2.71
2023-03-17T00:54:29.324Z,2.70
2023-03-17T00:57:00.596Z,2.71
2023-03-17T00:59:35.579Z,2.69
2023-03-17T01:02:02.988Z,2.63
2023-03-17T01:04:30.398Z,2.62
2023-03-17T01:06:58.590Z,2.63
2023-03-17T01:09:27.726Z,2.58
2023-03-17T01:11:56.001Z,2.59
2023-03-17T01:14:25.011Z,2.57
2023-03-17T01:16:55.756Z,2.54
2023-03-17T01:19:23.805Z,2.49
2023-03-17T01:21:51.298Z,2.52
2023-03-17T01:24:18.753Z,2.49
2023-03-17T01:26:46.912Z,2.45
2023-03-17T01:29:14.927Z,2.46
2023-03-17T01:31:42.668Z,2.49
2023-03-17T01:34:10.452Z,2.50
2023-03-17T01:36:38.114Z,2.49
2023-03-17T01:39:05.584Z,2.44
2023-03-17T01:41:34.569Z,2.45
2023-03-17T01:44:02.254Z,2.43
2023-03-17T01:46:35.473Z,2.44
2023-03-17T01:49:06.604Z,2.50
2023-03-17T01:51:58.895Z,2.50
2023-03-17T01:54:37.900Z,2.48
2023-03-17T01:57:13.069Z,2.50
2023-03-17T01:59:46.739Z,2.45
2023-03-17T02:02:20.219Z,2.50
2023-03-17T02:04:48.243Z,2.45
2023-03-17T02:07:16.095Z,2.45
2023-03-17T02:09:44.738Z,2.49
2023-03-17T02:12:15.401Z,2.54
2023-03-17T02:14:42.847Z,2.56
2023-03-17T02:17:10.881Z,2.53
2023-03-17T02:19:39.000Z,2.48
2023-03-17T02:22:06.680Z,2.44
2023-03-17T02:24:49.101Z,2.50
2023-03-17T02:27:21.389Z,2.55
2023-03-17T02:29:49.299Z,2.56
2023-03-17T02:32:18.946Z,2.59
2023-03-17T02:34:48.256Z,2.61
2023-03-17T02:37:17.365Z,2.60
2023-03-17T02:39:45.937Z,2.69
2023-03-17T02:42:14.635Z,2.69
2023-03-17T02:44:42.108Z,2.70
2023-03-17T02:47:09.828Z,2.76
2023-03-17T02:49:40.855Z,2.75
2023-03-17T02:52:08.375Z,2.76
2023-03-17T02:54:36.217Z,2.82
2023-03-17T02:57:04.090Z,2.84
2023-03-17T02:59:31.818Z,2.86
2023-03-17T03:01:59.114Z,2.86
2023-03-17T03:04:26.453Z,2.79
2023-03-17T03:06:54.311Z,2.80
2023-03-17T03:09:21.582Z,2.80
2023-03-17T03:11:49.036Z,2.84
2023-03-17T03:14:16.391Z,2.78
2023-03-17T03:16:43.860Z,2.78
2023-03-17T03:19:11.660Z,2.77
2023-03-17T03:21:39.015Z,2.75
2023-03-17T03:24:07.317Z,2.72
2023-03-17T03:26:35.148Z,2.70
2023-03-17T03:29:02.419Z,2.70
2023-03-17T03:31:29.976Z,2.70
2023-03-17T03:33:57.536Z,2.69
2023-03-17T03:36:26.898Z,2.71
2023-03-17T03:38:54.322Z,2.67
2023-03-17T03:41:22.048Z,2.63
2023-03-17T03:43:49.464Z,2.68
2023-03-17T03:46:16.887Z,2.62
2023-03-17T03:48:44.317Z,2.69
2023-03-17T03:51:11.668Z,2.68
2023-03-17T03:53:39.088Z,2.68
2023-03-17T03:56:07.044Z,2.63
2023-03-17T03:58:34.312Z,2.61
2023-03-17T04:01:06.281Z,2.58
2023-03-17T04:03:33.782Z,2.55
2023-03-17T04:06:01.292Z,2.55
2023-03-17T04:08:28.672Z,2.48
2023-03-17T04:10:56.269Z,2.52
2023-03-17T04:13:23.737Z,2.52
2023-03-17T04:15:51.289Z,2.44
2023-03-17T04:18:18.676Z,2.44
2023-03-17T04:20:46.191Z,2.47
2023-03-17T04:23:13.625Z,2.46
2023-03-17T04:25:42.465Z,2.46
2023-03-17T04:28:10.445Z,2.43
2023-03-17T04:30:37.936Z,2.44
2023-03-17T04:33:05.753Z,2.46
2023-03-17T04:35:33.329Z,2.49
2023-03-17T04:38:01.328Z,2.33
2023-03-17T04:40:29.147Z,2.37
2023-03-17T04:42:56.622Z,2.29
2023-03-17T04:45:24.675Z,2.23
2023-03-17T04:47:52.524Z,2.23
2023-03-17T04:50:20.212Z,2.16
2023-03-17T04:52:47.539Z,2.20
2023-03-17T04:55:15.029Z,2.20
2023-03-17T04:57:42.603Z,2.15
2023-03-17T05:00:11.904Z,2.20
2023-03-17T05:02:39.375Z,2.18
2023-03-17T05:05:06.961Z,2.11
2023-03-17T05:07:34.583Z,2.10
2023-03-17T05:10:02.430Z,2.09
2023-03-17T05:12:29.714Z,2.05
2023-03-17T05:14:57.028Z,2.02
2023-03-17T05:17:24.454Z,2.04
2023-03-17T05:19:51.872Z,2.03
2023-03-17T05:22:19.178Z,2.01
2023-03-17T05:24:47.712Z,2.08
2023-03-17T05:27:15.285Z,2.08
2023-03-17T05:29:43.101Z,2.07
2023-03-17T05:32:10.378Z,2.02
2023-03-17T05:34:37.785Z,2.02
2023-03-17T05:37:06.050Z,2.06
2023-03-17T05:39:33.928Z,2.05
2023-03-17T05:42:01.361Z,2.03
2023-03-17T05:44:29.185Z,2.06
2023-03-17T05:47:00.893Z,2.05
2023-03-17T05:49:29.249Z,2.13
2023-03-17T05:51:57.081Z,2.08
2023-03-17T05:54:24.611Z,2.06
2023-03-17T05:56:52.509Z,2.08
2023-03-17T05:59:19.714Z,2.12
2023-03-17T06:01:47.124Z,2.15
2023-03-17T06:04:14.636Z,2.14
2023-03-17T06:06:42.013Z,2.17
2023-03-17T06:09:09.522Z,2.19
2023-03-17T06:11:37.049Z,2.23
2023-03-17T06:14:04.594Z,2.23
2023-03-17T06:16:33.406Z,2.32
2023-03-17T06:19:01.056Z,2.32
2023-03-17T06:21:28.713Z,2.34
2023-03-17T06:23:56.024Z,2.41
2023-03-17T06:26:23.545Z,2.42
2023-03-17T06:28:51.047Z,2.47
2023-03-17T06:31:19.695Z,2.56
2023-03-17T06:33:51.132Z,2.57
2023-03-17T06:36:18.769Z,2.62
2023-03-17T06:38:46.295Z,2.64
2023-03-17T06:41:13.776Z,2.71
2023-03-17T06:43:42.086Z,2.77
2023-03-17T06:46:09.514Z,2.82
2023-03-17T06:48:37.097Z,2.92
2023-03-17T06:51:05.488Z,2.97
2023-03-17T06:53:32.941Z,3.10
2023-03-17T06:56:00.390Z,3.24
2023-03-17T06:58:27.906Z,3.35
2023-03-17T07:00:56.090Z,3.32
2023-03-17T07:03:24.239Z,3.24
2023-03-17T07:05:52.319Z,3.27
2023-03-17T07:08:19.809Z,3.31
2023-03-17T07:10:47.244Z,3.42
2023-03-17T07:13:14.795Z,3.53
2023-03-17T07:15:44.698Z,3.66
2023-03-17T07:18:12.300Z,3.66
2023-03-17T07:20:40.577Z,3.73
2023-03-17T07:23:21.682Z,3.83
2023-03-17T07:25:49.618Z,3.87
2023-03-17T07:28:17.162Z,3.83
2023-03-17T07:30:47.085Z,3.82
2023-03-17T07:33:14.766Z,3.81
2023-03-17T07:35:42.652Z,3.84
2023-03-17T07:38:10.232Z,3.81
2023-03-17T07:40:38.902Z,3.75
2023-03-17T07:43:06.686Z,3.73
2023-03-17T07:45:36.169Z,3.76
2023-03-17T07:48:05.271Z,3.74
2023-03-17T07:50:36.215Z,3.84
2023-03-17T07:53:04.779Z,3.89
2023-03-17T07:55:33.179Z,3.98
2023-03-17T07:58:00.692Z,4.10
2023-03-17T08:00:29.264Z,4.20
2023-03-17T08:03:09.390Z,4.35
2023-03-17T08:05:38.184Z,4.43
2023-03-17T08:08:06.737Z,4.63
2023-03-17T08:10:34.720Z,5.14
2023-03-17T08:13:02.524Z,5.53
2023-03-17T08:15:31.374Z,5.82
2023-03-17T08:17:59.158Z,6.02
2023-03-17T08:20:26.641Z,6.31
2023-03-17T08:22:53.995Z,6.35
2023-03-17T08:25:22.095Z,6.42
2023-03-17T08:27:49.545Z,6.40
2023-03-17T08:30:20.915Z,6.38
2023-03-17T08:32:48.414Z,6.47
2023-03-17T08:35:17.053Z,6.49
2023-03-17T08:37:45.585Z,6.42
2023-03-17T08:40:17.092Z,6.93
2023-03-17T08:42:44.856Z,6.68
2023-03-17T08:45:12.881Z,6.65
2023-03-17T08:47:40.353Z,6.81
2023-03-17T08:50:17.102Z,6.96
2023-03-17T08:52:45.788Z,6.93
2023-03-17T08:55:15.460Z,6.82
2023-03-17T08:57:44.807Z,6.98
2023-03-17T09:00:20.337Z,7.49
2023-03-17T09:02:49.221Z,7.73
2023-03-17T09:05:17.832Z,7.67
2023-03-17T09:07:45.468Z,7.50
2023-03-17T09:10:14.924Z,7.71
2023-03-17T09:12:42.957Z,7.67
2023-03-17T09:15:12.438Z,7.72
2023-03-17T09:17:39.892Z,7.74
2023-03-17T09:20:07.899Z,8.07
2023-03-17T09:22:35.569Z,8.29
2023-03-17T09:25:03.491Z,8.37
2023-03-17T09:27:30.877Z,8.33
2023-03-17T09:29:58.221Z,7.93
2023-03-17T09:32:26.010Z,7.73
2023-03-17T09:34:53.456Z,7.79
2023-03-17T09:37:21.290Z,7.79
2023-03-17T09:39:48.589Z,8.00
2023-03-17T09:42:40.734Z,8.05
2023-03-17T09:45:16.721Z,8.12
2023-03-17T09:47:58.344Z,8.57
2023-03-17T09:50:31.745Z,8.39
2023-03-17T09:53:03.783Z,8.45
2023-03-17T09:55:34.216Z,8.13
2023-03-17T09:58:03.621Z,8.39
2023-03-17T10:00:31.398Z,8.68
2023-03-17T10:02:59.927Z,9.05
2023-03-17T10:05:31.227Z,8.82
2023-03-17T10:08:30.161Z,8.90
2023-03-17T10:11:15.030Z,8.76
2023-03-17T10:14:04.542Z,8.85
2023-03-17T10:16:35.033Z,9.32
2023-03-17T10:19:22.058Z,9.62
2023-03-17T10:22:04.858Z,9.58
2023-03-17T10:24:34.276Z,9.67
2023-03-17T10:27:06.498Z,9.86
2023-03-17T10:29:34.036Z,9.55
2023-03-17T10:32:01.592Z,9.35
2023-03-17T10:34:32.336Z,9.56
2023-03-17T10:37:12.405Z,9.98
2023-03-17T10:39:47.209Z,9.86
2023-03-17T10:42:29.844Z,9.87
2023-03-17T10:45:01.939Z,10.23
2023-03-17T10:47:35.710Z,10.32
2023-03-17T10:50:15.641Z,10.23
2023-03-17T10:52:46.725Z,10.23
2023-03-17T10:55:21.584Z,10.42
2023-03-17T10:58:06.215Z,10.52
2023-03-17T11:00:36.451Z,10.54
2023-03-17T11:03:12.370Z,10.02
2023-03-17T11:05:40.507Z,9.89
2023-03-17T11:08:19.553Z,9.98
2023-03-17T11:10:55.733Z,9.97
2023-03-17T11:13:30.198Z,10.26
2023-03-17T11:16:22.249Z,10.50
2023-03-17T11:18:55.502Z,10.48
2023-03-17T11:21:30.648Z,10.34
2023-03-17T11:24:23.034Z,10.31
2023-03-17T11:27:02.881Z,10.23
2023-03-17T11:29:48.567Z,10.67
2023-03-17T11:32:18.963Z,10.69
2023-03-17T11:35:14.205Z,10.71
2023-03-17T11:38:07.149Z,11.07
2023-03-17T11:40:37.884Z,11.04
2023-03-17T11:43:28.486Z,11.32
2023-03-17T11:46:02.858Z,11.44
2023-03-17T11:48:40.233Z,11.59
2023-03-17T11:51:40.575Z,11.63
2023-03-17T11:54:20.364Z,11.75
2023-03-17T11:56:50.672Z,11.49
2023-03-17T11:59:28.003Z,11.21
2023-03-17T12:02:41.002Z,11.19
2023-03-17T12:05:16.971Z,11.53
2023-03-17T12:07:59.416Z,11.38
2023-03-17T12:10:35.078Z,11.16
2023-03-17T12:13:24.192Z,11.24
2023-03-17T12:15:58.873Z,11.44
2023-03-17T12:18:40.147Z,11.46
2023-03-17T12:21:17.641Z,11.69
2023-03-17T12:24:00.787Z,11.74
2023-03-17T12:26:49.207Z,11.54
2023-03-17T12:29:39.876Z,11.39
2023-03-17T12:32:16.229Z,11.47
2023-03-17T12:34:57.333Z,11.47
2023-03-17T12:37:28.249Z,11.30
2023-03-17T12:40:12.425Z,11.56
2023-03-17T12:42:53.707Z,11.60
2023-03-17T12:45:39.437Z,11.52
2023-03-17T12:48:26.676Z,11.21
2023-03-17T12:51:20.349Z,10.97
2023-03-17T12:53:50.539Z,10.93
2023-03-17T12:56:26.563Z,11.05
2023-03-17T12:59:02.072Z,10.95
2023-03-17T13:01:34.246Z,11.05
2023-03-17T13:04:17.207Z,11.06
2023-03-17T13:07:03.367Z,11.25
2023-03-17T13:09:37.421Z,11.29
2023-03-17T13:12:07.290Z,11.09
2023-03-17T13:14:51.832Z,11.00
2023-03-17T13:17:19.987Z,11.17
2023-03-17T13:20:13.063Z,11.20
2023-03-17T13:23:00.641Z,11.21
2023-03-17T13:25:41.904Z,11.21
2023-03-17T13:28:12.495Z,11.06
2023-03-17T13:30:40.121Z,10.95
2023-03-17T13:33:10.720Z,10.92
2023-03-17T13:35:53.681Z,11.04
2023-03-17T13:38:44.510Z,11.08
2023-03-17T13:41:34.901Z,10.98
2023-03-17T13:44:33.756Z,11.22
2023-03-17T13:47:25.342Z,11.29
2023-03-17T13:50:01.004Z,11.21
2023-03-17T13:52:38.408Z,11.25
2023-03-17T13:55:18.540Z,11.15
2023-03-17T13:58:17.604Z,11.16
2023-03-17T14:00:59.357Z,11.04
2023-03-17T14:03:44.763Z,11.03
2023-03-17T14:06:13.814Z,11.12
2023-03-17T14:08:51.310Z,10.90
2023-03-17T14:11:41.504Z,10.88
2023-03-17T14:14:32.891Z,10.97
2023-03-17T14:17:05.336Z,10.96
2023-03-17T14:19:33.528Z,11.15
2023-03-17T14:22:19.976Z,11.20
2023-03-17T14:24:51.962Z,11.26
2023-03-17T14:27:21.292Z,11.30
2023-03-17T14:29:48.841Z,11.13
2023-03-17T14:32:19.270Z,11.05
2023-03-17T14:34:58.159Z,11.06
2023-03-17T14:37:27.495Z,11.13
2023-03-17T14:39:58.596Z,11.22
2023-03-17T14:42:31.692Z,11.11
2023-03-17T14:45:10.867Z,11.16
2023-03-17T14:47:41.755Z,11.23
2023-03-17T14:50:18.356Z,11.23
2023-03-17T14:52:46.439Z,11.35
2023-03-17T14:55:16.526Z,11.40
2023-03-17T14:57:49.602Z,11.32
2023-03-17T15:00:45.773Z,11.40
2023-03-17T15:03:23.681Z,11.33
2023-03-17T15:05:51.595Z,11.25
2023-03-17T15:08:48.247Z,11.30
2023-03-17T15:11:22.875Z,11.30
2023-03-17T15:13:56.097Z,11.19
2023-03-17T15:16:28.562Z,11.28
2023-03-17T15:19:17.441Z,11.24
2023-03-17T15:21:45.327Z,11.20
2023-03-17T15:24:44.239Z,10.96
2023-03-17T15:27:17.455Z,10.83
2023-03-17T15:29:47.001Z,10.73
2023-03-17T15:32:23.554Z,10.63
2023-03-17T15:34:53.951Z,10.60
2023-03-17T15:37:27.790Z,10.60
2023-03-17T15:39:56.461Z,10.55
2023-03-17T15:42:35.393Z,10.51
2023-03-17T15:45:04.359Z,10.51
2023-03-17T15:47:35.818Z,10.47
2023-03-17T15:50:13.315Z,10.45
2023-03-17T15:52:41.177Z,10.38
2023-03-17T15:55:29.555Z,10.43
2023-03-17T15:57:58.418Z,10.38
2023-03-17T16:00:30.130Z,10.37
2023-03-17T16:03:09.092Z,10.40
2023-03-17T16:05:37.168Z,10.39
2023-03-17T16:08:04.883Z,10.37
2023-03-17T16:10:33.841Z,10.33
2023-03-17T16:13:01.459Z,10.30
2023-03-17T16:15:32.301Z,10.32
2023-03-17T16:18:02.665Z,10.25
2023-03-17T16:20:44.167Z,10.26
2023-03-17T16:23:18.619Z,10.18
2023-03-17T16:25:46.958Z,10.17
2023-03-17T16:28:23.359Z,10.10
2023-03-17T16:30:52.358Z,10.07
2023-03-17T16:33:33.575Z,10.07
2023-03-17T16:36:01.680Z,10.01
2023-03-17T16:38:33.515Z,10.05
2023-03-17T16:41:12.603Z,10.02
2023-03-17T16:43:43.656Z,9.89
2023-03-17T16:46:12.136Z,9.94
2023-03-17T16:48:40.019Z,9.87
2023-03-17T16:51:07.766Z,9.81
2023-03-17T16:53:36.166Z,9.78
2023-03-17T16:56:04.124Z,9.75
2023-03-17T16:58:36.914Z,9.65
2023-03-17T17:01:12.862Z,9.64
2023-03-17T17:03:40.698Z,9.62
2023-03-17T17:06:10.471Z,9.66
2023-03-17T17:08:38.124Z,9.56
2023-03-17T17:11:06.550Z,9.52
2023-03-17T17:13:34.298Z,9.51
2023-03-17T17:16:03.014Z,9.49
2023-03-17T17:18:30.571Z,9.51
2023-03-17T17:20:58.178Z,9.48
2023-03-17T17:23:26.642Z,9.44
2023-03-17T17:25:54.823Z,9.35
2023-03-17T17:28:24.511Z,9.36
2023-03-17T17:30:52.497Z,9.31
2023-03-17T17:33:21.515Z,9.30
2023-03-17T17:35:51.173Z,9.24
2023-03-17T17:38:18.612Z,9.19
2023-03-17T17:40:47.040Z,9.18
2023-03-17T17:43:14.454Z,9.11
2023-03-17T17:45:42.847Z,9.05
2023-03-17T17:48:12.722Z,8.98
2023-03-17T17:50:40.371Z,8.99
2023-03-17T17:53:11.731Z,9.03
2023-03-17T17:55:41.742Z,9.03
2023-03-17T17:58:12.823Z,8.96
2023-03-17T18:00:40.729Z,8.96
2023-03-17T18:03:08.738Z,8.98
2023-03-17T18:05:37.065Z,8.98
2023-03-17T18:08:05.637Z,8.97
2023-03-17T18:10:33.755Z,8.92
2023-03-17T18:13:01.816Z,8.88
2023-03-17T18:15:29.386Z,8.91
2023-03-17T18:17:57.506Z,8.87
2023-03-17T18:20:25.402Z,8.87
2023-03-17T18:22:53.003Z,8.81
2023-03-17T18:25:20.978Z,8.75
2023-03-17T18:27:48.279Z,8.71
2023-03-17T18:30:25.884Z,8.71
2023-03-17T18:32:57.461Z,8.67
2023-03-17T18:35:27.252Z,8.66
2023-03-17T18:37:57.655Z,8.66
2023-03-17T18:40:26.628Z,8.57
2023-03-17T18:42:54.916Z,8.56
2023-03-17T18:45:22.942Z,8.49
2023-03-17T18:47:50.504Z,8.50
2023-03-17T18:50:21.264Z,8.45
2023-03-17T18:52:50.236Z,8.39
2023-03-17T18:55:18.678Z,8.44
2023-03-17T18:57:46.598Z,8.37
2023-03-17T19:00:17.782Z,8.42
2023-03-17T19:02:46.500Z,8.45
2023-03-17T19:05:15.449Z,8.37
2023-03-17T19:07:43.044Z,8.31
2023-03-17T19:10:13.940Z,8.32
2023-03-17T19:12:42.898Z,8.26
2023-03-17T19:15:13.280Z,8.25
2023-03-17T19:17:41.909Z,8.18
2023-03-17T19:20:14.115Z,8.16
2023-03-17T19:22:42.040Z,8.08
2023-03-17T19:25:16.565Z,8.02
2023-03-17T19:27:49.705Z,8.03
2023-03-17T19:30:18.525Z,8.06
2023-03-17T19:32:50.967Z,7.99
2023-03-17T19:35:18.859Z,7.95
2023-03-17T19:37:46.963Z,7.97
2023-03-17T19:40:14.495Z,7.91
2023-03-17T19:42:42.023Z,7.94
2023-03-17T19:45:10.372Z,7.90
2023-03-17T19:47:37.915Z,7.87
2023-03-17T19:50:05.858Z,7.81
2023-03-17T19:52:36.973Z,7.88
2023-03-17T19:55:07.684Z,7.85
2023-03-17T19:57:37.028Z,7.84
2023-03-17T20:00:12.128Z,7.84
2023-03-17T20:02:40.018Z,7.74
2023-03-17T20:05:08.386Z,7.70
2023-03-17T20:07:36.100Z,7.71
2023-03-17T20:10:04.625Z,7.67
2023-03-17T20:12:34.110Z,7.72
2023-03-17T20:15:01.636Z,7.74
2023-03-17T20:17:32.778Z,7.65
2023-03-17T20:20:00.682Z,7.70
2023-03-17T20:22:28.179Z,7.74
2023-03-17T20:24:56.206Z,7.66
2023-03-17T20:27:24.818Z,7.58
2023-03-17T20:29:52.527Z,7.58
2023-03-17T20:32:20.010Z,7.61
2023-03-17T20:34:47.652Z,7.63
2023-03-17T20:37:15.157Z,7.66
2023-03-17T20:39:42.719Z,7.60
2023-03-17T20:42:14.658Z,7.61
2023-03-17T20:44:43.512Z,7.53
2023-03-17T20:47:11.635Z,7.52
2023-03-17T20:49:39.424Z,7.56
2023-03-17T20:52:06.926Z,7.49
2023-03-17T20:54:34.583Z,7.47
2023-03-17T20:57:02.067Z,7.42
2023-03-17T20:59:30.152Z,7.44
2023-03-17T21:01:59.052Z,7.42
2023-03-17T21:04:26.805Z,7.41
2023-03-17T21:06:54.426Z,7.39
2023-03-17T21:09:21.825Z,7.46
2023-03-17T21:11:49.538Z,7.44
2023-03-17T21:14:17.448Z,7.39
2023-03-17T21:16:46.490Z,7.38
2023-03-17T21:19:16.424Z,7.47
2023-03-17T21:21:45.170Z,7.46
2023-03-17T21:24:25.669Z,7.41
2023-03-17T21:26:53.598Z,7.32
2023-03-17T21:29:21.566Z,7.36
2023-03-17T21:31:49.427Z,7.39
2023-03-17T21:34:17.058Z,7.38
2023-03-17T21:36:45.032Z,7.39
2023-03-17T21:39:12.757Z,7.37
2023-03-17T21:41:41.189Z,7.35
2023-03-17T21:44:08.761Z,7.36
2023-03-17T21:46:36.343Z,7.32
2023-03-17T21:49:04.628Z,7.28
2023-03-17T21:51:32.946Z,7.28
2023-03-17T21:54:01.031Z,7.29
2023-03-17T21:56:29.840Z,7.28
2023-03-17T21:58:58.043Z,7.28
2023-03-17T22:01:26.414Z,7.27
2023-03-17T22:03:54.022Z,7.22
2023-03-17T22:06:22.230Z,7.23
2023-03-17T22:08:50.719Z,7.22
2023-03-17T22:11:19.762Z,7.19
2023-03-17T22:13:48.540Z,7.21
2023-03-17T22:16:16.982Z,7.21
2023-03-17T22:18:44.830Z,7.24
2023-03-17T22:21:12.561Z,7.20
2023-03-17T22:23:42.789Z,7.16
2023-03-17T22:26:14.517Z,7.14
2023-03-17T22:28:43.506Z,7.15
2023-03-17T22:31:17.618Z,7.11
2023-03-17T22:33:46.591Z,7.11
2023-03-17T22:36:16.116Z,7.11
2023-03-17T22:38:47.122Z,7.05
2023-03-17T22:41:22.333Z,7.03
2023-03-17T22:43:50.288Z,7.01
2023-03-17T22:46:18.731Z,6.98
2023-03-17T22:48:46.948Z,7.03
2023-03-17T22:51:21.715Z,7.02
2023-03-17T22:53:50.656Z,6.98
2023-03-17T22:56:19.459Z,6.91
2023-03-17T22:58:47.165Z,6.91
2023-03-17T23:01:16.726Z,6.85
2023-03-17T23:03:45.711Z,6.85
2023-03-17T23:06:14.724Z,6.87
2023-03-17T23:08:43.384Z,6.81
2023-03-17T23:11:17.471Z,6.80
2023-03-17T23:13:46.262Z,6.71
2023-03-17T23:16:14.915Z,6.72
2023-03-17T23:18:45.434Z,6.66
2023-03-17T23:21:47.861Z,6.62
2023-03-17T23:24:15.259Z,6.63
2023-03-17T23:26:42.837Z,6.54
2023-03-17T23:29:10.274Z,6.50
2023-03-17T23:31:38.510Z,6.47
2023-03-17T23:34:07.354Z,6.42
2023-03-17T23:36:40.219Z,6.46
2023-03-17T23:39:08.798Z,6.37
2023-03-17T23:41:36.417Z,6.35
2023-03-17T23:44:04.434Z,6.36
2023-03-17T23:46:32.326Z,6.32
2023-03-17T23:48:59.641Z,6.32
2023-03-17T23:51:27.521Z,6.27
2023-03-17T23:53:55.127Z,6.22
2023-03-17T23:56:22.484Z,6.19
2023-03-17T23:58:50.160Z,6.18
