createdAt,value
2023-05-21T00:01:19.332Z,99323.76
2023-05-21T00:02:49.241Z,99323.76
2023-05-21T00:04:13.060Z,99322.64
2023-05-21T00:05:49.156Z,99320.30
2023-05-21T00:07:23.488Z,99321.02
2023-05-21T00:08:45.228Z,99316.30
2023-05-21T00:10:30.230Z,99317.90
2023-05-21T00:12:05.675Z,99318.74
2023-05-21T00:13:39.276Z,99314.88
2023-05-21T00:15:15.106Z,99316.70
2023-05-21T00:16:44.879Z,99318.11
2023-05-21T00:18:18.276Z,99313.82
2023-05-21T00:19:49.588Z,99316.67
2023-05-21T00:21:42.868Z,99300.84
2023-05-21T00:23:18.650Z,99311.66
2023-05-21T00:24:54.313Z,99306.40
2023-05-21T00:26:39.591Z,99307.08
2023-05-21T00:28:12.808Z,99306.19
2023-05-21T00:29:37.216Z,99308.10
2023-05-21T00:31:10.613Z,99311.55
2023-05-21T00:32:46.621Z,99308.50
2023-05-21T00:34:08.497Z,99309.50
2023-05-21T00:35:38.322Z,99312.59
2023-05-21T00:37:02.730Z,99312.93
2023-05-21T00:38:39.487Z,99309.66
2023-05-21T00:40:25.299Z,99306.60
2023-05-21T00:42:00.387Z,99312.63
2023-05-21T00:43:26.165Z,99314.16
2023-05-21T00:44:58.238Z,99314.65
2023-05-21T00:46:31.688Z,99305.99
2023-05-21T00:48:04.339Z,99317.65
2023-05-21T00:49:38.282Z,99319.61
2023-05-21T00:51:11.589Z,99320.48
2023-05-21T00:52:58.561Z,99318.39
2023-05-21T00:54:20.730Z,99316.78
2023-05-21T00:55:55.925Z,99316.07
2023-05-21T00:57:31.512Z,99304.15
2023-05-21T00:59:22.004Z,99318.36
2023-05-21T01:00:59.230Z,99315.74
2023-05-21T01:02:34.607Z,99313.57
2023-05-21T01:04:29.012Z,99321.12
2023-05-21T01:06:02.374Z,99319.83
2023-05-21T01:07:34.160Z,99318.45
2023-05-21T01:09:18.978Z,99318.86
2023-05-21T01:11:04.003Z,99319.20
2023-05-21T01:12:48.737Z,99310.95
2023-05-21T01:14:22.332Z,99315.77
2023-05-21T01:15:59.133Z,99315.20
2023-05-21T01:17:24.284Z,99312.52
2023-05-21T01:19:05.492Z,99315.01
2023-05-21T01:20:43.652Z,99313.59
2023-05-21T01:22:19.326Z,99314.10
2023-05-21T01:23:55.681Z,99312.35
2023-05-21T01:25:28.990Z,99309.42
2023-05-21T01:27:17.623Z,99298.81
2023-05-21T01:29:03.557Z,99306.89
2023-05-21T01:30:59.027Z,99307.14
2023-05-21T01:32:35.039Z,99301.52
2023-05-21T01:34:08.847Z,99300.95
2023-05-21T01:35:43.049Z,99297.71
2023-05-21T01:37:12.605Z,99294.87
2023-05-21T01:38:34.726Z,99292.27
2023-05-21T01:39:56.591Z,99295.12
2023-05-21T01:41:32.435Z,99294.84
2023-05-21T01:43:19.743Z,99294.16
2023-05-21T01:44:53.101Z,99288.98
2023-05-21T01:46:33.853Z,99293.81
2023-05-21T01:48:09.622Z,99293.52
2023-05-21T01:49:41.056Z,99292.02
2023-05-21T01:51:26.194Z,99293.95
2023-05-21T01:53:14.944Z,99289.23
2023-05-21T01:55:06.905Z,99286.81
2023-05-21T01:56:45.392Z,99290.97
2023-05-21T01:58:22.150Z,99289.39
2023-05-21T01:59:55.919Z,99285.55
2023-05-21T02:01:30.359Z,99284.05
2023-05-21T02:03:06.551Z,99288.14
2023-05-21T02:05:00.069Z,99283.50
2023-05-21T02:06:45.171Z,99284.45
2023-05-21T02:08:31.573Z,99283.59
2023-05-21T02:10:01.181Z,99281.67
2023-05-21T02:11:32.170Z,99282.54
2023-05-21T02:13:05.473Z,99275.77
2023-05-21T02:14:39.286Z,99277.71
2023-05-21T02:16:26.461Z,99278.13
2023-05-21T02:18:07.188Z,99275.42
2023-05-21T02:19:45.682Z,99274.08
2023-05-21T02:21:30.674Z,99270.25
2023-05-21T02:23:20.079Z,99270.03
2023-05-21T02:25:00.560Z,99265.53
2023-05-21T02:26:36.615Z,99260.09
2023-05-21T02:28:11.658Z,99264.65
2023-05-21T02:29:44.762Z,99264.64
2023-05-21T02:31:22.049Z,99255.56
2023-05-21T02:32:55.489Z,99270.59
2023-05-21T02:34:43.871Z,99269.10
2023-05-21T02:36:08.783Z,99268.49
2023-05-21T02:37:49.427Z,99267.14
2023-05-21T02:39:20.722Z,99265.97
2023-05-21T02:41:08.212Z,99268.46
2023-05-21T02:42:42.016Z,99268.98
2023-05-21T02:44:23.953Z,99263.55
2023-05-21T02:46:06.938Z,99261.71
2023-05-21T02:47:42.750Z,99262.95
2023-05-21T02:49:17.583Z,99263.08
2023-05-21T02:50:58.649Z,99261.50
2023-05-21T02:52:28.043Z,99259.95
2023-05-21T02:54:04.592Z,99256.56
2023-05-21T02:55:38.278Z,99253.52
2023-05-21T02:57:12.094Z,99257.56
2023-05-21T02:58:46.323Z,99254.40
2023-05-21T03:00:19.370Z,99252.61
2023-05-21T03:02:05.565Z,99253.45
2023-05-21T03:03:41.688Z,99251.63
2023-05-21T03:05:15.361Z,99253.29
2023-05-21T03:07:00.885Z,99255.42
2023-05-21T03:08:34.618Z,99252.25
2023-05-21T03:10:10.046Z,99253.45
2023-05-21T03:11:45.517Z,99249.00
2023-05-21T03:13:31.292Z,99248.13
2023-05-21T03:15:11.543Z,99250.17
2023-05-21T03:16:53.440Z,99240.14
2023-05-21T03:18:36.039Z,99253.55
2023-05-21T03:20:21.085Z,99250.37
2023-05-21T03:21:55.973Z,99252.25
2023-05-21T03:23:30.076Z,99251.38
2023-05-21T03:25:07.281Z,99253.59
2023-05-21T03:26:52.459Z,99243.10
2023-05-21T03:28:37.807Z,99252.98
2023-05-21T03:30:19.435Z,99251.68
2023-05-21T03:32:09.508Z,99246.98
2023-05-21T03:33:45.772Z,99245.98
2023-05-21T03:35:37.078Z,99242.04
2023-05-21T03:37:01.665Z,99246.08
2023-05-21T03:38:37.118Z,99246.50
2023-05-21T03:40:24.432Z,99246.09
2023-05-21T03:42:12.338Z,99247.00
2023-05-21T03:43:42.513Z,99250.02
2023-05-21T03:45:12.144Z,99243.95
2023-05-21T03:47:35.604Z,99239.48
2023-05-21T03:49:02.777Z,99246.96
2023-05-21T03:50:48.343Z,99246.67
2023-05-21T03:52:39.046Z,99247.98
2023-05-21T03:54:12.178Z,99248.52
2023-05-21T03:56:00.074Z,99251.17
2023-05-21T03:57:45.443Z,99252.38
2023-05-21T03:59:33.885Z,99246.89
2023-05-21T04:01:22.488Z,99244.25
2023-05-21T04:02:54.694Z,99245.69
2023-05-21T04:04:29.538Z,99247.07
2023-05-21T04:06:02.798Z,99245.66
2023-05-21T04:07:49.928Z,99247.07
2023-05-21T04:09:31.167Z,99244.16
2023-05-21T04:11:16.321Z,99240.41
2023-05-21T04:12:57.495Z,99240.73
2023-05-21T04:14:33.335Z,99241.70
2023-05-21T04:16:10.548Z,99238.48
2023-05-21T04:17:45.363Z,99237.11
2023-05-21T04:19:21.544Z,99236.66
2023-05-21T04:20:48.540Z,99218.08
2023-05-21T04:22:35.049Z,99234.48
2023-05-21T04:23:59.940Z,99234.70
2023-05-21T04:25:57.601Z,99238.78
2023-05-21T04:27:43.083Z,99236.00
2023-05-21T04:29:16.743Z,99238.14
2023-05-21T04:30:50.411Z,99236.92
2023-05-21T04:32:26.099Z,99236.59
2023-05-21T04:34:11.243Z,99239.20
2023-05-21T04:35:45.002Z,99240.38
2023-05-21T04:37:39.139Z,99233.48
2023-05-21T04:39:12.532Z,99233.58
2023-05-21T04:40:45.696Z,99233.63
2023-05-21T04:42:27.602Z,99226.10
2023-05-21T04:44:13.888Z,99235.07
2023-05-21T04:45:49.367Z,99232.72
2023-05-21T04:47:23.097Z,99235.02
2023-05-21T04:49:07.914Z,99232.66
2023-05-21T04:50:45.422Z,99232.11
2023-05-21T04:52:19.125Z,99225.25
2023-05-21T04:53:55.716Z,99228.83
2023-05-21T04:55:41.155Z,99227.65
2023-05-21T04:57:26.324Z,99226.13
2023-05-21T04:59:07.489Z,99230.26
2023-05-21T05:00:40.916Z,99226.92
2023-05-21T05:02:09.964Z,99225.96
2023-05-21T05:03:55.379Z,99228.23
2023-05-21T05:05:17.087Z,99224.67
2023-05-21T05:06:38.797Z,99221.42
2023-05-21T05:08:16.074Z,99223.96
2023-05-21T05:10:01.008Z,99219.98
2023-05-21T05:11:41.772Z,99227.30
2023-05-21T05:13:19.420Z,99225.23
2023-05-21T05:15:02.063Z,99228.02
2023-05-21T05:16:26.292Z,99228.69
2023-05-21T05:17:56.484Z,99230.82
2023-05-21T05:19:32.913Z,99225.63
2023-05-21T05:20:55.109Z,99225.08
2023-05-21T05:22:40.405Z,99226.02
2023-05-21T05:24:25.720Z,99225.89
2023-05-21T05:25:59.332Z,99224.13
2023-05-21T05:27:42.557Z,99224.12
2023-05-21T05:29:36.242Z,99231.16
2023-05-21T05:33:37.048Z,99231.27
2023-05-21T05:35:10.767Z,99226.17
2023-05-21T05:36:57.804Z,99231.23
2023-05-21T05:38:43.157Z,99229.41
2023-05-21T05:40:19.340Z,99232.20
2023-05-21T05:42:14.225Z,99229.90
2023-05-21T05:43:43.885Z,99228.95
2023-05-21T05:45:30.079Z,99229.11
2023-05-21T05:47:15.628Z,99225.15
2023-05-21T05:48:51.404Z,99232.73
2023-05-21T05:50:35.476Z,99230.20
2023-05-21T05:52:25.073Z,99227.90
2023-05-21T05:53:49.433Z,99229.72
2023-05-21T05:55:25.115Z,99229.51
2023-05-21T05:57:18.840Z,99229.59
2023-05-21T05:59:04.226Z,99230.15
2023-05-21T06:00:36.483Z,99228.20
2023-05-21T06:02:02.035Z,99225.69
2023-05-21T06:03:47.367Z,99229.50
2023-05-21T06:05:23.980Z,99222.87
2023-05-21T06:06:59.881Z,99224.53
2023-05-21T06:08:37.354Z,99223.96
2023-05-21T06:10:26.124Z,99226.06
2023-05-21T06:12:01.746Z,99216.27
2023-05-21T06:13:35.656Z,99218.77
2023-05-21T06:15:20.736Z,99216.72
2023-05-21T06:16:53.883Z,99216.20
2023-05-21T06:18:32.293Z,99215.92
2023-05-21T06:20:17.623Z,99209.33
2023-05-21T06:21:51.424Z,99213.17
2023-05-21T06:23:32.501Z,99208.88
2023-05-21T06:25:08.265Z,99212.98
2023-05-21T06:26:42.456Z,99215.27
2023-05-21T06:28:15.908Z,99215.27
2023-05-21T06:29:58.091Z,99212.39
2023-05-21T06:31:22.363Z,99212.01
2023-05-21T06:33:13.809Z,99213.38
2023-05-21T06:34:45.331Z,99207.52
2023-05-21T06:36:19.069Z,99210.39
2023-05-21T06:37:52.622Z,99215.00
2023-05-21T06:39:27.148Z,99216.17
2023-05-21T06:41:04.036Z,99217.80
2023-05-21T06:43:17.124Z,99216.90
2023-05-21T06:44:57.700Z,99218.85
2023-05-21T06:46:31.488Z,99220.38
2023-05-21T06:48:04.346Z,99215.59
2023-05-21T06:49:40.151Z,99220.37
2023-05-21T06:51:15.984Z,99215.60
2023-05-21T06:52:51.664Z,99221.30
2023-05-21T06:54:26.933Z,99221.04
2023-05-21T06:56:01.008Z,99215.64
2023-05-21T06:57:54.776Z,99215.73
2023-05-21T06:59:16.421Z,99220.01
2023-05-21T07:00:57.944Z,99214.71
2023-05-21T07:02:40.622Z,99217.59
2023-05-21T07:04:13.936Z,99220.72
2023-05-21T07:05:50.000Z,99221.25
2023-05-21T07:07:27.574Z,99224.14
2023-05-21T07:09:03.382Z,99222.91
2023-05-21T07:10:39.391Z,99226.10
2023-05-21T07:12:12.595Z,99222.76
2023-05-21T07:13:57.693Z,99216.89
2023-05-21T07:15:31.425Z,99215.55
2023-05-21T07:17:12.214Z,99219.89
2023-05-21T07:18:48.134Z,99219.05
2023-05-21T07:20:21.347Z,99221.26
2023-05-21T07:22:02.389Z,99216.48
2023-05-21T07:23:47.703Z,99216.98
2023-05-21T07:25:26.748Z,99214.27
2023-05-21T07:26:55.389Z,99215.76
2023-05-21T07:28:29.148Z,99205.39
2023-05-21T07:30:04.962Z,99214.02
2023-05-21T07:31:38.549Z,99214.88
2023-05-21T07:33:24.340Z,99209.97
2023-05-21T07:34:48.236Z,99208.77
2023-05-21T07:36:12.901Z,99208.45
2023-05-21T07:37:58.247Z,99209.04
2023-05-21T07:39:31.461Z,99212.01
2023-05-21T07:41:12.518Z,99211.76
2023-05-21T07:42:58.610Z,99211.08
2023-05-21T07:44:34.307Z,99208.52
2023-05-21T07:45:59.374Z,99208.13
2023-05-21T07:47:44.540Z,99206.58
2023-05-21T07:49:16.319Z,99208.29
2023-05-21T07:50:54.835Z,99203.25
2023-05-21T07:52:28.444Z,99208.38
2023-05-21T07:54:02.056Z,99207.81
2023-05-21T07:55:50.645Z,99208.14
2023-05-21T07:57:18.397Z,99209.19
2023-05-21T07:58:59.513Z,99206.01
2023-05-21T08:00:40.783Z,99210.66
2023-05-21T08:02:26.095Z,99208.70
2023-05-21T08:04:07.209Z,99211.11
2023-05-21T08:05:57.458Z,99210.71
2023-05-21T08:07:32.092Z,99209.61
2023-05-21T08:09:13.360Z,99213.63
2023-05-21T08:10:47.792Z,99214.91
2023-05-21T08:12:18.707Z,99212.39
2023-05-21T08:13:53.762Z,99211.38
2023-05-21T08:15:38.781Z,99214.41
2023-05-21T08:17:14.803Z,99215.20
2023-05-21T08:18:48.329Z,99215.21
2023-05-21T08:20:33.419Z,99212.52
2023-05-21T08:22:06.837Z,99214.13
2023-05-21T08:23:31.957Z,99211.66
2023-05-21T08:25:17.577Z,99211.30
2023-05-21T08:26:53.593Z,99211.58
2023-05-21T08:28:29.303Z,99199.42
2023-05-21T08:30:05.094Z,99207.70
2023-05-21T08:31:50.996Z,99212.27
2023-05-21T08:33:31.906Z,99213.35
2023-05-21T08:34:56.383Z,99209.50
2023-05-21T08:37:10.908Z,99202.23
2023-05-21T08:39:27.936Z,99202.08
2023-05-21T08:41:11.092Z,99206.33
2023-05-21T08:43:00.049Z,99201.66
2023-05-21T08:44:50.224Z,99194.33
2023-05-21T08:46:36.524Z,99203.42
2023-05-21T08:48:21.409Z,99200.58
2023-05-21T08:49:57.333Z,99200.73
2023-05-21T08:51:39.429Z,99195.95
2023-05-21T08:53:28.325Z,99196.77
2023-05-21T08:55:15.325Z,99190.19
2023-05-21T08:56:49.216Z,99195.71
2023-05-21T08:58:13.588Z,99194.85
2023-05-21T08:59:43.155Z,99197.00
2023-05-21T09:01:19.295Z,99195.98
2023-05-21T09:02:50.004Z,99197.05
2023-05-21T09:04:35.600Z,99194.97
2023-05-21T09:06:23.870Z,99191.54
2023-05-21T09:08:09.030Z,99194.42
2023-05-21T09:10:05.059Z,99189.53
2023-05-21T09:11:46.701Z,99189.91
2023-05-21T09:13:22.117Z,99191.13
2023-05-21T09:15:02.604Z,99193.46
2023-05-21T09:18:35.051Z,99192.91
2023-05-21T09:20:23.374Z,99201.28
2023-05-21T09:21:55.201Z,99202.10
2023-05-21T09:23:32.997Z,99202.38
2023-05-21T09:25:07.950Z,99191.71
2023-05-21T09:26:44.184Z,99186.42
2023-05-21T09:28:29.227Z,99193.30
2023-05-21T09:29:58.411Z,99193.49
2023-05-21T09:31:31.916Z,99192.77
2023-05-21T09:33:04.678Z,99194.48
2023-05-21T09:34:33.962Z,99192.73
2023-05-21T09:35:55.722Z,99189.92
2023-05-21T09:37:32.226Z,99190.80
2023-05-21T09:39:07.758Z,99185.45
2023-05-21T09:40:39.976Z,99187.80
2023-05-21T09:42:25.196Z,99175.34
2023-05-21T09:43:57.268Z,99187.17
2023-05-21T09:45:33.342Z,99185.86
2023-05-21T09:47:06.752Z,99180.87
2023-05-21T09:48:41.850Z,99181.37
2023-05-21T09:50:22.199Z,99183.59
2023-05-21T09:51:55.513Z,99187.86
2023-05-21T09:53:17.304Z,99183.81
2023-05-21T09:54:57.987Z,99180.80
2023-05-21T09:56:22.424Z,99182.35
2023-05-21T09:57:50.608Z,99185.20
2023-05-21T09:59:31.713Z,99182.09
2023-05-21T10:01:17.746Z,99178.92
2023-05-21T10:02:50.938Z,99178.70
2023-05-21T10:04:35.899Z,99177.83
2023-05-21T10:06:11.788Z,99177.67
2023-05-21T10:07:44.946Z,99176.27
2023-05-21T10:09:30.053Z,99176.58
2023-05-21T10:11:03.740Z,99172.55
2023-05-21T10:12:37.140Z,99165.25
2023-05-21T10:14:22.337Z,99171.75
2023-05-21T10:15:58.177Z,99168.27
2023-05-21T10:17:31.696Z,99166.91
2023-05-21T10:19:16.845Z,99161.61
2023-05-21T10:20:50.210Z,99164.04
2023-05-21T10:22:25.710Z,99156.08
2023-05-21T10:24:01.934Z,99164.39
2023-05-21T10:25:35.763Z,99165.83
2023-05-21T10:27:11.283Z,99160.30
2023-05-21T10:28:45.567Z,99149.59
2023-05-21T10:30:22.062Z,99161.02
2023-05-21T10:31:55.882Z,99158.94
2023-05-21T10:33:29.146Z,99159.82
2023-05-21T10:34:55.704Z,99158.11
2023-05-21T10:36:25.223Z,99155.84
2023-05-21T10:37:49.631Z,99150.41
2023-05-21T10:39:34.529Z,99147.95
2023-05-21T10:41:04.968Z,99152.46
2023-05-21T10:42:46.047Z,99147.31
2023-05-21T10:44:31.569Z,99147.61
2023-05-21T10:45:53.362Z,99143.70
2023-05-21T10:47:29.146Z,99143.70
2023-05-21T10:49:14.742Z,99141.30
2023-05-21T10:50:56.185Z,99136.95
2023-05-21T10:52:22.809Z,99141.84
2023-05-21T10:53:58.874Z,99134.77
2023-05-21T10:55:31.946Z,99135.16
2023-05-21T10:57:05.011Z,99140.74
2023-05-21T10:58:46.172Z,99139.58
2023-05-21T11:00:28.614Z,99136.88
2023-05-21T11:01:53.398Z,99137.97
2023-05-21T11:03:20.421Z,99134.00
2023-05-21T11:04:56.164Z,99130.92
2023-05-21T11:06:29.932Z,99131.16
2023-05-21T11:08:05.765Z,99129.73
2023-05-21T11:09:50.914Z,99132.23
2023-05-21T11:11:31.731Z,99130.60
2023-05-21T11:13:05.951Z,99132.11
2023-05-21T11:14:35.150Z,99127.64
2023-05-21T11:16:11.104Z,99127.39
2023-05-21T11:17:52.318Z,99127.00
2023-05-21T11:19:26.040Z,99127.86
2023-05-21T11:20:59.512Z,99125.06
2023-05-21T11:22:25.737Z,99124.73
2023-05-21T11:23:47.473Z,99121.70
2023-05-21T11:25:20.805Z,99124.02
2023-05-21T11:26:50.225Z,99129.65
2023-05-21T11:28:11.862Z,99123.89
2023-05-21T11:29:45.527Z,99128.64
2023-05-21T11:31:19.516Z,99128.88
2023-05-21T11:32:53.385Z,99128.81
2023-05-21T11:34:29.357Z,99127.53
2023-05-21T11:35:51.584Z,99123.75
2023-05-21T11:39:15.703Z,99127.41
2023-05-21T11:41:06.277Z,99117.45
2023-05-21T11:42:42.370Z,99123.24
2023-05-21T11:44:04.145Z,99124.52
2023-05-21T11:45:26.282Z,99122.08
2023-05-21T11:47:11.367Z,99126.54
2023-05-21T11:48:46.692Z,99131.50
2023-05-21T11:50:18.229Z,99131.39
2023-05-21T11:51:44.468Z,99137.63
2023-05-21T11:53:08.988Z,99131.97
2023-05-21T11:54:45.666Z,99123.80
2023-05-21T11:56:11.962Z,99114.73
2023-05-21T11:57:48.063Z,99120.20
2023-05-21T11:59:28.709Z,99123.36
2023-05-21T12:01:13.960Z,99121.74
2023-05-21T12:02:59.128Z,99115.40
2023-05-21T12:04:32.502Z,99122.16
2023-05-21T12:06:03.995Z,99120.36
2023-05-21T12:07:44.537Z,99115.96
2023-05-21T12:09:18.155Z,99115.65
2023-05-21T12:10:47.380Z,99112.65
2023-05-21T12:12:13.231Z,99109.48
2023-05-21T12:13:49.907Z,99104.71
2023-05-21T12:15:13.852Z,99110.69
2023-05-21T12:16:47.368Z,99108.42
2023-05-21T12:18:27.796Z,99113.27
2023-05-21T12:20:13.741Z,99111.63
2023-05-21T12:21:47.044Z,99108.29
2023-05-21T12:23:20.336Z,99109.02
2023-05-21T12:25:01.372Z,99110.83
2023-05-21T12:26:37.333Z,99110.89
2023-05-21T12:28:13.233Z,99114.14
2023-05-21T12:29:46.383Z,99105.09
2023-05-21T12:31:22.020Z,99107.19
2023-05-21T12:32:58.150Z,99105.79
2023-05-21T12:34:27.600Z,99107.52
2023-05-21T12:36:15.029Z,99104.80
2023-05-21T12:38:02.098Z,99105.09
2023-05-21T12:39:37.033Z,99110.70
2023-05-21T12:41:18.021Z,99105.00
2023-05-21T12:42:51.857Z,99106.09
2023-05-21T12:44:25.193Z,99102.88
2023-05-21T12:45:47.364Z,99099.80
2023-05-21T12:47:29.983Z,99101.33
2023-05-21T12:49:23.728Z,99099.04
2023-05-21T12:50:53.109Z,99098.91
2023-05-21T12:52:27.316Z,99096.83
2023-05-21T12:53:51.129Z,99095.05
2023-05-21T12:55:25.589Z,99095.84
2023-05-21T12:57:01.118Z,99097.20
2023-05-21T12:58:37.324Z,99094.68
2023-05-21T13:00:29.797Z,99093.09
2023-05-21T13:01:53.734Z,99086.80
2023-05-21T13:03:27.944Z,99087.50
2023-05-21T13:04:51.665Z,99094.70
2023-05-21T13:06:34.273Z,99095.14
2023-05-21T13:08:19.137Z,99094.23
2023-05-21T13:09:54.057Z,99092.64
2023-05-21T13:11:34.772Z,99089.73
2023-05-21T13:13:15.885Z,99086.95
2023-05-21T13:14:56.619Z,99089.90
2023-05-21T13:16:29.877Z,99086.41
2023-05-21T13:18:12.022Z,99087.48
2023-05-21T13:19:52.881Z,99086.17
2023-05-21T13:21:28.643Z,99083.54
2023-05-21T13:23:13.756Z,99085.86
2023-05-21T13:24:40.104Z,99079.95
2023-05-21T13:26:13.998Z,99076.56
2023-05-21T13:27:38.021Z,99079.81
2023-05-21T13:29:02.168Z,99080.17
2023-05-21T13:30:43.047Z,99078.80
2023-05-21T13:32:24.260Z,99079.26
2023-05-21T13:34:10.106Z,99081.75
2023-05-21T13:36:00.015Z,99081.64
2023-05-21T13:37:45.834Z,99075.56
2023-05-21T13:39:31.112Z,99072.35
2023-05-21T13:41:06.988Z,99072.59
2023-05-21T13:42:47.657Z,99073.41
2023-05-21T13:44:09.367Z,99069.36
2023-05-21T13:45:44.819Z,99073.71
2023-05-21T13:47:29.976Z,99069.69
2023-05-21T13:49:03.610Z,99069.89
2023-05-21T13:50:52.577Z,99067.30
2023-05-21T13:52:22.008Z,99072.30
2023-05-21T13:53:46.116Z,99068.08
2023-05-21T13:55:19.478Z,99060.77
2023-05-21T13:56:55.152Z,99059.41
2023-05-21T13:58:40.376Z,99061.73
2023-05-21T14:00:09.891Z,99061.26
2023-05-21T14:01:59.021Z,99062.39
2023-05-21T14:03:44.230Z,99053.13
2023-05-21T14:05:29.177Z,99056.16
2023-05-21T14:06:53.533Z,99059.73
2023-05-21T14:08:29.333Z,99058.61
2023-05-21T14:10:02.802Z,99056.35
2023-05-21T14:11:38.255Z,99061.89
2023-05-21T14:13:18.464Z,99063.64
2023-05-21T14:14:43.982Z,99054.89
2023-05-21T14:16:28.860Z,99059.20
2023-05-21T14:18:10.106Z,99050.44
2023-05-21T14:19:43.812Z,99058.92
2023-05-21T14:21:15.019Z,99056.13
2023-05-21T14:22:46.260Z,99057.38
2023-05-21T14:24:22.044Z,99062.98
2023-05-21T14:26:07.222Z,99059.85
2023-05-21T14:27:31.472Z,99057.05
2023-05-21T14:29:18.656Z,99059.24
2023-05-21T14:30:47.429Z,99058.30
2023-05-21T14:32:32.500Z,99058.38
2023-05-21T14:34:07.938Z,99056.39
2023-05-21T14:35:32.356Z,99056.98
2023-05-21T14:37:01.451Z,99052.88
2023-05-21T14:38:28.997Z,99043.16
2023-05-21T14:40:14.251Z,99057.64
2023-05-21T14:41:43.415Z,99053.91
2023-05-21T14:43:25.153Z,99057.85
2023-05-21T14:45:18.647Z,99052.45
2023-05-21T14:47:10.013Z,99054.73
2023-05-21T14:48:55.807Z,99052.55
2023-05-21T14:50:36.810Z,99052.94
2023-05-21T14:52:01.155Z,99051.17
2023-05-21T14:53:37.106Z,99045.09
2023-05-21T14:55:25.682Z,99048.16
2023-05-21T14:56:50.297Z,99045.85
2023-05-21T14:58:14.953Z,99044.73
2023-05-21T14:59:51.183Z,99049.89
2023-05-21T15:01:28.299Z,99046.36
2023-05-21T15:03:13.620Z,99043.00
2023-05-21T15:04:59.024Z,99047.27
2023-05-21T15:06:44.333Z,99042.85
2023-05-21T15:08:19.619Z,99041.67
2023-05-21T15:09:56.293Z,99038.06
2023-05-21T15:11:22.632Z,99036.80
2023-05-21T15:12:56.286Z,99034.58
2023-05-21T15:14:20.773Z,99031.67
2023-05-21T15:15:56.761Z,99030.87
2023-05-21T15:17:30.098Z,99038.56
2023-05-21T15:19:03.834Z,99034.13
2023-05-21T15:20:44.608Z,99029.02
2023-05-21T15:22:28.027Z,99030.10
2023-05-21T15:23:51.543Z,99026.34
2023-05-21T15:25:34.134Z,99021.42
2023-05-21T15:27:21.153Z,99028.64
2023-05-21T15:29:15.021Z,99028.07
2023-05-21T15:30:39.271Z,99025.40
2023-05-21T15:32:14.961Z,99024.89
2023-05-21T15:34:05.031Z,99024.60
2023-05-21T15:35:50.257Z,99026.11
2023-05-21T15:37:33.074Z,99031.82
2023-05-21T15:39:03.568Z,99023.46
2023-05-21T15:40:49.539Z,99026.61
2023-05-21T15:42:16.204Z,99025.57
2023-05-21T15:43:40.485Z,99027.60
2023-05-21T15:45:10.032Z,99031.14
2023-05-21T15:46:46.085Z,99024.44
2023-05-21T15:48:22.517Z,99023.02
2023-05-21T15:50:07.520Z,99021.32
2023-05-21T15:51:48.403Z,99019.46
2023-05-21T15:53:10.652Z,99025.20
2023-05-21T15:54:44.345Z,99021.89
2023-05-21T15:56:17.543Z,99017.71
2023-05-21T15:57:39.732Z,99020.02
2023-05-21T15:59:28.592Z,99018.95
2023-05-21T16:01:04.748Z,99016.32
2023-05-21T16:02:46.619Z,99017.17
2023-05-21T16:04:19.985Z,99019.25
2023-05-21T16:05:53.721Z,99019.04
2023-05-21T16:07:24.781Z,99022.23
2023-05-21T16:09:13.155Z,99020.16
2023-05-21T16:10:49.691Z,99015.96
2023-05-21T16:12:18.871Z,99011.13
2023-05-21T16:13:40.685Z,99014.50
2023-05-21T16:15:02.754Z,99013.55
2023-05-21T16:16:36.713Z,99016.75
2023-05-21T16:18:08.140Z,99011.72
2023-05-21T16:19:29.724Z,99011.14
2023-05-21T16:20:54.137Z,99012.68
2023-05-21T16:22:20.186Z,99009.52
2023-05-21T16:23:53.854Z,99005.27
2023-05-21T16:25:20.919Z,99008.92
2023-05-21T16:27:05.716Z,99006.67
2023-05-21T16:28:46.578Z,99010.64
2023-05-21T16:30:27.413Z,99008.70
2023-05-21T16:32:03.206Z,99008.81
2023-05-21T16:33:48.106Z,99007.12
2023-05-21T16:35:33.164Z,99010.98
2023-05-21T16:37:09.252Z,99009.86
2023-05-21T16:38:31.281Z,98997.84
2023-05-21T16:40:04.999Z,99009.98
2023-05-21T16:41:55.087Z,99006.15
2023-05-21T16:43:35.677Z,99005.29
2023-05-21T16:45:20.839Z,99008.23
2023-05-21T16:46:56.461Z,99009.02
2023-05-21T16:48:29.775Z,98986.11
2023-05-21T16:50:10.572Z,99015.17
2023-05-21T16:51:32.297Z,99008.98
2023-05-21T16:53:07.510Z,99010.57
2023-05-21T16:54:52.474Z,99012.34
2023-05-21T16:56:39.180Z,99011.32
2023-05-21T16:58:26.345Z,99010.84
2023-05-21T17:00:03.009Z,99013.34
2023-05-21T17:01:48.405Z,99012.65
2023-05-21T17:03:10.206Z,99014.88
2023-05-21T17:04:46.123Z,99013.98
2023-05-21T17:06:17.383Z,99019.96
2023-05-21T17:07:48.560Z,99014.86
2023-05-21T17:09:24.225Z,99015.41
2023-05-21T17:10:58.307Z,99013.42
2023-05-21T17:12:32.043Z,99012.95
2023-05-21T17:14:05.729Z,99013.54
2023-05-21T17:15:39.659Z,99014.52
2023-05-21T17:17:24.794Z,99010.50
2023-05-21T17:19:08.058Z,99010.41
2023-05-21T17:20:43.765Z,99011.54
2023-05-21T17:22:17.423Z,99010.36
2023-05-21T17:26:10.461Z,99004.59
2023-05-21T17:27:41.647Z,99005.59
2023-05-21T17:29:26.701Z,98999.11
2023-05-21T17:31:03.245Z,98997.95
2023-05-21T17:32:48.176Z,98998.62
2023-05-21T17:34:36.377Z,98998.25
2023-05-21T17:36:24.470Z,98997.02
2023-05-21T17:38:06.828Z,98995.19
2023-05-21T17:39:40.336Z,98994.60
2023-05-21T17:41:02.204Z,98996.01
2023-05-21T17:42:47.137Z,98995.80
2023-05-21T17:44:33.324Z,98998.16
2023-05-21T17:46:13.824Z,98994.78
2023-05-21T17:48:07.196Z,98992.88
2023-05-21T17:49:52.564Z,98995.92
2023-05-21T17:51:38.076Z,98997.98
2023-05-21T17:53:14.054Z,98996.34
2023-05-21T17:54:35.991Z,98996.95
2023-05-21T17:56:25.235Z,98997.08
2023-05-21T17:57:59.078Z,98994.18
2023-05-21T17:59:33.263Z,98994.39
2023-05-21T18:01:06.772Z,98997.89
2023-05-21T18:02:35.973Z,98999.52
2023-05-21T18:04:10.800Z,98997.30
2023-05-21T18:05:33.004Z,98999.06
2023-05-21T18:07:02.516Z,98999.85
2023-05-21T18:08:24.654Z,98999.08
2023-05-21T18:10:09.885Z,99000.09
2023-05-21T18:12:03.037Z,99000.41
2023-05-21T18:13:36.801Z,98994.16
2023-05-21T18:15:13.176Z,98989.46
2023-05-21T18:16:58.135Z,98996.52
2023-05-21T18:18:21.509Z,98995.46
2023-05-21T18:19:54.884Z,99000.10
2023-05-21T18:21:30.724Z,99000.52
2023-05-21T18:23:15.769Z,98998.17
2023-05-21T18:24:51.245Z,99002.91
2023-05-21T18:26:32.817Z,99005.27
2023-05-21T18:28:10.606Z,99004.34
2023-05-21T18:29:51.195Z,99005.17
2023-05-21T18:31:34.141Z,99004.36
2023-05-21T18:33:04.726Z,99007.81
2023-05-21T18:34:49.370Z,99012.64
2023-05-21T18:36:22.284Z,99012.14
2023-05-21T18:37:51.248Z,99010.07
2023-05-21T18:39:13.038Z,99010.38
2023-05-21T18:40:46.967Z,99009.98
2023-05-21T18:42:32.156Z,99007.31
2023-05-21T18:44:17.671Z,99011.77
2023-05-21T18:45:49.248Z,99011.14
2023-05-21T18:47:11.531Z,99009.98
2023-05-21T18:49:05.083Z,99006.19
2023-05-21T18:50:31.745Z,99009.28
2023-05-21T18:52:07.803Z,99010.41
2023-05-21T18:53:29.431Z,99010.44
2023-05-21T18:57:22.181Z,99013.95
2023-05-21T18:59:07.832Z,99015.23
2023-05-21T19:00:43.310Z,99015.16
2023-05-21T19:02:29.714Z,99017.74
2023-05-21T19:03:53.942Z,99020.58
2023-05-21T19:05:38.996Z,99019.95
2023-05-21T19:07:20.128Z,99005.40
2023-05-21T19:08:44.703Z,99026.64
2023-05-21T19:10:06.699Z,99027.20
2023-05-21T19:11:35.830Z,99031.45