createdAt,value
2022-11-23T00:01:32.938Z,90.85
2022-11-23T00:04:08.650Z,109.13
2022-11-23T00:06:39.103Z,98.22
2022-11-23T00:09:06.156Z,99.72
2022-11-23T00:11:35.323Z,102.00
2022-11-23T00:14:02.170Z,97.90
2022-11-23T00:16:30.784Z,97.20
2022-11-23T00:18:59.560Z,116.72
2022-11-23T00:21:28.538Z,95.40
2022-11-23T00:23:55.527Z,93.28
2022-11-23T00:26:22.140Z,91.18
2022-11-23T00:28:49.136Z,86.43
2022-11-23T00:31:18.335Z,86.10
2022-11-23T00:33:53.463Z,95.18
2022-11-23T00:36:22.095Z,88.60
2022-11-23T00:38:50.315Z,87.60
2022-11-23T00:41:20.042Z,103.18
2022-11-23T00:43:46.784Z,105.93
2022-11-23T00:46:16.454Z,117.03
2022-11-23T00:48:48.499Z,140.20
2022-11-23T00:51:18.203Z,147.27
2022-11-23T00:53:45.056Z,133.18
2022-11-23T00:56:12.366Z,135.77
2022-11-23T00:58:42.098Z,127.05
2022-11-23T01:01:16.970Z,115.70
2022-11-23T01:03:47.387Z,104.50
2022-11-23T01:06:16.902Z,108.25
2022-11-23T01:08:52.878Z,97.63
2022-11-23T01:11:21.075Z,109.75
2022-11-23T01:13:48.999Z,101.15
2022-11-23T01:16:24.223Z,94.75
2022-11-23T01:18:58.708Z,102.05
2022-11-23T01:21:30.446Z,111.43
2022-11-23T01:23:57.524Z,74.35
2022-11-23T01:26:24.708Z,103.10
2022-11-23T01:28:52.104Z,119.40
2022-11-23T01:31:24.082Z,114.38
2022-11-23T01:33:55.810Z,83.25
2022-11-23T01:38:35.046Z,102.43
2022-11-23T01:41:01.850Z,106.38
2022-11-23T01:43:28.374Z,114.93
2022-11-23T01:45:57.946Z,95.18
2022-11-23T01:48:30.919Z,100.95
2022-11-23T01:51:00.893Z,113.03
2022-11-23T01:53:29.126Z,105.35
2022-11-23T01:56:02.322Z,99.03
2022-11-23T01:58:33.004Z,95.60
2022-11-23T02:00:59.678Z,98.72
2022-11-23T02:03:29.736Z,106.65
2022-11-23T02:06:02.639Z,89.05
2022-11-23T02:08:30.442Z,93.65
2022-11-23T02:10:59.182Z,108.32
2022-11-23T02:13:28.605Z,102.97
2022-11-23T02:15:58.353Z,110.45
2022-11-23T02:18:31.304Z,115.78
2022-11-23T02:21:01.625Z,113.47
2022-11-23T02:23:48.151Z,118.18
2022-11-23T02:26:21.136Z,110.30
2022-11-23T02:29:01.781Z,105.32
2022-11-23T02:31:33.896Z,131.23
2022-11-23T02:34:00.542Z,123.25
2022-11-23T02:36:30.612Z,116.43
2022-11-23T02:39:18.739Z,119.63
2022-11-23T02:41:49.116Z,105.68
2022-11-23T02:44:44.717Z,110.03
2022-11-23T02:49:41.453Z,120.20
2022-11-23T02:52:09.382Z,125.88
2022-11-23T02:54:36.520Z,140.85
2022-11-23T02:57:04.150Z,122.80
2022-11-23T02:59:35.829Z,129.90
2022-11-23T03:02:06.598Z,120.47
2022-11-23T03:04:34.014Z,136.57
2022-11-23T03:07:00.943Z,137.55
2022-11-23T03:11:54.367Z,129.95
2022-11-23T03:14:26.046Z,142.25
2022-11-23T03:19:48.905Z,125.80
2022-11-23T03:22:15.753Z,131.77
2022-11-23T03:25:11.182Z,143.90
2022-11-23T03:27:39.439Z,129.40
2022-11-23T03:30:12.439Z,130.98
2022-11-23T03:34:06.318Z,129.23
2022-11-23T03:36:36.062Z,117.60
2022-11-23T03:39:02.840Z,136.82
2022-11-23T03:44:45.855Z,130.60
2022-11-23T03:47:12.591Z,124.18
2022-11-23T03:53:24.114Z,129.43
2022-11-23T03:56:09.479Z,126.45
2022-11-23T04:03:25.695Z,137.60
2022-11-23T04:06:27.975Z,88.78
2022-11-23T04:09:23.948Z,130.57
2022-11-23T04:13:41.912Z,114.90
2022-11-23T04:16:44.536Z,144.50
2022-11-23T04:22:46.348Z,132.45
2022-11-23T04:29:17.180Z,119.35
2022-11-23T04:31:50.486Z,127.65
2022-11-23T04:34:19.046Z,114.35
2022-11-23T04:36:49.915Z,130.57
2022-11-23T04:39:18.535Z,123.65
2022-11-23T04:42:12.242Z,123.60
2022-11-23T04:44:39.139Z,120.90
2022-11-23T04:47:07.610Z,120.63
2022-11-23T04:49:37.299Z,116.45
2022-11-23T04:52:04.660Z,137.68
2022-11-23T04:57:07.394Z,124.25
2022-11-23T04:59:34.636Z,142.93
2022-11-23T05:02:04.836Z,129.93
2022-11-23T05:04:50.914Z,123.35
2022-11-23T05:07:20.683Z,123.97
2022-11-23T05:09:55.317Z,108.35
2022-11-23T05:12:22.134Z,121.00
2022-11-23T05:14:48.683Z,122.00
2022-11-23T05:19:49.932Z,126.88
2022-11-23T05:22:17.203Z,126.03
2022-11-23T05:24:44.282Z,120.65
2022-11-23T05:27:16.513Z,125.32
2022-11-23T05:29:43.337Z,100.93
2022-11-23T05:32:10.911Z,139.43
2022-11-23T05:34:38.345Z,146.02
2022-11-23T05:37:07.640Z,115.75
2022-11-23T05:39:38.854Z,119.05
2022-11-23T05:42:05.911Z,122.85
2022-11-23T05:44:38.980Z,113.90
2022-11-23T05:47:09.898Z,130.93
2022-11-23T05:49:38.200Z,123.43
2022-11-23T05:52:06.183Z,123.78
2022-11-23T05:54:33.959Z,119.05
2022-11-23T05:59:02.569Z,114.00
2022-11-23T06:01:29.267Z,107.22
2022-11-23T06:04:39.279Z,108.75
2022-11-23T06:07:10.044Z,111.75
2022-11-23T06:09:53.941Z,92.00
2022-11-23T06:12:26.432Z,101.32
2022-11-23T06:14:57.765Z,93.95
2022-11-23T06:17:26.177Z,85.90
2022-11-23T06:19:58.903Z,73.63
2022-11-23T06:22:26.003Z,90.03
2022-11-23T06:24:59.249Z,77.18
2022-11-23T06:27:41.792Z,80.13
2022-11-23T06:30:17.832Z,67.28
2022-11-23T06:32:47.275Z,66.07
2022-11-23T06:35:16.941Z,69.50
2022-11-23T06:37:54.798Z,64.20
2022-11-23T06:41:45.049Z,75.05
2022-11-23T06:44:13.113Z,72.95
2022-11-23T06:46:53.423Z,52.92
2022-11-23T06:51:05.046Z,69.85
2022-11-23T06:55:29.707Z,77.95
2022-11-23T06:57:58.246Z,71.93
2022-11-23T07:00:36.970Z,60.38
2022-11-23T07:04:28.345Z,70.88
2022-11-23T07:06:54.980Z,65.00
2022-11-23T07:13:53.555Z,77.43
2022-11-23T07:26:24.646Z,72.47
2022-11-23T07:31:43.693Z,66.93
2022-11-23T07:34:49.208Z,72.45
2022-11-23T07:37:17.254Z,85.90
2022-11-23T07:40:00.866Z,80.82
2022-11-23T07:42:34.511Z,82.13
2022-11-23T07:49:19.252Z,65.88
2022-11-23T07:53:10.827Z,66.63
2022-11-23T07:55:37.430Z,74.20
2022-11-23T07:58:05.870Z,69.93
2022-11-23T08:00:33.224Z,68.13
2022-11-23T08:05:47.289Z,58.58
2022-11-23T08:08:14.236Z,65.88
2022-11-23T08:10:45.284Z,68.97
2022-11-23T08:13:14.238Z,70.55
2022-11-23T08:15:41.388Z,72.10
2022-11-23T08:18:07.982Z,85.15
2022-11-23T08:20:34.689Z,78.50
2022-11-23T08:23:01.283Z,86.75
2022-11-23T08:25:29.933Z,101.40
2022-11-23T08:28:01.987Z,84.72
2022-11-23T08:30:30.516Z,70.80
2022-11-23T08:32:57.310Z,78.55
2022-11-23T08:35:24.239Z,77.65
2022-11-23T08:37:50.839Z,98.60
2022-11-23T08:40:25.696Z,81.00
2022-11-23T08:42:52.725Z,156.50
2022-11-23T08:45:22.794Z,117.78
2022-11-23T08:47:50.951Z,89.15
2022-11-23T08:50:18.935Z,77.93
2022-11-23T08:52:46.376Z,80.55
2022-11-23T08:55:14.741Z,81.78
2022-11-23T08:59:58.642Z,80.45
2022-11-23T09:02:25.424Z,80.40
2022-11-23T09:06:38.713Z,85.05
2022-11-23T09:09:07.074Z,87.70
2022-11-23T09:11:33.736Z,89.25
2022-11-23T09:14:00.537Z,85.57
2022-11-23T09:16:32.396Z,93.00
2022-11-23T09:19:00.471Z,85.25
2022-11-23T09:21:33.406Z,75.50
2022-11-23T09:24:00.746Z,95.03
2022-11-23T09:26:27.367Z,82.53
2022-11-23T09:28:54.024Z,80.15
2022-11-23T09:31:20.642Z,78.20
2022-11-23T09:33:47.231Z,95.55
2022-11-23T09:36:13.771Z,65.20
2022-11-23T09:38:57.232Z,93.25
2022-11-23T09:41:51.468Z,76.18
2022-11-23T09:44:52.291Z,85.93
2022-11-23T09:47:40.244Z,94.28
2022-11-23T09:50:07.409Z,91.32
2022-11-23T09:52:36.462Z,89.85
2022-11-23T09:55:15.602Z,87.85
2022-11-23T09:57:46.623Z,76.45
2022-11-23T10:00:22.702Z,95.20
2022-11-23T10:02:50.029Z,89.22
2022-11-23T10:05:22.664Z,73.95
2022-11-23T10:08:42.631Z,88.18
2022-11-23T10:11:24.521Z,78.35
2022-11-23T10:14:29.897Z,87.43
2022-11-23T10:17:23.122Z,91.30
2022-11-23T10:20:01.929Z,94.15
2022-11-23T10:22:48.043Z,97.28
2022-11-23T10:25:23.471Z,95.45
2022-11-23T10:27:57.791Z,101.97
2022-11-23T10:30:24.370Z,91.72
2022-11-23T10:32:58.538Z,86.70
2022-11-23T10:35:34.127Z,88.35
2022-11-23T10:38:18.324Z,86.00
2022-11-23T10:40:53.491Z,87.05
2022-11-23T10:43:29.474Z,85.90
2022-11-23T10:46:34.040Z,92.50
2022-11-23T10:49:19.146Z,86.75
2022-11-23T10:51:52.291Z,90.18
2022-11-23T10:54:24.617Z,86.43
2022-11-23T10:56:53.529Z,92.55
2022-11-23T10:59:38.871Z,91.32
2022-11-23T11:02:20.643Z,95.88
2022-11-23T11:04:52.170Z,90.72
2022-11-23T11:07:30.568Z,90.93
2022-11-23T11:09:58.960Z,100.63
2022-11-23T11:12:30.576Z,69.28
2022-11-23T11:15:11.227Z,76.90
2022-11-23T11:17:39.625Z,82.65
2022-11-23T11:20:33.854Z,81.22
2022-11-23T11:23:04.642Z,86.32
2022-11-23T11:25:39.377Z,82.68
2022-11-23T11:28:37.054Z,94.85
2022-11-23T11:31:16.639Z,86.35
2022-11-23T11:33:55.859Z,65.88
2022-11-23T11:36:24.958Z,75.93
2022-11-23T11:39:17.339Z,84.72
2022-11-23T11:41:45.017Z,76.03
2022-11-23T11:44:21.788Z,98.03
2022-11-23T11:46:55.382Z,70.90
2022-11-23T11:49:27.037Z,83.60
2022-11-23T11:52:14.007Z,96.40
2022-11-23T11:54:51.957Z,102.13
2022-11-23T11:57:32.330Z,72.10
2022-11-23T12:00:05.320Z,89.88
2022-11-23T12:02:54.989Z,90.45
2022-11-23T12:05:29.834Z,88.53
2022-11-23T12:08:14.663Z,89.07
2022-11-23T12:10:52.473Z,95.97
2022-11-23T12:13:31.096Z,86.55
2022-11-23T12:16:22.780Z,85.57
2022-11-23T12:19:17.383Z,91.20
2022-11-23T12:22:05.989Z,89.30
2022-11-23T12:24:38.741Z,85.97
2022-11-23T12:27:05.247Z,82.40
2022-11-23T12:29:47.823Z,94.15
2022-11-23T12:32:33.248Z,90.45
2022-11-23T12:35:23.358Z,94.30
2022-11-23T12:38:05.679Z,71.60
2022-11-23T12:40:35.224Z,76.55
2022-11-23T12:43:12.096Z,86.22
2022-11-23T12:45:59.337Z,95.85
2022-11-23T12:48:34.895Z,86.25
2022-11-23T12:51:26.412Z,96.53
2022-11-23T12:53:53.167Z,98.60
2022-11-23T12:56:33.398Z,91.95
2022-11-23T12:59:01.173Z,96.88
2022-11-23T13:01:39.282Z,95.07
2022-11-23T13:04:34.073Z,97.35
2022-11-23T13:07:30.539Z,92.20
2022-11-23T13:10:18.781Z,93.75
2022-11-23T13:12:46.938Z,81.03
2022-11-23T13:15:32.636Z,102.45
2022-11-23T13:18:40.974Z,90.63
2022-11-23T13:21:31.346Z,94.53
2022-11-23T13:23:58.408Z,103.97
2022-11-23T13:26:28.669Z,108.78
2022-11-23T13:28:58.832Z,101.43
2022-11-23T13:31:33.784Z,109.18
2022-11-23T13:34:04.609Z,106.85
2022-11-23T13:37:10.598Z,96.70
2022-11-23T13:39:50.863Z,102.47
2022-11-23T13:42:18.675Z,93.45
2022-11-23T13:44:45.352Z,105.25
2022-11-23T13:47:17.850Z,101.15
2022-11-23T13:49:47.961Z,102.90
2022-11-23T13:52:23.400Z,111.85
2022-11-23T13:55:05.613Z,113.47
2022-11-23T13:57:45.375Z,109.00
2022-11-23T14:00:50.671Z,91.50
2022-11-23T14:03:48.838Z,117.72
2022-11-23T14:06:27.759Z,121.68
2022-11-23T14:09:19.432Z,107.13
2022-11-23T14:12:11.379Z,116.57
2022-11-23T14:14:48.631Z,89.03
2022-11-23T14:18:09.281Z,102.38
2022-11-23T14:20:52.752Z,93.82
2022-11-23T14:23:28.348Z,104.90
2022-11-23T14:26:03.866Z,125.38
2022-11-23T14:28:46.293Z,114.18
2022-11-23T14:31:36.184Z,99.65
2022-11-23T14:34:25.026Z,105.20
2022-11-23T14:37:14.375Z,111.28
2022-11-23T14:39:46.901Z,105.95
2022-11-23T14:42:23.600Z,102.13
2022-11-23T14:44:51.334Z,105.93
2022-11-23T14:47:27.811Z,105.00
2022-11-23T14:49:54.984Z,103.43
2022-11-23T14:52:29.842Z,104.65
2022-11-23T14:57:28.315Z,106.07
2022-11-23T15:00:00.813Z,111.25
2022-11-23T15:02:39.503Z,110.28
2022-11-23T15:05:19.188Z,106.22
2022-11-23T15:08:10.788Z,86.75
2022-11-23T15:10:39.887Z,104.75
2022-11-23T15:13:21.717Z,96.80
2022-11-23T15:15:52.440Z,105.97
2022-11-23T15:18:30.772Z,116.85
2022-11-23T15:21:00.901Z,103.07
2022-11-23T15:23:35.346Z,104.50
2022-11-23T15:26:34.673Z,103.55
2022-11-23T15:29:01.096Z,93.65
2022-11-23T15:31:35.471Z,90.80
2022-11-23T15:34:12.095Z,104.70
2022-11-23T15:36:40.872Z,97.03
2022-11-23T15:39:13.678Z,103.82
2022-11-23T15:41:40.783Z,111.95
2022-11-23T15:44:26.346Z,90.78
2022-11-23T15:47:02.674Z,92.43
2022-11-23T15:49:29.670Z,86.88
2022-11-23T15:52:00.562Z,99.93
2022-11-23T15:54:35.216Z,92.47
2022-11-23T15:57:03.567Z,89.25
2022-11-23T15:59:50.150Z,106.47
2022-11-23T16:02:24.668Z,96.38
2022-11-23T16:05:15.197Z,97.50
2022-11-23T16:07:51.647Z,94.53
2022-11-23T16:10:21.953Z,94.22
2022-11-23T16:12:51.771Z,93.32
2022-11-23T16:15:27.556Z,102.85
2022-11-23T16:17:54.503Z,105.47
2022-11-23T16:20:26.303Z,92.30
2022-11-23T16:22:55.623Z,87.18
2022-11-23T16:25:40.062Z,91.32
2022-11-23T16:28:17.815Z,103.35
2022-11-23T16:30:48.641Z,99.53
2022-11-23T16:33:17.638Z,92.63
2022-11-23T16:35:45.131Z,92.70
2022-11-23T16:38:12.826Z,95.13
2022-11-23T16:40:40.700Z,102.78
2022-11-23T16:43:39.935Z,102.65
2022-11-23T16:46:12.367Z,106.25
2022-11-23T16:48:42.132Z,98.53
2022-11-23T16:51:11.591Z,82.45
2022-11-23T16:56:03.002Z,86.45
2022-11-23T16:58:34.792Z,101.43
2022-11-23T17:01:04.723Z,91.32
2022-11-23T17:03:32.958Z,99.72
2022-11-23T17:05:59.500Z,99.38
2022-11-23T17:08:26.570Z,114.05
2022-11-23T17:10:53.319Z,101.55
2022-11-23T17:13:25.359Z,106.65
2022-11-23T17:15:53.119Z,96.75
2022-11-23T17:18:22.252Z,102.38
2022-11-23T17:20:49.124Z,107.70
2022-11-23T17:23:16.473Z,97.65
2022-11-23T17:25:43.229Z,100.38
2022-11-23T17:28:15.693Z,91.72
2022-11-23T17:30:43.201Z,113.72
2022-11-23T17:33:16.994Z,97.57
2022-11-23T17:35:44.606Z,98.00
2022-11-23T17:38:17.077Z,91.78
2022-11-23T17:40:46.701Z,92.75
2022-11-23T17:43:14.646Z,74.68
2022-11-23T17:45:41.425Z,93.65
2022-11-23T17:48:12.907Z,94.32
2022-11-23T17:53:29.769Z,82.53
2022-11-23T17:55:57.491Z,99.53
2022-11-23T17:58:25.495Z,87.47
2022-11-23T18:00:52.542Z,99.00
2022-11-23T18:03:19.547Z,102.60
2022-11-23T18:05:46.086Z,79.68
2022-11-23T18:08:16.966Z,80.35
2022-11-23T18:10:44.076Z,95.55
2022-11-23T18:13:10.731Z,71.68
2022-11-23T18:15:37.793Z,77.47
2022-11-23T18:18:05.144Z,85.40
2022-11-23T18:20:32.280Z,82.80
2022-11-23T18:24:04.348Z,86.18
2022-11-23T18:26:31.767Z,80.40
2022-11-23T18:28:58.882Z,97.05
2022-11-23T18:31:25.588Z,91.72
2022-11-23T18:33:52.108Z,85.57
2022-11-23T18:36:18.834Z,97.97
2022-11-23T18:38:46.530Z,96.03
2022-11-23T18:41:16.264Z,101.78
2022-11-23T18:43:44.103Z,90.30
2022-11-23T18:46:12.914Z,96.78
2022-11-23T18:48:39.800Z,88.45
2022-11-23T18:51:11.717Z,102.03
2022-11-23T18:53:40.254Z,108.60
2022-11-23T19:00:54.043Z,97.53
2022-11-23T19:03:21.061Z,90.38
2022-11-23T19:07:29.661Z,92.43
2022-11-23T19:09:56.325Z,111.90
2022-11-23T19:12:23.916Z,102.70
2022-11-23T19:14:54.004Z,100.35
2022-11-23T19:17:23.715Z,101.03
2022-11-23T19:19:50.488Z,109.72
2022-11-23T19:22:17.718Z,92.70
2022-11-23T19:24:44.396Z,112.60
2022-11-23T19:28:54.151Z,110.20
2022-11-23T19:31:24.016Z,99.13
2022-11-23T19:33:52.511Z,95.18
2022-11-23T19:36:21.992Z,103.53
2022-11-23T19:38:49.577Z,119.88
2022-11-23T19:41:17.328Z,91.43
2022-11-23T19:43:44.698Z,110.40
2022-11-23T19:46:13.572Z,120.82
2022-11-23T19:48:42.270Z,113.43
2022-11-23T19:51:13.578Z,107.05
2022-11-23T19:53:41.441Z,94.77
2022-11-23T19:56:11.713Z,109.50
2022-11-23T19:59:13.018Z,90.97
2022-11-23T20:01:40.466Z,108.38
2022-11-23T20:04:09.691Z,95.35
2022-11-23T20:06:42.987Z,94.78
2022-11-23T20:09:12.996Z,90.97
2022-11-23T20:11:40.988Z,95.47
2022-11-23T20:14:08.523Z,82.60
2022-11-23T20:16:35.424Z,86.68
2022-11-23T20:19:10.783Z,74.68
2022-11-23T20:21:38.722Z,81.32
2022-11-23T20:24:07.881Z,97.43
2022-11-23T20:26:36.597Z,89.57
2022-11-23T20:29:07.590Z,110.20
2022-11-23T20:31:35.494Z,95.47
2022-11-23T20:34:06.599Z,92.07
2022-11-23T20:36:35.804Z,91.95
2022-11-23T20:39:06.394Z,93.80
2022-11-23T20:41:35.043Z,88.38
2022-11-23T20:44:03.201Z,103.30
2022-11-23T20:46:59.912Z,106.25
2022-11-23T20:49:19.229Z,107.22
2022-11-23T20:51:45.892Z,241.82
2022-11-23T20:54:12.736Z,102.07
2022-11-23T20:56:39.569Z,102.07
2022-11-23T20:59:06.439Z,87.82
2022-11-23T21:01:35.087Z,80.68
2022-11-23T21:04:02.390Z,97.63
2022-11-23T21:06:29.064Z,96.95
2022-11-23T21:08:58.360Z,95.95
2022-11-23T21:11:48.499Z,102.47
2022-11-23T21:14:20.855Z,97.80
2022-11-23T21:19:42.035Z,101.95
2022-11-23T21:22:10.933Z,91.07
2022-11-23T21:24:38.189Z,112.65
2022-11-23T21:27:09.570Z,96.03
2022-11-23T21:29:39.360Z,96.07
2022-11-23T21:32:06.106Z,96.95
2022-11-23T21:34:33.143Z,93.00
2022-11-23T21:37:05.760Z,109.13
2022-11-23T21:39:38.492Z,100.57
2022-11-23T21:42:05.399Z,103.45
2022-11-23T21:44:32.476Z,124.03
2022-11-23T21:46:59.388Z,99.70
2022-11-23T21:49:27.989Z,93.63
2022-11-23T21:51:54.775Z,103.63
2022-11-23T21:54:21.351Z,89.03
2022-11-23T21:56:48.506Z,79.35
2022-11-23T21:59:15.118Z,85.97
2022-11-23T22:04:10.793Z,91.53
2022-11-23T22:09:10.907Z,91.95
2022-11-23T22:11:43.176Z,81.55
2022-11-23T22:19:14.991Z,88.72
2022-11-23T22:21:43.883Z,84.25
2022-11-23T22:24:15.711Z,93.22
2022-11-23T22:26:43.049Z,84.97
2022-11-23T22:29:10.039Z,78.88
2022-11-23T22:31:36.913Z,85.72
2022-11-23T22:34:07.566Z,97.72
2022-11-23T22:36:35.370Z,99.18
2022-11-23T22:40:47.876Z,97.30
2022-11-23T22:43:14.663Z,71.57
2022-11-23T22:45:41.512Z,86.13
2022-11-23T22:50:32.899Z,87.50
2022-11-23T22:53:01.131Z,80.53
2022-11-23T22:55:27.734Z,76.93
2022-11-23T22:57:54.453Z,72.78
2022-11-23T23:00:23.937Z,87.35
2022-11-23T23:02:50.921Z,82.07
2022-11-23T23:05:19.540Z,84.35
2022-11-23T23:07:46.180Z,79.40
2022-11-23T23:10:13.374Z,87.93
2022-11-23T23:12:43.409Z,77.97
2022-11-23T23:15:10.854Z,82.68
2022-11-23T23:18:13.948Z,84.63
2022-11-23T23:20:40.715Z,83.47
2022-11-23T23:24:04.068Z,70.90
2022-11-23T23:26:45.888Z,73.68
2022-11-23T23:29:13.764Z,80.88
2022-11-23T23:33:59.936Z,90.38
2022-11-23T23:36:26.878Z,86.18
2022-11-23T23:40:39.044Z,86.82
2022-11-23T23:45:16.877Z,67.15
2022-11-23T23:47:48.180Z,63.17
2022-11-23T23:50:15.247Z,70.23
2022-11-23T23:52:42.464Z,73.80
2022-11-23T23:55:09.940Z,64.07
2022-11-23T23:57:37.604Z,65.47
