createdAt,value
2019-02-05T00:00:26.584Z,19.60
2019-02-05T00:02:55.545Z,18.90
2019-02-05T00:05:24.112Z,19.40
2019-02-05T00:07:52.654Z,20.00
2019-02-05T00:10:21.158Z,20.50
2019-02-05T00:12:49.713Z,20.60
2019-02-05T00:15:18.434Z,20.20
2019-02-05T00:17:47.381Z,20.60
2019-02-05T00:20:15.941Z,20.00
2019-02-05T00:22:44.547Z,20.60
2019-02-05T00:25:13.196Z,20.30
2019-02-05T00:27:41.775Z,19.70
2019-02-05T00:30:13.405Z,19.70
2019-02-05T00:32:42.452Z,19.60
2019-02-05T00:35:11.039Z,19.60
2019-02-05T00:37:40.355Z,19.70
2019-02-05T00:40:10.932Z,19.00
2019-02-05T00:42:39.495Z,18.50
2019-02-05T00:45:12.197Z,18.50
2019-02-05T00:47:41.266Z,19.10
2019-02-05T00:50:17.353Z,19.30
2019-02-05T00:52:45.916Z,19.70
2019-02-05T00:55:17.020Z,19.80
2019-02-05T00:57:45.630Z,20.20
2019-02-05T01:00:20.073Z,20.50
2019-02-05T01:02:49.659Z,20.10
2019-02-05T01:05:18.245Z,19.90
2019-02-05T01:07:46.876Z,19.80
2019-02-05T01:10:15.500Z,20.00
2019-02-05T01:12:44.133Z,19.60
2019-02-05T01:15:20.395Z,19.90
2019-02-05T01:17:48.965Z,19.80
2019-02-05T01:20:21.385Z,19.80
2019-02-05T01:22:49.924Z,20.10
2019-02-05T01:25:19.508Z,20.50
2019-02-05T01:27:48.407Z,20.20
2019-02-05T01:30:25.143Z,20.10
2019-02-05T01:32:53.786Z,20.10
2019-02-05T01:35:22.408Z,20.30
2019-02-05T01:37:51.000Z,20.40
2019-02-05T01:40:26.802Z,20.70
2019-02-05T01:42:55.479Z,20.50
2019-02-05T01:45:25.493Z,19.90
2019-02-05T01:47:54.190Z,20.20
2019-02-05T01:50:26.681Z,20.50
2019-02-05T01:52:55.261Z,20.90
2019-02-05T01:55:24.070Z,20.70
2019-02-05T01:57:52.674Z,21.00
2019-02-05T02:00:32.141Z,20.70
2019-02-05T02:03:00.853Z,21.00
2019-02-05T02:05:29.516Z,21.10
2019-02-05T02:07:58.479Z,21.50
2019-02-05T02:10:28.898Z,21.50
2019-02-05T02:12:57.580Z,21.80
2019-02-05T02:15:26.067Z,21.30
2019-02-05T02:17:54.677Z,21.60
2019-02-05T02:20:23.252Z,21.20
2019-02-05T02:22:51.817Z,21.30
2019-02-05T02:25:20.412Z,21.00
2019-02-05T02:27:49.863Z,20.80
2019-02-05T02:30:27.137Z,20.60
2019-02-05T02:32:55.627Z,19.80
2019-02-05T02:35:24.253Z,20.30
2019-02-05T02:37:53.253Z,19.80
2019-02-05T02:40:22.306Z,20.20
2019-02-05T02:42:50.894Z,20.20
2019-02-05T02:45:22.146Z,20.50
2019-02-05T02:47:50.698Z,19.60
2019-02-05T02:50:22.833Z,20.30
2019-02-05T02:52:51.677Z,19.90
2019-02-05T02:55:20.226Z,19.20
2019-02-05T02:57:48.850Z,18.90
2019-02-05T03:00:21.943Z,18.60
2019-02-05T03:02:51.894Z,18.80
2019-02-05T03:05:24.580Z,17.70
2019-02-05T03:07:53.132Z,18.30
2019-02-05T03:10:26.649Z,17.70
2019-02-05T03:12:55.560Z,17.30
2019-02-05T03:15:24.127Z,18.20
2019-02-05T03:17:52.773Z,19.20
2019-02-05T03:20:21.301Z,20.10
2019-02-05T03:23:09.791Z,19.20
2019-02-05T03:25:39.169Z,19.20
2019-02-05T03:28:07.743Z,20.20
2019-02-05T03:30:36.374Z,20.50
2019-02-05T03:33:04.900Z,21.10
2019-02-05T03:35:33.539Z,20.40
2019-02-05T03:38:02.171Z,20.00
2019-02-05T03:40:33.975Z,17.90
2019-02-05T03:43:02.614Z,18.40
2019-02-05T03:45:31.506Z,17.70
2019-02-05T03:48:03.328Z,18.40
2019-02-05T03:50:33.659Z,19.30
2019-02-05T03:53:17.627Z,19.90
2019-02-05T03:55:54.873Z,20.40
2019-02-05T03:58:41.631Z,20.40
2019-02-05T04:01:28.963Z,20.50
2019-02-05T04:04:15.420Z,20.30
2019-02-05T04:06:55.999Z,20.30
2019-02-05T04:09:48.463Z,20.10
2019-02-05T04:12:51.909Z,19.10
2019-02-05T04:15:48.085Z,19.50
2019-02-05T04:18:31.530Z,19.50
2019-02-05T04:21:03.222Z,19.50
2019-02-05T04:23:40.692Z,19.80
2019-02-05T04:26:19.267Z,20.00
2019-02-05T04:29:08.860Z,19.70
2019-02-05T04:31:40.660Z,20.00
2019-02-05T04:34:15.083Z,19.80
2019-02-05T04:37:07.016Z,20.10
2019-02-05T04:39:41.609Z,20.40
2019-02-05T04:42:28.120Z,20.50
2019-02-05T04:45:33.354Z,18.80
2019-02-05T04:48:20.044Z,19.20
2019-02-05T04:50:54.425Z,19.70
2019-02-05T04:53:29.105Z,20.20
2019-02-05T04:56:03.846Z,20.70
2019-02-05T04:58:54.192Z,21.20
2019-02-05T05:01:49.560Z,21.20
2019-02-05T05:04:30.874Z,21.10
2019-02-05T05:07:17.496Z,20.70
2019-02-05T05:09:54.545Z,20.50
2019-02-05T05:12:23.505Z,20.40
2019-02-05T05:14:52.174Z,19.90
2019-02-05T05:17:20.762Z,20.40
2019-02-05T05:19:49.323Z,20.50
2019-02-05T05:22:17.890Z,19.80
2019-02-05T05:24:46.580Z,19.10
2019-02-05T05:27:16.719Z,19.50
2019-02-05T05:29:45.486Z,19.70
2019-02-05T05:32:14.098Z,19.30
2019-02-05T05:34:42.667Z,18.90
2019-02-05T05:37:10.208Z,19.20
2019-02-05T05:39:38.887Z,19.90
2019-02-05T05:42:07.385Z,20.20
2019-02-05T05:44:35.953Z,20.50
2019-02-05T05:47:04.879Z,20.70
2019-02-05T05:49:33.379Z,21.00
2019-02-05T05:52:02.064Z,21.40
2019-02-05T05:54:30.993Z,21.30
2019-02-05T05:56:59.783Z,21.60
2019-02-05T05:59:28.309Z,21.70
2019-02-05T06:01:56.917Z,21.70
2019-02-05T06:04:26.030Z,21.50
2019-02-05T06:06:54.679Z,21.70
2019-02-05T06:09:23.287Z,20.90
2019-02-05T06:11:51.852Z,20.80
2019-02-05T06:14:20.419Z,19.40
2019-02-05T06:16:48.998Z,19.20
2019-02-05T06:19:18.060Z,19.50
2019-02-05T06:21:46.647Z,19.20
2019-02-05T06:24:15.243Z,19.50
2019-02-05T06:26:43.848Z,19.30
2019-02-05T06:29:13.290Z,19.50
2019-02-05T06:31:41.916Z,19.40
2019-02-05T06:34:10.408Z,18.80
2019-02-05T06:36:38.982Z,18.60
2019-02-05T06:39:08.183Z,19.30
2019-02-05T06:41:36.746Z,19.20
2019-02-05T06:44:05.240Z,19.50
2019-02-05T06:46:33.852Z,19.80
2019-02-05T06:49:02.407Z,18.90
2019-02-05T06:51:31.072Z,18.90
2019-02-05T06:54:00.376Z,19.20
2019-02-05T06:56:28.934Z,19.70
2019-02-05T06:58:57.500Z,20.10
2019-02-05T07:01:26.132Z,20.10
2019-02-05T07:03:54.666Z,18.20
2019-02-05T07:06:23.162Z,19.10
2019-02-05T07:08:51.687Z,18.80
2019-02-05T07:11:20.551Z,18.30
2019-02-05T07:13:49.517Z,18.90
2019-02-05T07:16:18.053Z,19.40
2019-02-05T07:18:47.118Z,19.50
2019-02-05T07:21:15.616Z,20.10
2019-02-05T07:23:44.197Z,19.60
2019-02-05T07:26:12.776Z,20.00
2019-02-05T07:28:41.578Z,20.20
2019-02-05T07:31:11.096Z,20.70
2019-02-05T07:33:39.704Z,20.40
2019-02-05T07:36:08.214Z,21.00
2019-02-05T07:38:36.742Z,20.70
2019-02-05T07:41:05.311Z,20.80
2019-02-05T07:43:33.931Z,20.00
2019-02-05T07:46:02.645Z,20.20
2019-02-05T07:48:31.475Z,20.60
2019-02-05T07:50:59.969Z,20.60
2019-02-05T07:53:28.638Z,20.70
2019-02-05T07:55:57.270Z,20.80
2019-02-05T07:58:25.847Z,20.80
2019-02-05T08:00:54.518Z,21.20
2019-02-05T08:03:23.142Z,21.40
2019-02-05T08:05:52.315Z,20.60
2019-02-05T08:08:21.095Z,21.20
2019-02-05T08:10:49.778Z,21.10
2019-02-05T08:13:18.421Z,21.00
2019-02-05T08:15:47.097Z,21.00
2019-02-05T08:18:15.757Z,21.40
2019-02-05T08:20:44.381Z,21.10
2019-02-05T08:23:13.067Z,21.60
2019-02-05T08:25:41.998Z,21.40
2019-02-05T08:28:10.662Z,21.10
2019-02-05T08:30:41.959Z,21.50
2019-02-05T08:33:11.485Z,21.40
2019-02-05T08:35:39.967Z,21.10
2019-02-05T08:38:08.589Z,21.70
2019-02-05T08:40:37.239Z,21.80
2019-02-05T08:43:06.959Z,22.20
2019-02-05T08:45:39.107Z,22.70
2019-02-05T08:48:09.998Z,22.80
2019-02-05T08:50:38.625Z,22.30
2019-02-05T08:53:07.237Z,22.30
2019-02-05T08:55:35.799Z,21.60
2019-02-05T08:58:07.047Z,21.50
2019-02-05T09:00:37.704Z,21.90
2019-02-05T09:03:07.582Z,22.70
2019-02-05T09:05:36.066Z,22.80
2019-02-05T09:08:04.686Z,22.60
2019-02-05T09:10:34.954Z,22.20
2019-02-05T09:13:03.589Z,22.50
2019-02-05T09:15:32.576Z,22.10
2019-02-05T09:18:01.508Z,22.60
2019-02-05T09:20:30.147Z,22.70
2019-02-05T09:22:59.114Z,23.10
2019-02-05T09:25:27.674Z,23.30
2019-02-05T09:27:56.319Z,23.30
2019-02-05T09:30:30.919Z,23.80
2019-02-05T09:33:01.680Z,23.90
2019-02-05T09:35:31.143Z,23.80
2019-02-05T09:37:59.816Z,23.40
2019-02-05T09:40:36.528Z,22.10
2019-02-05T09:43:05.141Z,22.90
2019-02-05T09:45:34.110Z,23.50
2019-02-05T09:48:02.669Z,24.40
2019-02-05T09:50:43.717Z,24.10
2019-02-05T09:53:01.421Z,22.70
2019-02-05T09:55:29.993Z,22.90
2019-02-05T09:57:58.679Z,23.20
2019-02-05T10:00:35.747Z,23.90
2019-02-05T10:03:06.386Z,22.60
2019-02-05T10:05:35.620Z,22.00
2019-02-05T10:08:04.386Z,22.60
2019-02-05T10:10:33.012Z,21.50
2019-02-05T10:13:01.583Z,22.10
2019-02-05T10:15:32.982Z,22.10
2019-02-05T10:18:01.992Z,21.20
2019-02-05T10:20:30.485Z,22.00
2019-02-05T10:23:00.718Z,22.60
2019-02-05T10:25:29.321Z,22.60
2019-02-05T10:27:57.961Z,22.50
2019-02-05T10:30:30.668Z,22.00
2019-02-05T10:33:00.288Z,22.00
2019-02-05T10:35:28.952Z,21.40
2019-02-05T10:37:57.968Z,21.80
2019-02-05T10:40:26.756Z,22.00
2019-02-05T10:42:55.625Z,20.60
2019-02-05T10:45:26.753Z,20.80
2019-02-05T10:47:55.408Z,21.10
2019-02-05T10:50:24.562Z,20.40
2019-02-05T10:52:53.902Z,19.70
2019-02-05T10:55:23.575Z,19.30
2019-02-05T10:57:55.960Z,19.30
2019-02-05T11:00:30.011Z,19.40
2019-02-05T11:03:00.463Z,19.60
2019-02-05T11:05:29.951Z,19.50
2019-02-05T11:07:58.559Z,19.40
2019-02-05T11:10:27.199Z,20.10
2019-02-05T11:12:55.750Z,20.00
2019-02-05T11:15:29.544Z,20.50
2019-02-05T11:17:58.131Z,20.70
2019-02-05T11:20:28.060Z,20.10
2019-02-05T11:22:57.031Z,19.90
2019-02-05T11:25:25.671Z,20.20
2019-02-05T11:27:54.314Z,20.50
2019-02-05T11:30:25.309Z,20.40
2019-02-05T11:32:53.867Z,20.70
2019-02-05T11:35:22.440Z,21.80
2019-02-05T11:37:51.429Z,22.20
2019-02-05T11:40:22.508Z,21.30
2019-02-05T11:42:51.199Z,20.30
2019-02-05T11:45:20.263Z,19.90
2019-02-05T11:47:49.104Z,19.30
2019-02-05T11:50:18.080Z,18.80
2019-02-05T11:52:46.767Z,18.60
2019-02-05T11:55:18.097Z,18.80
2019-02-05T11:57:46.738Z,19.40
2019-02-05T12:00:39.886Z,19.90
2019-02-05T12:03:09.720Z,20.80
2019-02-05T12:05:38.666Z,20.00
2019-02-05T12:08:07.339Z,19.20
2019-02-05T12:10:35.894Z,18.70
2019-02-05T12:13:04.535Z,18.30
2019-02-05T12:15:33.228Z,19.60
2019-02-05T12:18:02.351Z,19.60
2019-02-05T12:20:30.973Z,19.70
2019-02-05T12:23:00.052Z,18.50
2019-02-05T12:25:28.689Z,19.00
2019-02-05T12:27:57.324Z,18.50
2019-02-05T12:30:31.259Z,18.30
2019-02-05T12:35:29.820Z,16.00
2019-02-05T12:37:58.451Z,15.80
2019-02-05T12:40:27.047Z,16.10
2019-02-05T12:45:27.162Z,17.00
2019-02-05T12:52:53.452Z,18.80
2019-02-05T12:55:22.394Z,19.30
2019-02-05T12:57:50.968Z,18.80
2019-02-05T13:00:25.400Z,18.70
2019-02-05T13:02:54.704Z,19.00
2019-02-05T13:05:23.496Z,18.80
2019-02-05T13:10:29.451Z,19.10
2019-02-05T13:15:26.409Z,19.20
2019-02-05T13:20:25.633Z,17.90
2019-02-05T13:22:55.202Z,17.60
2019-02-05T13:25:25.741Z,18.30
2019-02-05T13:27:54.353Z,18.00
2019-02-05T13:40:27.967Z,17.90
2019-02-05T13:42:56.655Z,17.80
2019-02-05T13:45:27.951Z,18.50
2019-02-05T13:55:25.993Z,17.70
2019-02-05T14:00:31.531Z,17.80
2019-02-05T14:03:00.264Z,17.40
2019-02-05T14:05:29.441Z,17.60
2019-02-05T14:07:59.597Z,17.80
2019-02-05T14:10:30.996Z,17.90
2019-02-05T14:12:59.840Z,17.90
2019-02-05T14:18:00.952Z,18.40
2019-02-05T14:20:29.500Z,18.40
2019-02-05T14:25:26.458Z,18.00
2019-02-05T14:27:55.027Z,18.70
2019-02-05T14:30:26.769Z,18.30
2019-02-05T14:35:23.989Z,18.50
2019-02-05T14:37:52.716Z,18.50
2019-02-05T14:40:24.938Z,18.30
2019-02-05T14:42:53.626Z,19.10
2019-02-05T14:45:22.162Z,19.30
2019-02-05T14:47:50.806Z,18.40
2019-02-05T14:50:22.305Z,17.80
2019-02-05T14:52:50.905Z,18.10
2019-02-05T14:55:19.500Z,18.10
2019-02-05T14:57:48.063Z,17.60
2019-02-05T15:00:19.817Z,16.90
2019-02-05T15:02:48.462Z,16.60
2019-02-05T15:05:16.944Z,17.10
2019-02-05T15:07:45.558Z,17.20
2019-02-05T15:10:16.411Z,17.60
2019-02-05T15:12:45.043Z,18.10
2019-02-05T15:20:18.445Z,17.00
2019-02-05T15:22:47.137Z,17.70
2019-02-05T15:27:44.516Z,18.00
2019-02-05T15:30:16.899Z,18.60
2019-02-05T15:32:59.496Z,18.00
2019-02-05T15:35:28.275Z,17.50
2019-02-05T15:37:56.940Z,17.30
2019-02-05T15:42:54.024Z,16.40
2019-02-05T15:50:20.180Z,16.60
2019-02-05T15:52:48.696Z,17.10
2019-02-05T15:55:17.245Z,18.00
2019-02-05T15:57:46.023Z,17.10
2019-02-05T16:00:20.509Z,16.70
2019-02-05T16:07:45.566Z,16.80
2019-02-05T16:10:22.594Z,17.50
2019-02-05T16:12:51.230Z,17.00
2019-02-05T16:15:20.443Z,17.10
2019-02-05T16:17:49.076Z,17.40
2019-02-05T16:25:15.411Z,17.60
2019-02-05T16:27:44.046Z,17.40
2019-02-05T16:30:15.769Z,17.80
2019-02-05T16:32:44.466Z,18.50
2019-02-05T16:35:13.108Z,17.80
2019-02-05T16:37:41.681Z,17.10
2019-02-05T16:40:33.635Z,16.90
2019-02-05T16:43:02.280Z,17.50
2019-02-05T16:45:31.936Z,17.90
2019-02-05T16:48:00.730Z,17.60
2019-02-05T16:53:01.833Z,18.30
2019-02-05T16:55:30.835Z,18.30
2019-02-05T17:02:57.066Z,16.70
2019-02-05T17:07:54.478Z,16.70
2019-02-05T17:10:24.308Z,17.50
2019-02-05T17:12:52.987Z,18.10
2019-02-05T17:15:21.560Z,18.10
2019-02-05T17:20:27.186Z,19.00
2019-02-05T17:22:55.804Z,19.10
2019-02-05T17:25:27.135Z,19.10
2019-02-05T17:27:59.840Z,18.60
2019-02-05T17:30:38.233Z,18.40
2019-02-05T17:33:06.915Z,18.70
2019-02-05T17:38:06.934Z,18.60
2019-02-05T17:40:35.615Z,18.50
2019-02-05T17:43:04.759Z,18.80
2019-02-05T17:48:05.113Z,18.30
2019-02-05T17:50:33.766Z,18.00
2019-02-05T17:55:32.767Z,18.10
2019-02-05T17:58:01.804Z,18.60
2019-02-05T18:00:38.330Z,17.80
2019-02-05T18:05:37.975Z,18.00
2019-02-05T18:08:06.605Z,18.10
2019-02-05T18:10:37.956Z,18.10
2019-02-05T18:15:37.263Z,18.20
2019-02-05T18:18:06.708Z,17.50
2019-02-05T18:20:35.786Z,17.40
2019-02-05T18:23:04.349Z,17.90
2019-02-05T18:25:35.579Z,17.90
2019-02-05T18:28:04.221Z,19.00
2019-02-05T18:30:37.294Z,18.80
2019-02-05T18:33:06.719Z,18.90
2019-02-05T18:35:35.355Z,19.10
2019-02-05T18:38:11.226Z,19.30
2019-02-05T18:40:39.821Z,19.40
2019-02-05T18:43:10.028Z,19.20
2019-02-05T18:45:38.724Z,18.70
2019-02-05T18:48:07.683Z,18.60
2019-02-05T18:50:37.775Z,18.80
2019-02-05T18:53:06.385Z,18.60
2019-02-05T18:55:37.748Z,17.90
2019-02-05T18:58:09.464Z,17.80
2019-02-05T19:00:44.671Z,18.00
2019-02-05T19:03:15.846Z,18.60
2019-02-05T19:05:43.722Z,17.80
2019-02-05T19:08:12.328Z,18.50
2019-02-05T19:10:42.093Z,18.60
2019-02-05T19:13:17.069Z,19.30
2019-02-05T19:15:46.027Z,19.50
2019-02-05T19:18:15.645Z,19.30
2019-02-05T19:20:47.386Z,18.80
2019-02-05T19:23:16.390Z,19.70
2019-02-05T19:25:46.609Z,20.60
2019-02-05T19:28:19.259Z,20.50
2019-02-05T19:30:54.902Z,19.80
2019-02-05T19:33:27.379Z,19.70
2019-02-05T19:35:53.943Z,19.60
2019-02-05T19:38:23.991Z,19.60
2019-02-05T19:40:57.655Z,19.00
2019-02-05T19:43:23.589Z,18.50
2019-02-05T19:45:56.925Z,18.80
2019-02-05T19:48:30.173Z,18.70
2019-02-05T19:51:00.340Z,18.70
2019-02-05T19:53:30.559Z,18.60
2019-02-05T19:55:59.403Z,18.80
2019-02-05T19:58:28.036Z,18.80
2019-02-05T20:00:56.990Z,18.80
2019-02-05T20:03:25.591Z,18.40
2019-02-05T20:05:54.209Z,18.10
2019-02-05T20:08:22.965Z,18.10
2019-02-05T20:10:51.635Z,18.20
2019-02-05T20:13:21.908Z,17.70
2019-02-05T20:15:51.293Z,17.70
2019-02-05T20:18:20.036Z,17.50
2019-02-05T20:23:18.367Z,17.60
2019-02-05T20:25:47.388Z,17.60
2019-02-05T20:28:15.988Z,17.80
2019-02-05T20:30:44.641Z,17.90
2019-02-05T20:33:13.737Z,17.90
2019-02-05T20:35:42.404Z,17.70
2019-02-05T20:38:11.398Z,18.10
2019-02-05T20:40:40.553Z,18.40
2019-02-05T20:43:11.292Z,17.80
2019-02-05T20:45:42.723Z,17.20
2019-02-05T20:48:11.371Z,17.80
2019-02-05T20:50:40.284Z,17.80
2019-02-05T20:53:13.871Z,18.10
2019-02-05T20:55:40.119Z,18.20
2019-02-05T20:58:08.810Z,19.20
2019-02-05T21:00:37.466Z,19.50
2019-02-05T21:03:06.730Z,19.10
2019-02-05T21:05:35.425Z,18.50
2019-02-05T21:08:04.068Z,19.00
2019-02-05T21:10:33.030Z,18.80
2019-02-05T21:13:01.794Z,18.70
2019-02-05T21:15:30.412Z,19.10
2019-02-05T21:17:59.060Z,18.30
2019-02-05T21:20:33.171Z,18.20
2019-02-05T21:22:59.539Z,18.00
2019-02-05T21:25:28.189Z,17.80
2019-02-05T21:27:58.295Z,18.30
2019-02-05T21:30:27.526Z,18.30
2019-02-05T21:32:56.114Z,18.20
2019-02-05T21:35:25.176Z,17.50
2019-02-05T21:37:53.814Z,17.50
2019-02-05T21:40:24.351Z,17.80
2019-02-05T21:42:52.895Z,17.50
2019-02-05T21:45:26.435Z,17.30
2019-02-05T21:47:55.020Z,17.20
2019-02-05T21:50:23.743Z,17.40
2019-02-05T21:52:52.518Z,17.00
2019-02-05T21:55:23.609Z,17.10
2019-02-05T21:57:52.271Z,17.00
2019-02-05T22:00:33.922Z,17.00
2019-02-05T22:03:02.578Z,17.30
2019-02-05T22:05:32.736Z,17.20
2019-02-05T22:08:01.758Z,17.40
2019-02-05T22:10:30.469Z,17.30
2019-02-05T22:12:59.037Z,17.30
2019-02-05T22:15:28.062Z,17.40
2019-02-05T22:17:56.715Z,17.60
2019-02-05T22:20:28.958Z,17.80
2019-02-05T22:22:57.591Z,17.70
2019-02-05T22:25:33.385Z,18.20
2019-02-05T22:28:01.982Z,19.50
2019-02-05T22:30:33.580Z,19.20
2019-02-05T22:33:02.270Z,18.80
2019-02-05T22:35:30.929Z,19.30
2019-02-05T22:37:59.488Z,19.40
2019-02-05T22:40:28.472Z,19.60
2019-02-05T22:42:56.961Z,19.30
2019-02-05T22:45:30.321Z,19.60
2019-02-05T22:47:59.388Z,21.10
2019-02-05T22:50:30.519Z,21.00
2019-02-05T22:52:59.188Z,20.30
2019-02-05T22:55:28.348Z,20.30
2019-02-05T22:57:56.997Z,20.50
2019-02-05T23:00:56.194Z,20.70
2019-02-05T23:03:30.921Z,20.30
2019-02-05T23:06:24.141Z,20.10
2019-02-05T23:08:53.484Z,19.80
2019-02-05T23:11:28.456Z,21.00
2019-02-05T23:13:57.029Z,20.60
2019-02-05T23:16:25.678Z,20.20
2019-02-05T23:18:54.363Z,20.00
2019-02-05T23:21:23.350Z,19.30
2019-02-05T23:23:51.872Z,19.10
2019-02-05T23:26:20.551Z,18.60
2019-02-05T23:28:49.115Z,18.90
2019-02-05T23:31:17.756Z,18.20
2019-02-05T23:33:46.325Z,18.80
2019-02-05T23:36:14.935Z,18.60
2019-02-05T23:38:43.574Z,18.30
2019-02-05T23:41:12.494Z,18.20
2019-02-05T23:43:41.416Z,18.20
2019-02-05T23:46:09.961Z,18.20
2019-02-05T23:48:38.592Z,18.70
2019-02-05T23:51:07.177Z,18.10
2019-02-05T23:53:36.192Z,17.40
2019-02-05T23:56:04.876Z,17.60
2019-02-05T23:58:34.332Z,17.80
