createdAt,value
2022-12-23T00:00:25.832Z,160933.81
2022-12-23T00:03:30.884Z,160944.34
2022-12-23T00:06:35.143Z,160949.53
2022-12-23T00:09:38.763Z,160953.41
2022-12-23T00:13:01.746Z,160963.91
2022-12-23T00:16:08.988Z,160982.19
2022-12-23T00:19:13.012Z,160994.00
2022-12-23T00:22:16.821Z,161001.81
2022-12-23T00:25:40.078Z,161016.19
2022-12-23T00:28:44.685Z,161026.66
2022-12-23T00:31:48.801Z,161034.50
2022-12-23T00:34:52.351Z,161058.03
2022-12-23T00:37:56.245Z,161054.09
2022-12-23T00:41:26.523Z,161058.03
2022-12-23T00:44:30.349Z,161038.44
2022-12-23T00:47:52.871Z,161039.78
2022-12-23T00:50:57.159Z,161039.78
2022-12-23T00:54:01.406Z,161024.00
2022-12-23T00:57:05.362Z,161014.94
2022-12-23T01:00:09.922Z,161014.94
2022-12-23T01:03:33.382Z,161033.19
2022-12-23T01:06:39.938Z,161024.00
2022-12-23T01:09:43.888Z,161051.50
2022-12-23T01:12:48.261Z,161042.38
2022-12-23T01:15:52.089Z,161039.78
2022-12-23T01:18:55.873Z,161054.09
2022-12-23T01:22:00.021Z,161035.78
2022-12-23T01:25:04.354Z,161027.94
2022-12-23T01:28:08.379Z,161050.19
2022-12-23T01:31:12.310Z,161037.13
2022-12-23T01:34:16.363Z,161025.34
2022-12-23T01:37:20.468Z,161022.72
2022-12-23T01:40:24.509Z,161001.81
2022-12-23T01:43:51.960Z,161009.66
2022-12-23T01:46:55.931Z,161031.88
2022-12-23T01:50:05.878Z,161012.28
2022-12-23T01:53:14.600Z,161012.28
2022-12-23T01:56:32.327Z,161014.94
2022-12-23T02:00:05.343Z,161018.84
2022-12-23T02:03:27.652Z,161020.13
2022-12-23T02:07:10.235Z,161017.53
2022-12-23T02:10:14.209Z,161037.13
2022-12-23T02:14:18.744Z,161027.94
2022-12-23T02:17:36.885Z,161012.28
2022-12-23T02:21:07.409Z,161017.53
2022-12-23T02:24:23.502Z,161005.75
2022-12-23T02:27:34.780Z,160999.16
2022-12-23T02:31:09.518Z,161003.09
2022-12-23T02:34:19.968Z,161001.81
2022-12-23T02:37:34.350Z,161003.09
2022-12-23T02:40:54.031Z,161000.50
2022-12-23T02:44:26.914Z,160994.00
2022-12-23T02:47:44.353Z,160992.69
2022-12-23T02:50:51.601Z,160996.59
2022-12-23T02:53:59.386Z,160999.16
2022-12-23T02:57:05.921Z,161004.41
2022-12-23T03:00:11.513Z,161000.50
2022-12-23T03:03:17.081Z,160995.28
2022-12-23T03:06:26.121Z,160997.94
2022-12-23T03:09:55.569Z,161003.09
2022-12-23T03:13:18.248Z,161003.09
2022-12-23T03:17:10.181Z,161009.66
2022-12-23T03:20:37.738Z,161004.41
2022-12-23T03:24:19.101Z,161009.66
2022-12-23T03:27:57.076Z,161014.94
2022-12-23T03:31:03.803Z,161013.59
2022-12-23T03:34:16.423Z,161003.09
2022-12-23T03:37:22.579Z,161007.00
2022-12-23T03:40:32.561Z,161003.09
2022-12-23T03:43:50.719Z,161004.41
2022-12-23T03:47:03.931Z,160999.16
2022-12-23T03:50:17.303Z,161016.19
2022-12-23T03:53:28.307Z,161001.81
2022-12-23T03:56:37.526Z,160999.16
2022-12-23T03:59:45.271Z,161012.28
2022-12-23T04:02:59.330Z,161022.72
2022-12-23T04:06:09.978Z,161017.53
2022-12-23T04:09:19.936Z,161017.53
2022-12-23T04:12:27.090Z,161039.78
2022-12-23T04:15:31.462Z,161025.34
2022-12-23T04:18:35.214Z,161027.94
2022-12-23T04:21:39.194Z,161046.25
2022-12-23T04:24:43.286Z,161050.19
2022-12-23T04:27:47.383Z,161054.09
2022-12-23T04:30:51.103Z,161078.94
2022-12-23T04:33:54.916Z,161093.34
2022-12-23T04:36:59.090Z,161092.00
2022-12-23T04:40:03.248Z,161085.47
2022-12-23T04:43:07.095Z,161114.31
2022-12-23T04:46:11.986Z,161112.97
2022-12-23T04:49:16.034Z,161101.19
2022-12-23T04:52:20.446Z,161110.38
2022-12-23T04:55:24.719Z,161111.66
2022-12-23T04:58:28.591Z,161115.59
2022-12-23T05:01:32.493Z,161101.19
2022-12-23T05:04:36.639Z,161095.94
2022-12-23T05:07:40.805Z,161088.13
2022-12-23T05:10:45.431Z,161093.34
2022-12-23T05:13:49.662Z,161099.88
2022-12-23T05:16:53.974Z,161098.53
2022-12-23T05:19:57.974Z,161123.41
2022-12-23T05:23:02.201Z,161097.28
2022-12-23T05:26:06.760Z,161114.31
2022-12-23T05:29:10.636Z,161123.41
2022-12-23T05:32:14.401Z,161127.31
2022-12-23T05:35:18.315Z,161118.19
2022-12-23T05:38:22.522Z,161111.66
2022-12-23T05:41:26.542Z,161118.19
2022-12-23T05:44:30.672Z,161115.59
2022-12-23T05:47:34.914Z,161122.13
2022-12-23T05:50:39.446Z,161140.38
2022-12-23T05:53:43.586Z,161144.31
2022-12-23T05:56:47.297Z,161145.63
2022-12-23T05:59:51.948Z,161119.47
2022-12-23T06:02:56.520Z,161132.56
2022-12-23T06:06:00.768Z,161128.66
2022-12-23T06:09:04.674Z,161148.25
2022-12-23T06:12:08.841Z,161150.91
2022-12-23T06:15:13.186Z,161140.38
2022-12-23T06:18:17.614Z,161128.66
2022-12-23T06:21:21.930Z,161131.25
2022-12-23T06:24:25.735Z,161123.41
2022-12-23T06:27:29.492Z,161145.63
2022-12-23T06:30:33.880Z,161145.63
2022-12-23T06:33:37.829Z,161143.03
2022-12-23T06:36:41.727Z,161137.84
2022-12-23T06:39:45.648Z,161152.19
2022-12-23T06:42:49.926Z,161135.22
2022-12-23T06:45:54.039Z,161140.38
2022-12-23T06:48:57.897Z,161153.50
2022-12-23T06:52:01.939Z,161156.09
2022-12-23T06:55:06.373Z,161152.19
2022-12-23T06:58:10.285Z,161140.38
2022-12-23T07:01:14.498Z,161152.19
2022-12-23T07:04:19.003Z,161165.25
2022-12-23T07:07:23.505Z,161149.56
2022-12-23T07:10:27.455Z,161153.50
2022-12-23T07:13:32.969Z,161169.16
2022-12-23T07:16:37.131Z,161173.09
2022-12-23T07:19:41.753Z,161158.75
2022-12-23T07:22:46.255Z,161158.75
2022-12-23T07:25:50.245Z,161179.69
2022-12-23T07:28:54.182Z,161156.09
2022-12-23T07:31:58.854Z,161169.16
2022-12-23T07:35:03.025Z,161165.25
2022-12-23T07:38:07.149Z,161170.50
2022-12-23T07:41:10.946Z,161179.69
2022-12-23T07:44:15.085Z,161170.50
2022-12-23T07:47:19.425Z,161180.97
2022-12-23T07:50:24.427Z,161175.75
2022-12-23T07:53:28.538Z,161186.16
2022-12-23T07:56:32.143Z,161194.03
2022-12-23T07:59:36.146Z,161199.28
2022-12-23T08:02:41.191Z,161212.34
2022-12-23T08:05:45.667Z,161203.22
2022-12-23T08:08:49.701Z,161213.66
2022-12-23T08:11:53.807Z,161225.47
2022-12-23T08:14:57.921Z,161231.94
2022-12-23T08:18:02.187Z,161237.22
2022-12-23T08:21:10.424Z,161248.94
2022-12-23T08:24:14.262Z,161260.75
2022-12-23T08:27:18.439Z,161268.59
2022-12-23T08:30:22.489Z,161280.38
2022-12-23T08:33:26.440Z,161288.25
2022-12-23T08:36:33.523Z,161285.59
2022-12-23T08:39:37.818Z,161289.53
2022-12-23T08:42:41.960Z,161290.84
2022-12-23T08:45:46.004Z,161302.59
2022-12-23T08:48:50.504Z,161313.06
2022-12-23T08:51:57.292Z,161317.00
2022-12-23T08:55:01.555Z,161315.66
2022-12-23T08:58:06.162Z,161331.38
2022-12-23T09:01:13.370Z,161323.53
2022-12-23T09:04:17.612Z,161334.00
2022-12-23T09:07:21.794Z,161349.72
2022-12-23T09:10:26.169Z,161369.31
2022-12-23T09:13:35.275Z,161360.13
2022-12-23T09:16:40.227Z,161379.78
2022-12-23T09:19:50.336Z,161361.47
2022-12-23T09:22:56.550Z,161354.97
2022-12-23T09:26:00.842Z,161371.94
2022-12-23T09:29:04.610Z,161417.69
2022-12-23T09:32:08.719Z,161441.28
2022-12-23T09:35:12.937Z,161443.88
2022-12-23T09:38:16.897Z,161449.16
2022-12-23T09:41:43.047Z,161441.28
2022-12-23T09:45:05.045Z,161446.50
2022-12-23T09:48:14.747Z,161441.28
2022-12-23T09:51:22.473Z,161436.06
2022-12-23T09:54:29.433Z,161432.13
2022-12-23T09:57:47.391Z,161419.00
2022-12-23T10:01:16.430Z,161451.75
2022-12-23T10:04:36.438Z,161455.69
2022-12-23T10:07:46.608Z,161437.34
2022-12-23T10:10:59.105Z,161442.56
2022-12-23T10:14:19.565Z,161449.16
2022-12-23T10:17:41.631Z,161458.28
2022-12-23T10:21:01.602Z,161447.81
2022-12-23T10:24:14.899Z,161453.06
2022-12-23T10:27:35.245Z,161475.34
2022-12-23T10:34:16.563Z,161485.75
2022-12-23T10:37:20.350Z,161485.75
2022-12-23T10:40:34.932Z,161498.84
2022-12-23T10:44:14.669Z,161532.91
2022-12-23T10:47:33.245Z,161568.22
2022-12-23T10:50:55.546Z,161603.56
2022-12-23T10:54:06.851Z,161610.09
2022-12-23T10:57:13.236Z,161645.41
2022-12-23T11:00:22.044Z,161669.03
2022-12-23T11:03:33.695Z,161669.03
2022-12-23T11:06:41.389Z,161641.47
2022-12-23T11:09:50.718Z,161640.19
2022-12-23T11:12:54.664Z,161608.78
2022-12-23T11:16:25.358Z,161583.91
2022-12-23T11:19:29.525Z,161572.16
2022-12-23T11:22:33.645Z,161561.66
2022-12-23T11:25:40.673Z,161547.25
2022-12-23T11:28:56.318Z,161569.53
2022-12-23T11:32:03.166Z,161573.47
2022-12-23T11:35:25.813Z,161594.38
2022-12-23T11:38:30.425Z,161604.84
2022-12-23T11:41:38.011Z,161611.44
2022-12-23T11:44:46.476Z,161645.41
2022-12-23T11:47:50.722Z,161675.50
2022-12-23T11:51:00.325Z,161693.88
2022-12-23T11:54:04.300Z,161695.19
2022-12-23T11:57:17.212Z,161703.06
2022-12-23T12:00:42.018Z,161699.13
2022-12-23T12:04:02.990Z,161695.19
2022-12-23T12:07:11.929Z,161676.84
2022-12-23T12:10:26.489Z,161662.44
2022-12-23T12:13:41.967Z,161638.88
2022-12-23T12:16:54.612Z,161617.94
2022-12-23T12:20:24.027Z,161606.16
2022-12-23T12:23:34.320Z,161595.66
2022-12-23T12:26:39.708Z,161579.97
2022-12-23T12:29:48.980Z,161560.34
2022-12-23T12:33:16.222Z,161556.47
2022-12-23T12:36:44.487Z,161561.66
2022-12-23T12:39:56.705Z,161560.34
2022-12-23T12:43:23.220Z,161564.28
2022-12-23T12:46:43.263Z,161547.25
2022-12-23T12:50:10.358Z,161536.78
2022-12-23T12:53:23.414Z,161519.78
2022-12-23T12:56:46.889Z,161509.31
2022-12-23T13:00:05.265Z,161518.47
2022-12-23T13:03:32.369Z,161517.19
2022-12-23T13:06:44.655Z,161514.56
2022-12-23T13:10:11.650Z,161514.56
2022-12-23T13:13:26.403Z,161509.31
2022-12-23T13:16:41.617Z,161518.47
2022-12-23T13:20:15.967Z,161527.66
2022-12-23T13:23:45.657Z,161519.78
2022-12-23T13:26:54.870Z,161509.31
2022-12-23T13:30:14.750Z,161500.16
2022-12-23T13:33:28.522Z,161487.09
2022-12-23T13:37:13.163Z,161485.75
2022-12-23T13:40:17.131Z,161480.50
2022-12-23T13:43:25.194Z,161481.84
2022-12-23T13:46:47.923Z,161471.38
2022-12-23T13:49:55.434Z,161438.63
2022-12-23T13:53:20.800Z,161430.81
2022-12-23T13:56:30.905Z,161417.69
2022-12-23T13:59:40.996Z,161404.66
2022-12-23T14:02:55.892Z,161408.59
2022-12-23T14:06:00.285Z,161388.94
2022-12-23T14:09:04.581Z,161386.34
2022-12-23T14:12:18.100Z,161374.59
2022-12-23T14:15:40.776Z,161358.84
2022-12-23T14:19:14.194Z,161331.38
2022-12-23T14:22:36.720Z,161335.28
2022-12-23T14:25:57.808Z,161328.78
2022-12-23T14:29:27.979Z,161339.19
2022-12-23T14:32:43.064Z,161336.59
2022-12-23T14:35:46.841Z,161349.72
2022-12-23T14:39:29.101Z,161315.66
2022-12-23T14:42:43.322Z,161294.72
2022-12-23T14:45:52.082Z,161294.72
2022-12-23T14:49:16.177Z,161290.84
2022-12-23T14:52:58.561Z,161277.72
2022-12-23T14:56:14.542Z,161275.13
2022-12-23T14:59:49.254Z,161286.91
2022-12-23T15:02:56.855Z,161266.00
2022-12-23T15:06:06.301Z,161260.75
2022-12-23T15:09:21.096Z,161263.38
2022-12-23T15:12:36.242Z,161259.47
2022-12-23T15:15:55.916Z,161260.75
2022-12-23T15:19:24.621Z,161250.28
2022-12-23T15:22:32.802Z,161241.13
2022-12-23T15:25:54.520Z,161234.59
2022-12-23T15:29:00.332Z,161234.59
2022-12-23T15:32:04.867Z,161235.88
2022-12-23T15:35:14.543Z,161239.81
2022-12-23T15:38:20.327Z,161258.13
2022-12-23T15:41:24.801Z,161238.53
2022-12-23T15:44:39.533Z,161242.47
2022-12-23T15:47:43.644Z,161229.34
2022-12-23T15:50:49.183Z,161231.94
2022-12-23T15:53:55.598Z,161231.94
2022-12-23T15:57:03.163Z,161260.75
2022-12-23T16:00:19.398Z,161276.41
2022-12-23T16:03:34.051Z,161279.06
2022-12-23T16:06:38.968Z,161260.75
2022-12-23T16:09:42.684Z,161263.38
2022-12-23T16:12:51.504Z,161252.88
2022-12-23T16:16:33.980Z,161281.66
2022-12-23T16:19:46.963Z,161284.31
2022-12-23T16:22:54.279Z,161260.75
2022-12-23T16:26:02.130Z,161258.13
2022-12-23T16:29:06.016Z,161263.38
2022-12-23T16:32:15.791Z,161263.38
2022-12-23T16:35:34.177Z,161256.81
2022-12-23T16:38:38.307Z,161252.88
2022-12-23T16:41:42.681Z,161235.88
2022-12-23T16:44:47.050Z,161237.22
2022-12-23T16:47:55.379Z,161241.13
2022-12-23T16:51:00.533Z,161221.53
2022-12-23T16:54:04.820Z,161216.28
2022-12-23T16:57:10.253Z,161217.59
2022-12-23T17:00:16.348Z,161231.94
2022-12-23T17:03:20.795Z,161235.88
2022-12-23T17:06:25.930Z,161229.34
2022-12-23T17:09:30.178Z,161194.03
2022-12-23T17:12:34.441Z,161195.34
2022-12-23T17:15:38.181Z,161212.34
2022-12-23T17:18:42.546Z,161201.88
2022-12-23T17:21:49.442Z,161200.59
2022-12-23T17:24:53.776Z,161211.03
2022-12-23T17:27:58.532Z,161234.59
2022-12-23T17:31:03.363Z,161263.38
2022-12-23T17:34:23.811Z,161228.00
2022-12-23T17:37:28.280Z,161203.22
2022-12-23T17:40:32.401Z,161207.09
2022-12-23T17:43:36.497Z,161177.03
2022-12-23T17:46:41.179Z,161199.28
2022-12-23T17:49:46.397Z,161180.97
2022-12-23T17:52:50.835Z,161144.31
2022-12-23T17:55:54.794Z,161179.69
2022-12-23T17:58:58.791Z,161183.56
2022-12-23T18:02:11.594Z,161166.56
2022-12-23T18:05:25.427Z,161158.75
2022-12-23T18:08:29.119Z,161144.31
2022-12-23T18:11:38.537Z,161165.25
2022-12-23T18:14:42.372Z,161166.56
2022-12-23T18:17:48.350Z,161171.81
2022-12-23T18:20:54.595Z,161184.88
2022-12-23T18:23:59.936Z,161180.97
2022-12-23T18:27:12.041Z,161187.50
2022-12-23T18:30:16.456Z,161180.97
2022-12-23T18:33:20.684Z,161190.09
2022-12-23T18:36:35.694Z,161184.88
2022-12-23T18:39:39.655Z,161178.34
2022-12-23T18:42:43.746Z,161170.50
2022-12-23T18:45:52.941Z,161180.97
2022-12-23T18:48:57.996Z,161148.25
2022-12-23T18:52:02.691Z,161110.38
2022-12-23T18:55:07.401Z,161158.75
2022-12-23T18:58:13.380Z,161143.03
2022-12-23T19:01:18.908Z,161120.78
2022-12-23T19:04:23.573Z,161093.34
2022-12-23T19:07:27.700Z,161116.88
2022-12-23T19:10:33.274Z,161116.88
2022-12-23T19:13:37.317Z,161129.97
2022-12-23T19:16:46.075Z,161126.06
2022-12-23T19:19:53.245Z,161143.03
2022-12-23T19:22:57.081Z,161109.06
2022-12-23T19:26:02.256Z,161122.13
2022-12-23T19:29:06.487Z,161082.88
2022-12-23T19:32:10.449Z,161093.34
2022-12-23T19:35:14.750Z,161080.28
2022-12-23T19:38:18.658Z,161085.47
2022-12-23T19:41:22.929Z,161112.97
2022-12-23T19:44:27.228Z,161109.06
2022-12-23T19:47:31.237Z,161144.31
2022-12-23T19:50:35.175Z,161103.81
2022-12-23T19:53:40.819Z,161082.88
2022-12-23T19:56:45.320Z,161063.28
2022-12-23T19:59:49.709Z,161052.78
2022-12-23T20:02:58.649Z,161115.59
2022-12-23T20:06:05.316Z,161149.56
2022-12-23T20:09:11.629Z,161116.88
2022-12-23T20:12:15.447Z,161111.66
2022-12-23T20:15:19.539Z,161098.53
2022-12-23T20:18:23.836Z,161082.88
2022-12-23T20:21:28.039Z,161153.50
2022-12-23T20:24:34.508Z,161114.31
2022-12-23T20:27:38.953Z,161101.19
2022-12-23T20:30:43.139Z,161095.94
2022-12-23T20:33:47.188Z,161123.41
2022-12-23T20:36:51.685Z,161102.47
2022-12-23T20:39:56.203Z,161094.63
2022-12-23T20:43:00.515Z,161141.72
2022-12-23T20:46:06.507Z,161127.31
2022-12-23T20:49:10.454Z,161139.09
2022-12-23T20:52:14.306Z,161140.38
2022-12-23T20:55:18.356Z,161119.47
2022-12-23T20:58:40.881Z,161112.97
2022-12-23T21:01:46.234Z,161109.06
2022-12-23T21:04:50.245Z,161116.88
2022-12-23T21:07:54.276Z,161119.47
2022-12-23T21:10:58.737Z,161124.72
2022-12-23T21:14:06.904Z,161137.84
2022-12-23T21:17:11.553Z,161144.31
2022-12-23T21:20:15.914Z,161128.66
2022-12-23T21:23:20.048Z,161116.88
2022-12-23T21:26:27.682Z,161119.47
2022-12-23T21:29:31.742Z,161124.72
2022-12-23T21:32:35.871Z,161119.47
2022-12-23T21:35:39.908Z,161114.31
2022-12-23T21:38:45.254Z,161110.38
2022-12-23T21:41:51.230Z,161116.88
2022-12-23T21:44:55.361Z,161122.13
2022-12-23T21:47:59.342Z,161111.66
2022-12-23T21:51:14.026Z,161109.06
2022-12-23T21:54:17.912Z,161103.81
2022-12-23T21:57:22.166Z,161097.28
2022-12-23T22:00:26.589Z,161103.81
2022-12-23T22:03:30.985Z,161131.25
2022-12-23T22:06:37.635Z,161136.50
2022-12-23T22:09:41.500Z,161156.09
2022-12-23T22:12:45.380Z,161152.19
2022-12-23T22:15:49.646Z,161165.25
2022-12-23T22:18:54.832Z,161179.69
2022-12-23T22:21:58.827Z,161203.22
2022-12-23T22:25:02.549Z,161203.22
2022-12-23T22:28:06.395Z,161217.59
2022-12-23T22:31:20.899Z,161216.28
2022-12-23T22:34:24.965Z,161194.03
2022-12-23T22:37:28.935Z,161195.34
2022-12-23T22:40:33.008Z,161211.03
2022-12-23T22:43:37.773Z,161190.09
2022-12-23T22:46:42.422Z,161216.28
2022-12-23T22:49:46.382Z,161234.59
2022-12-23T22:52:50.217Z,161255.47
2022-12-23T22:56:00.976Z,161268.59
2022-12-23T22:59:05.628Z,161307.84
2022-12-23T23:02:09.619Z,161320.91
2022-12-23T23:05:13.573Z,161344.47
2022-12-23T23:08:17.449Z,161356.22
2022-12-23T23:11:22.835Z,161390.25
2022-12-23T23:14:26.703Z,161386.34
2022-12-23T23:17:30.635Z,161386.34
2022-12-23T23:20:34.641Z,161388.94
2022-12-23T23:23:38.599Z,161365.41
2022-12-23T23:26:42.668Z,161374.59
2022-12-23T23:29:46.569Z,161382.41
2022-12-23T23:32:50.948Z,161362.78
2022-12-23T23:35:56.699Z,161365.41
2022-12-23T23:39:00.741Z,161366.72
2022-12-23T23:42:05.125Z,161358.84
2022-12-23T23:45:10.006Z,161341.84
2022-12-23T23:48:15.018Z,161331.38
2022-12-23T23:51:19.226Z,161328.78
2022-12-23T23:54:23.112Z,161328.78
2022-12-23T23:57:27.186Z,161323.53
