createdAt,value
2019-05-21T00:02:22.799Z,99.90
2019-05-21T00:04:52.778Z,99.90
2019-05-21T00:07:23.026Z,99.90
2019-05-21T00:09:52.931Z,99.90
2019-05-21T00:12:22.773Z,99.90
2019-05-21T00:14:52.757Z,99.90
2019-05-21T00:17:22.843Z,99.90
2019-05-21T00:19:52.702Z,99.90
2019-05-21T00:22:22.644Z,99.90
2019-05-21T00:24:52.821Z,99.90
2019-05-21T00:27:22.915Z,99.90
2019-05-21T00:30:28.796Z,99.90
2019-05-21T00:33:34.560Z,99.90
2019-05-21T00:36:41.133Z,99.90
2019-05-21T00:39:46.851Z,99.90
2019-05-21T00:42:20.036Z,99.90
2019-05-21T00:44:50.120Z,99.90
2019-05-21T00:47:20.209Z,99.90
2019-05-21T00:49:50.303Z,99.90
2019-05-21T00:52:20.195Z,99.90
2019-05-21T00:54:50.297Z,99.90
2019-05-21T00:57:20.442Z,99.90
2019-05-21T00:59:50.375Z,99.90
2019-05-21T01:02:20.189Z,99.90
2019-05-21T01:05:00.401Z,99.90
2019-05-21T01:07:21.807Z,99.90
2019-05-21T01:09:51.899Z,99.90
2019-05-21T01:12:21.729Z,99.90
2019-05-21T01:14:51.591Z,99.90
2019-05-21T01:17:21.666Z,99.90
2019-05-21T01:19:51.513Z,99.90
2019-05-21T01:22:21.402Z,99.90
2019-05-21T01:24:51.483Z,99.90
2019-05-21T01:27:21.384Z,99.90
2019-05-21T01:29:51.368Z,99.90
2019-05-21T01:32:21.449Z,99.90
2019-05-21T01:34:51.307Z,99.90
2019-05-21T01:37:21.203Z,99.90
2019-05-21T01:39:51.308Z,99.90
2019-05-21T01:42:21.373Z,99.90
2019-05-21T01:44:51.211Z,99.90
2019-05-21T01:47:21.047Z,99.90
2019-05-21T01:49:51.172Z,99.90
2019-05-21T01:52:21.040Z,99.90
2019-05-21T01:54:51.130Z,99.90
2019-05-21T01:57:20.952Z,99.90
2019-05-21T01:59:51.029Z,99.90
2019-05-21T02:02:21.093Z,99.90
2019-05-21T02:04:51.241Z,99.90
2019-05-21T02:07:21.389Z,99.90
2019-05-21T02:10:00.236Z,99.90
2019-05-21T02:12:30.080Z,99.90
2019-05-21T02:15:00.154Z,99.90
2019-05-21T02:17:30.066Z,99.90
2019-05-21T02:19:59.875Z,99.90
2019-05-21T02:22:29.726Z,99.90
2019-05-21T02:24:59.786Z,99.90
2019-05-21T02:27:29.625Z,99.90
2019-05-21T02:29:59.653Z,99.90
2019-05-21T02:32:29.458Z,99.90
2019-05-21T02:36:22.497Z,99.90
2019-05-21T02:38:52.761Z,99.90
2019-05-21T02:41:22.547Z,99.90
2019-05-21T02:43:52.533Z,94.30
2019-05-21T02:46:22.329Z,87.40
2019-05-21T02:51:05.201Z,80.30
2019-05-21T02:53:35.079Z,78.70
2019-05-21T02:56:05.006Z,78.10
2019-05-21T03:00:27.535Z,72.20
2019-05-21T03:02:58.387Z,71.00
2019-05-21T03:05:28.438Z,71.90
2019-05-21T03:07:58.609Z,71.60
2019-05-21T03:10:28.652Z,71.40
2019-05-21T03:12:58.522Z,71.50
2019-05-21T03:15:28.331Z,71.50
2019-05-21T03:17:58.464Z,71.20
2019-05-21T03:20:28.281Z,71.20
2019-05-21T03:22:58.119Z,71.00
2019-05-21T03:25:28.031Z,70.90
2019-05-21T03:27:57.831Z,70.50
2019-05-21T03:30:27.620Z,70.30
2019-05-21T03:32:57.745Z,70.10
2019-05-21T03:35:27.550Z,69.90
2019-05-21T03:37:57.431Z,69.60
2019-05-21T03:40:27.604Z,69.50
2019-05-21T03:42:57.408Z,69.40
2019-05-21T03:45:27.532Z,69.20
2019-05-21T03:47:57.770Z,69.00
2019-05-21T03:50:27.550Z,68.80
2019-05-21T03:52:58.493Z,68.70
2019-05-21T03:55:28.282Z,68.50
2019-05-21T03:57:58.116Z,68.40
2019-05-21T04:00:28.052Z,68.20
2019-05-21T04:02:57.947Z,68.20
2019-05-21T04:05:27.981Z,68.00
2019-05-21T04:07:58.115Z,67.70
2019-05-21T04:10:27.966Z,67.80
2019-05-21T04:13:07.339Z,67.60
2019-05-21T04:15:40.711Z,67.60
2019-05-21T04:18:18.224Z,67.50
2019-05-21T04:20:48.034Z,67.50
2019-05-21T04:23:18.167Z,67.30
2019-05-21T04:25:47.986Z,67.20
2019-05-21T04:28:17.780Z,68.00
2019-05-21T04:30:47.598Z,67.00
2019-05-21T04:33:17.383Z,67.00
2019-05-21T04:35:47.199Z,66.80
2019-05-21T04:38:17.256Z,66.70
2019-05-21T04:40:47.125Z,66.70
2019-05-21T04:43:17.210Z,66.70
2019-05-21T04:45:47.071Z,66.50
2019-05-21T04:48:16.876Z,66.50
2019-05-21T04:50:46.676Z,66.50
2019-05-21T04:53:16.746Z,66.40
2019-05-21T04:55:46.555Z,67.40
2019-05-21T04:58:16.688Z,66.30
2019-05-21T05:00:46.503Z,66.10
2019-05-21T05:03:16.713Z,66.30
2019-05-21T05:05:46.543Z,66.10
2019-05-21T05:08:16.339Z,66.00
2019-05-21T05:10:49.183Z,66.00
2019-05-21T05:13:17.956Z,65.90
2019-05-21T05:15:47.756Z,66.00
2019-05-21T05:18:17.563Z,66.00
2019-05-21T05:20:47.761Z,65.70
2019-05-21T05:23:17.601Z,65.80
2019-05-21T05:25:47.688Z,65.80
2019-05-21T05:28:17.811Z,65.60
2019-05-21T05:30:47.614Z,65.60
2019-05-21T05:33:17.755Z,65.60
2019-05-21T05:35:47.870Z,65.50
2019-05-21T05:38:17.670Z,65.50
2019-05-21T05:40:47.799Z,65.50
2019-05-21T05:43:20.532Z,65.50
2019-05-21T05:45:49.364Z,65.40
2019-05-21T05:48:19.922Z,65.60
2019-05-21T05:51:06.567Z,65.40
2019-05-21T05:53:56.282Z,65.30
2019-05-21T05:56:28.474Z,65.30
2019-05-21T05:58:58.465Z,65.30
2019-05-21T06:01:30.113Z,65.30
2019-05-21T06:04:00.249Z,65.40
2019-05-21T06:06:30.196Z,65.30
2019-05-21T06:08:59.994Z,65.20
2019-05-21T06:11:29.789Z,65.30
2019-05-21T06:13:59.590Z,65.30
2019-05-21T06:16:29.724Z,65.30
2019-05-21T06:18:59.945Z,65.30
2019-05-21T06:21:29.744Z,65.10
2019-05-21T06:23:59.546Z,65.10
2019-05-21T06:26:29.688Z,65.20
2019-05-21T06:28:59.839Z,65.10
2019-05-21T06:31:31.055Z,66.00
2019-05-21T06:34:01.177Z,65.10
2019-05-21T06:36:31.503Z,65.10
2019-05-21T06:39:01.306Z,65.00
2019-05-21T06:41:32.901Z,65.00
2019-05-21T06:44:03.244Z,65.00
2019-05-21T06:46:33.464Z,65.00
2019-05-21T06:49:03.268Z,64.90
2019-05-21T06:51:33.139Z,64.90
2019-05-21T06:54:03.084Z,64.80
2019-05-21T06:56:32.915Z,65.00
2019-05-21T06:59:02.737Z,64.70
2019-05-21T07:01:32.633Z,64.80
2019-05-21T07:04:02.452Z,64.70
2019-05-21T07:06:32.582Z,64.70
2019-05-21T07:09:02.457Z,64.70
2019-05-21T07:11:34.152Z,64.70
2019-05-21T07:14:04.475Z,64.60
2019-05-21T07:16:34.295Z,64.60
2019-05-21T07:19:04.520Z,64.60
2019-05-21T07:21:34.327Z,64.60
2019-05-21T07:24:04.317Z,64.70
2019-05-21T07:28:48.514Z,70.40
2019-05-21T07:31:18.876Z,73.30
2019-05-21T07:33:49.059Z,91.30
2019-05-21T07:36:19.180Z,95.30
2019-05-21T07:38:54.082Z,98.00
2019-05-21T07:41:20.563Z,99.80
2019-05-21T07:43:50.488Z,99.90
2019-05-21T07:46:20.365Z,99.90
2019-05-21T07:48:50.273Z,99.90
2019-05-21T07:51:20.138Z,99.90
2019-05-21T07:53:50.231Z,99.90
2019-05-21T07:56:20.353Z,99.90
2019-05-21T07:58:51.491Z,99.90
2019-05-21T08:01:21.631Z,99.90
2019-05-21T08:03:51.504Z,99.90
2019-05-21T08:06:21.644Z,99.90
2019-05-21T08:08:51.479Z,99.90
2019-05-21T08:11:21.579Z,99.90
2019-05-21T08:13:51.471Z,99.90
2019-05-21T08:16:21.283Z,99.90
2019-05-21T08:18:51.095Z,99.90
2019-05-21T08:21:21.255Z,99.90
2019-05-21T08:23:51.360Z,99.90
2019-05-21T08:26:21.480Z,99.90
2019-05-21T08:28:51.702Z,99.90
2019-05-21T08:31:21.826Z,99.90
2019-05-21T08:33:51.658Z,99.90
2019-05-21T08:36:21.467Z,99.90
2019-05-21T08:38:51.290Z,99.90
2019-05-21T08:41:21.155Z,99.90
2019-05-21T08:43:51.048Z,99.90
2019-05-21T08:46:20.893Z,99.90
2019-05-21T08:48:51.070Z,99.90
2019-05-21T08:51:21.251Z,99.90
2019-05-21T08:53:51.074Z,99.90
2019-05-21T08:56:20.881Z,99.90
2019-05-21T08:58:50.991Z,99.90
2019-05-21T09:01:22.673Z,99.90
2019-05-21T09:03:52.616Z,99.90
2019-05-21T09:06:22.796Z,99.90
2019-05-21T09:08:52.697Z,99.90
2019-05-21T09:11:22.521Z,99.90
2019-05-21T09:13:52.336Z,99.90
2019-05-21T09:16:22.258Z,99.90
2019-05-21T09:18:52.470Z,99.90
2019-05-21T09:21:22.288Z,99.90
2019-05-21T09:23:52.155Z,99.90
2019-05-21T09:26:22.528Z,99.90
2019-05-21T09:28:52.339Z,99.90
2019-05-21T09:31:22.173Z,99.90
2019-05-21T09:33:52.272Z,99.90
2019-05-21T09:36:25.074Z,99.90
2019-05-21T09:38:53.648Z,99.90
2019-05-21T09:41:23.771Z,99.90
2019-05-21T09:43:53.994Z,99.90
2019-05-21T09:46:23.812Z,99.90
2019-05-21T09:48:56.079Z,99.90
2019-05-21T09:51:26.323Z,99.90
2019-05-21T09:53:56.287Z,99.90
2019-05-21T09:56:32.767Z,99.90
2019-05-21T09:59:21.455Z,99.90
2019-05-21T10:01:57.397Z,99.90
2019-05-21T10:04:27.292Z,99.90
2019-05-21T10:06:57.182Z,99.90
2019-05-21T10:09:26.994Z,99.90
2019-05-21T10:11:56.871Z,99.90
2019-05-21T10:14:26.953Z,99.90
2019-05-21T10:16:57.139Z,99.90
2019-05-21T10:19:28.421Z,99.90
2019-05-21T10:21:58.272Z,99.90
2019-05-21T10:24:29.217Z,99.90
2019-05-21T10:26:59.441Z,99.90
2019-05-21T10:29:31.253Z,99.90
2019-05-21T10:32:01.474Z,99.90
2019-05-21T10:34:31.705Z,99.90
2019-05-21T10:37:01.603Z,99.90
2019-05-21T10:39:31.597Z,99.90
2019-05-21T10:42:01.404Z,99.90
2019-05-21T10:44:31.231Z,99.90
2019-05-21T10:47:05.623Z,99.90
2019-05-21T10:49:35.512Z,99.90
2019-05-21T10:52:05.420Z,99.90
2019-05-21T10:54:35.301Z,99.70
2019-05-21T10:57:06.483Z,99.90
2019-05-21T10:59:36.366Z,99.50
2019-05-21T11:02:14.203Z,99.60
2019-05-21T11:04:45.695Z,99.50
2019-05-21T11:07:17.397Z,99.60
2019-05-21T11:09:47.522Z,99.30
2019-05-21T11:12:17.736Z,99.30
2019-05-21T11:14:47.649Z,99.10
2019-05-21T11:17:17.995Z,99.20
2019-05-21T11:19:48.197Z,99.50
2019-05-21T11:22:18.316Z,99.50
2019-05-21T11:24:48.433Z,99.60
2019-05-21T11:27:18.663Z,99.60
2019-05-21T11:29:48.784Z,99.50
2019-05-21T11:32:18.897Z,99.70
2019-05-21T11:34:50.371Z,99.90
2019-05-21T11:37:20.487Z,99.50
2019-05-21T11:39:50.384Z,99.60
2019-05-21T11:42:20.227Z,99.70
2019-05-21T11:44:50.321Z,99.90
2019-05-21T11:47:20.441Z,99.90
2019-05-21T11:49:50.331Z,99.90
2019-05-21T11:52:20.224Z,99.90
2019-05-21T11:54:50.463Z,99.90
2019-05-21T11:57:20.374Z,99.90
2019-05-21T11:59:50.195Z,99.90
2019-05-21T12:02:20.033Z,99.90
2019-05-21T12:04:49.866Z,99.90
2019-05-21T12:07:20.065Z,99.80
2019-05-21T12:09:50.198Z,99.90
2019-05-21T12:12:20.314Z,99.90
2019-05-21T12:14:50.168Z,99.60
2019-05-21T12:17:19.991Z,99.40
2019-05-21T12:19:49.897Z,99.60
2019-05-21T12:22:19.785Z,99.40
2019-05-21T12:24:49.684Z,99.20
2019-05-21T12:27:19.530Z,99.60
2019-05-21T12:29:49.411Z,99.00
2019-05-21T12:32:21.177Z,99.10
2019-05-21T12:34:50.785Z,98.80
2019-05-21T12:37:20.661Z,98.60
2019-05-21T12:39:50.578Z,98.70
2019-05-21T12:42:20.743Z,98.50
2019-05-21T12:44:50.629Z,98.60
2019-05-21T12:47:20.534Z,98.50
2019-05-21T12:49:51.674Z,98.20
2019-05-21T12:52:21.656Z,98.00
2019-05-21T12:54:51.637Z,98.40
2019-05-21T12:57:21.522Z,98.00
2019-05-21T12:59:51.515Z,97.90
2019-05-21T13:02:21.413Z,97.50
2019-05-21T13:04:51.227Z,97.10
2019-05-21T13:07:21.425Z,97.00
2019-05-21T13:09:51.647Z,96.80
2019-05-21T13:12:21.456Z,96.90
2019-05-21T13:14:51.297Z,97.00
2019-05-21T13:17:21.523Z,97.10
2019-05-21T13:19:51.738Z,96.80
2019-05-21T13:22:21.564Z,97.10
2019-05-21T13:24:51.410Z,97.30
2019-05-21T13:27:21.476Z,97.20
2019-05-21T13:29:51.338Z,97.50
2019-05-21T13:32:21.198Z,97.50
2019-05-21T13:34:51.420Z,97.60
2019-05-21T13:37:21.560Z,98.10
2019-05-21T13:39:51.575Z,98.40
2019-05-21T13:42:21.392Z,98.40
2019-05-21T13:44:51.244Z,99.00
2019-05-21T13:47:21.120Z,99.20
2019-05-21T13:49:51.208Z,98.70
2019-05-21T13:52:21.059Z,98.60
2019-05-21T13:54:51.149Z,98.80
2019-05-21T13:57:21.167Z,98.50
2019-05-21T13:59:51.050Z,98.70
2019-05-21T14:02:21.131Z,98.70
2019-05-21T14:04:51.031Z,98.40
2019-05-21T14:07:21.014Z,98.60
2019-05-21T14:10:12.487Z,98.10
2019-05-21T14:12:22.499Z,98.00
2019-05-21T14:14:52.338Z,98.30
2019-05-21T14:17:22.306Z,98.20
2019-05-21T14:19:52.184Z,98.10
2019-05-21T14:22:22.333Z,98.20
2019-05-21T14:24:52.428Z,98.10
2019-05-21T14:27:22.568Z,98.10
2019-05-21T14:29:52.624Z,98.50
2019-05-21T14:32:22.525Z,98.40
2019-05-21T14:35:00.722Z,98.80
2019-05-21T14:37:23.883Z,99.40
2019-05-21T14:39:53.785Z,99.60
2019-05-21T14:42:23.609Z,99.60
2019-05-21T14:44:53.692Z,99.80
2019-05-21T14:47:23.579Z,99.90
2019-05-21T14:49:53.657Z,99.70
2019-05-21T14:52:23.866Z,99.90
2019-05-21T14:54:53.932Z,99.90
2019-05-21T14:57:23.759Z,99.90
2019-05-21T14:59:53.603Z,99.90
2019-05-21T15:02:23.657Z,99.90
2019-05-21T15:04:53.659Z,99.90
2019-05-21T15:07:23.857Z,99.90
2019-05-21T15:09:53.946Z,99.90
2019-05-21T15:12:23.829Z,99.90
2019-05-21T15:14:53.648Z,99.90
2019-05-21T15:17:23.746Z,99.90
2019-05-21T15:19:55.529Z,99.90
2019-05-21T15:22:25.659Z,99.90
2019-05-21T15:24:55.759Z,99.90
2019-05-21T15:27:25.651Z,99.90
2019-05-21T15:29:57.377Z,99.90
2019-05-21T15:32:27.949Z,99.90
2019-05-21T15:34:58.588Z,99.90
2019-05-21T15:37:28.429Z,99.90
2019-05-21T15:39:58.503Z,99.90
2019-05-21T15:42:29.555Z,99.90
2019-05-21T15:44:59.697Z,99.90
2019-05-21T15:47:29.597Z,99.90
2019-05-21T15:49:59.613Z,99.90
2019-05-21T15:52:29.578Z,99.90
2019-05-21T15:54:59.642Z,99.90
2019-05-21T15:57:29.761Z,99.90
2019-05-21T16:00:00.096Z,99.90
2019-05-21T16:02:30.000Z,99.90
2019-05-21T16:05:00.090Z,99.90
2019-05-21T16:07:30.159Z,99.90
2019-05-21T16:09:59.989Z,99.90
2019-05-21T16:12:29.874Z,99.90
2019-05-21T16:14:59.773Z,99.90
2019-05-21T16:17:29.842Z,99.90
2019-05-21T16:19:59.924Z,99.90
2019-05-21T16:22:29.986Z,99.90
2019-05-21T16:25:00.067Z,99.90
2019-05-21T16:27:30.137Z,99.90
2019-05-21T16:30:00.223Z,99.90
2019-05-21T16:32:30.285Z,99.90
2019-05-21T16:35:00.606Z,99.90
2019-05-21T16:37:30.741Z,99.90
2019-05-21T16:40:01.532Z,99.90
2019-05-21T16:42:31.655Z,99.90
2019-05-21T16:45:01.629Z,99.90
2019-05-21T16:47:44.311Z,99.90
2019-05-21T16:50:04.477Z,99.90
2019-05-21T16:52:35.002Z,99.90
2019-05-21T16:55:06.503Z,99.90
2019-05-21T16:57:36.399Z,99.90
2019-05-21T17:00:08.370Z,99.90
2019-05-21T17:02:38.302Z,99.90
2019-05-21T17:05:08.258Z,99.90
2019-05-21T17:07:38.325Z,99.90
2019-05-21T17:10:09.412Z,99.90
2019-05-21T17:12:39.330Z,99.50
2019-05-21T17:15:09.674Z,99.60
2019-05-21T17:17:39.816Z,99.70
2019-05-21T17:20:10.223Z,99.50
2019-05-21T17:22:40.563Z,99.00
2019-05-21T17:25:10.969Z,99.10
2019-05-21T17:27:41.116Z,99.60
2019-05-21T17:30:12.500Z,99.50
2019-05-21T17:32:42.681Z,99.60
2019-05-21T17:35:12.982Z,99.60
2019-05-21T17:37:42.829Z,98.90
2019-05-21T17:40:13.806Z,99.00
2019-05-21T17:42:43.986Z,99.20
2019-05-21T17:45:14.084Z,99.40
2019-05-21T17:47:44.036Z,99.00
2019-05-21T17:50:14.190Z,98.90
2019-05-21T17:52:44.100Z,98.90
2019-05-21T17:55:14.079Z,99.30
2019-05-21T17:57:45.192Z,98.90
2019-05-21T18:00:17.200Z,99.30
2019-05-21T18:02:47.494Z,99.30
2019-05-21T18:05:18.971Z,99.30
2019-05-21T18:07:48.912Z,99.50
2019-05-21T18:10:18.879Z,99.10
2019-05-21T18:12:49.738Z,98.90
2019-05-21T18:15:20.187Z,99.00
2019-05-21T18:17:50.315Z,99.10
2019-05-21T18:20:22.364Z,98.90
2019-05-21T18:22:54.261Z,98.70
2019-05-21T18:25:24.394Z,98.70
2019-05-21T18:27:54.224Z,98.80
2019-05-21T18:30:24.035Z,99.00
2019-05-21T18:32:54.273Z,99.40
2019-05-21T18:35:24.310Z,98.70
2019-05-21T18:37:54.310Z,98.50
2019-05-21T18:40:24.430Z,98.80
2019-05-21T18:42:54.391Z,98.50
2019-05-21T18:45:24.347Z,98.90
2019-05-21T18:47:54.487Z,98.70
2019-05-21T18:50:35.728Z,98.80
2019-05-21T18:52:56.158Z,98.90
2019-05-21T18:55:26.141Z,98.70
2019-05-21T18:57:56.154Z,98.50
2019-05-21T19:00:26.669Z,98.50
2019-05-21T19:02:56.972Z,98.60
2019-05-21T19:05:26.844Z,98.70
2019-05-21T19:07:56.711Z,98.40
2019-05-21T19:10:28.087Z,98.80
2019-05-21T19:13:00.731Z,98.90
2019-05-21T19:15:29.751Z,99.10
2019-05-21T19:17:59.617Z,99.20
2019-05-21T19:20:29.531Z,99.40
2019-05-21T19:22:59.490Z,99.10
2019-05-21T19:25:29.566Z,99.40
2019-05-21T19:27:59.450Z,99.60
2019-05-21T19:30:29.519Z,99.50
2019-05-21T19:32:59.583Z,99.80
2019-05-21T19:35:32.921Z,99.80
2019-05-21T19:38:01.311Z,99.90
2019-05-21T19:40:31.354Z,99.80
2019-05-21T19:43:01.285Z,99.70
2019-05-21T19:45:31.596Z,99.60
2019-05-21T19:48:01.503Z,99.90
2019-05-21T19:50:31.419Z,99.90
2019-05-21T19:53:01.742Z,99.90
2019-05-21T19:55:31.900Z,99.60
2019-05-21T19:58:01.789Z,99.70
2019-05-21T20:00:33.097Z,99.60
2019-05-21T20:03:03.292Z,99.70
2019-05-21T20:05:33.538Z,99.90
2019-05-21T20:08:03.788Z,99.90
2019-05-21T20:10:34.327Z,99.90
2019-05-21T20:13:04.271Z,99.90
2019-05-21T20:15:34.355Z,99.80
2019-05-21T20:18:07.339Z,99.90
2019-05-21T20:20:37.427Z,99.90
2019-05-21T20:23:09.717Z,99.50
2019-05-21T20:25:55.462Z,99.70
2019-05-21T20:28:13.677Z,99.90
2019-05-21T20:30:44.813Z,99.90
2019-05-21T20:33:15.219Z,99.80
2019-05-21T20:35:45.745Z,99.90
2019-05-21T20:38:18.391Z,99.90
2019-05-21T20:40:48.223Z,99.90
2019-05-21T20:43:18.499Z,99.80
2019-05-21T20:45:49.124Z,99.70
2019-05-21T20:48:21.459Z,99.80
2019-05-21T20:50:51.607Z,99.80
2019-05-21T20:53:21.684Z,99.80
2019-05-21T20:55:51.652Z,99.90
2019-05-21T20:58:22.213Z,99.70
2019-05-21T21:00:54.004Z,99.90
2019-05-21T21:03:24.723Z,99.90
2019-05-21T21:05:54.915Z,99.90
2019-05-21T21:08:27.899Z,99.90
2019-05-21T21:10:58.351Z,99.90
2019-05-21T21:13:30.041Z,99.90
2019-05-21T21:16:00.854Z,99.90
2019-05-21T21:18:31.266Z,99.90
2019-05-21T21:21:01.473Z,99.90
2019-05-21T21:23:32.680Z,99.90
2019-05-21T21:26:04.085Z,99.90
2019-05-21T21:28:34.098Z,99.90
2019-05-21T21:31:05.391Z,99.90
2019-05-21T21:33:35.776Z,99.90
2019-05-21T21:36:06.402Z,99.90
2019-05-21T21:38:37.603Z,99.90
2019-05-21T21:41:07.899Z,99.90
2019-05-21T21:43:37.863Z,99.90
2019-05-21T21:46:07.770Z,99.90
2019-05-21T21:48:37.854Z,99.90
2019-05-21T21:51:10.048Z,99.90
2019-05-21T21:53:40.724Z,99.90
2019-05-21T21:56:10.609Z,99.90
2019-05-21T21:58:40.672Z,99.90
2019-05-21T22:01:25.801Z,99.90
2019-05-21T22:03:59.614Z,99.90
2019-05-21T22:06:31.751Z,99.90
2019-05-21T22:09:03.511Z,99.90
2019-05-21T22:11:35.308Z,99.90
2019-05-21T22:14:05.745Z,99.90
2019-05-21T22:16:35.981Z,99.90
2019-05-21T22:19:06.785Z,99.90
2019-05-21T22:21:37.279Z,99.90
2019-05-21T22:24:08.138Z,99.90
2019-05-21T22:26:38.407Z,99.90
2019-05-21T22:29:08.375Z,99.90
2019-05-21T22:31:38.477Z,99.90
2019-05-21T22:34:08.462Z,99.90
2019-05-21T22:36:38.259Z,99.90
2019-05-21T22:39:11.066Z,99.90
2019-05-21T22:41:41.137Z,99.90
2019-05-21T22:44:11.027Z,99.90
2019-05-21T22:46:40.846Z,99.90
2019-05-21T22:49:11.244Z,99.90
2019-05-21T22:51:41.135Z,99.90
2019-05-21T22:54:11.204Z,99.90
2019-05-21T22:56:41.085Z,99.90
2019-05-21T22:59:11.218Z,99.90
2019-05-21T23:01:41.684Z,99.90
2019-05-21T23:04:11.637Z,99.90
2019-05-21T23:06:43.356Z,99.90
2019-05-21T23:09:13.166Z,99.90
2019-05-21T23:11:43.223Z,99.90
2019-05-21T23:14:13.432Z,99.90
2019-05-21T23:16:45.092Z,99.90
2019-05-21T23:19:29.709Z,99.90
2019-05-21T23:22:01.440Z,99.90
2019-05-21T23:24:32.516Z,99.90
2019-05-21T23:27:05.242Z,99.90
2019-05-21T23:29:35.546Z,99.90
2019-05-21T23:32:06.763Z,99.90
2019-05-21T23:34:38.324Z,99.90
2019-05-21T23:37:09.967Z,99.90
2019-05-21T23:39:40.355Z,99.90
2019-05-21T23:42:10.634Z,99.90
2019-05-21T23:44:40.948Z,99.90
2019-05-21T23:47:12.676Z,99.90
2019-05-21T23:49:42.555Z,99.90
2019-05-21T23:52:12.461Z,99.90
2019-05-21T23:54:42.527Z,99.90
2019-05-21T23:57:14.049Z,99.90
2019-05-21T23:59:44.286Z,99.90
