createdAt,value
2019-05-03T00:00:14.710Z,91.45
2019-05-03T00:01:14.937Z,90.11
2019-05-03T00:02:15.160Z,89.45
2019-05-03T00:03:15.388Z,89.54
2019-05-03T00:04:15.613Z,90.45
2019-05-03T00:05:15.842Z,90.93
2019-05-03T00:06:16.065Z,90.55
2019-05-03T00:07:16.291Z,89.88
2019-05-03T00:08:16.519Z,90.73
2019-05-03T00:09:16.744Z,90.64
2019-05-03T00:10:16.966Z,90.40
2019-05-03T00:11:17.193Z,89.02
2019-05-03T00:12:17.421Z,88.92
2019-05-03T00:13:17.647Z,89.45
2019-05-03T00:14:17.869Z,89.54
2019-05-03T00:15:18.095Z,88.26
2019-05-03T00:16:18.320Z,88.30
2019-05-03T00:17:18.547Z,88.64
2019-05-03T00:18:18.771Z,88.73
2019-05-03T00:19:18.996Z,87.40
2019-05-03T00:20:19.220Z,87.40
2019-05-03T00:21:19.450Z,87.87
2019-05-03T00:22:21.585Z,88.45
2019-05-03T00:23:19.901Z,87.78
2019-05-03T00:24:20.124Z,86.92
2019-05-03T00:25:22.072Z,86.92
2019-05-03T00:26:22.420Z,87.49
2019-05-03T00:27:21.775Z,87.25
2019-05-03T00:28:21.683Z,87.21
2019-05-03T00:29:22.012Z,85.97
2019-05-03T00:30:22.532Z,85.77
2019-05-03T00:31:22.584Z,86.54
2019-05-03T00:32:21.925Z,85.49
2019-05-03T00:33:22.612Z,83.67
2019-05-03T00:34:22.375Z,83.39
2019-05-03T00:35:22.694Z,81.38
2019-05-03T00:36:22.830Z,81.67
2019-05-03T00:37:23.053Z,81.96
2019-05-03T00:38:23.278Z,82.06
2019-05-03T00:39:23.504Z,82.24
2019-05-03T00:40:23.730Z,82.15
2019-05-03T00:41:23.956Z,83.11
2019-05-03T00:42:24.186Z,82.91
2019-05-03T00:43:24.408Z,83.11
2019-05-03T00:44:24.636Z,82.82
2019-05-03T00:45:24.859Z,82.06
2019-05-03T00:46:25.088Z,81.58
2019-05-03T00:47:25.313Z,81.73
2019-05-03T00:48:25.550Z,82.40
2019-05-03T00:49:25.766Z,83.39
2019-05-03T00:50:25.990Z,82.68
2019-05-03T00:51:26.216Z,83.83
2019-05-03T00:52:26.444Z,83.83
2019-05-03T00:53:26.671Z,84.40
2019-05-03T00:54:26.896Z,84.59
2019-05-03T00:55:27.122Z,83.83
2019-05-03T00:56:27.347Z,83.83
2019-05-03T00:57:27.571Z,84.20
2019-05-03T00:58:27.796Z,84.40
2019-05-03T00:59:28.022Z,84.78
2019-05-03T01:00:28.244Z,84.20
2019-05-03T01:01:28.478Z,85.25
2019-05-03T01:02:28.697Z,84.97
2019-05-03T01:03:28.921Z,84.97
2019-05-03T01:04:29.144Z,85.16
2019-05-03T01:05:29.374Z,85.06
2019-05-03T01:06:31.690Z,84.88
2019-05-03T01:07:31.620Z,85.16
2019-05-03T01:08:30.050Z,86.40
2019-05-03T01:09:31.699Z,86.88
2019-05-03T01:10:30.499Z,86.49
2019-05-03T01:11:32.411Z,85.97
2019-05-03T01:12:32.444Z,85.73
2019-05-03T01:13:32.056Z,85.45
2019-05-03T01:14:31.708Z,85.58
2019-05-03T01:15:31.957Z,85.87
2019-05-03T01:16:31.914Z,85.97
2019-05-03T01:17:32.074Z,85.97
2019-05-03T01:18:32.503Z,86.54
2019-05-03T01:19:32.526Z,86.44
2019-05-03T01:20:32.749Z,85.87
2019-05-03T01:21:32.974Z,85.54
2019-05-03T01:22:33.201Z,85.64
2019-05-03T01:23:33.430Z,86.69
2019-05-03T01:24:33.656Z,86.54
2019-05-03T01:25:35.571Z,86.54
2019-05-03T01:26:34.130Z,86.88
2019-05-03T01:27:34.358Z,86.73
2019-05-03T01:28:34.584Z,86.73
2019-05-03T01:29:34.810Z,86.54
2019-05-03T01:30:35.032Z,86.44
2019-05-03T01:31:35.256Z,85.93
2019-05-03T01:32:35.493Z,85.54
2019-05-03T01:33:35.708Z,86.63
2019-05-03T01:34:35.932Z,86.16
2019-05-03T01:35:36.159Z,86.16
2019-05-03T01:36:36.387Z,86.11
2019-05-03T01:37:36.618Z,85.73
2019-05-03T01:38:36.837Z,86.49
2019-05-03T01:39:37.061Z,85.77
2019-05-03T01:40:37.284Z,85.54
2019-05-03T01:41:37.511Z,85.54
2019-05-03T01:42:37.744Z,85.73
2019-05-03T01:43:37.962Z,86.02
2019-05-03T01:44:38.190Z,85.64
2019-05-03T01:45:38.414Z,85.45
2019-05-03T01:46:38.638Z,85.35
2019-05-03T01:47:38.864Z,85.93
2019-05-03T01:48:39.088Z,85.73
2019-05-03T01:49:39.312Z,86.49
2019-05-03T01:50:39.536Z,86.49
2019-05-03T01:51:39.763Z,86.88
2019-05-03T01:52:41.845Z,87.26
2019-05-03T01:53:41.714Z,87.07
2019-05-03T01:54:40.438Z,87.35
2019-05-03T01:55:44.491Z,87.16
2019-05-03T01:56:49.990Z,86.59
2019-05-03T01:57:41.875Z,86.59
2019-05-03T01:58:41.745Z,87.07
2019-05-03T01:59:42.569Z,86.49
2019-05-03T02:00:42.331Z,86.98
2019-05-03T02:01:42.214Z,86.88
2019-05-03T02:02:42.236Z,86.40
2019-05-03T02:03:42.465Z,87.45
2019-05-03T02:04:42.684Z,87.07
2019-05-03T02:05:43.106Z,87.07
2019-05-03T02:06:43.138Z,86.78
2019-05-03T02:07:43.364Z,85.64
2019-05-03T02:08:43.589Z,86.02
2019-05-03T02:09:43.813Z,85.73
2019-05-03T02:10:44.039Z,86.49
2019-05-03T02:11:44.262Z,85.64
2019-05-03T02:12:44.489Z,85.93
2019-05-03T02:13:44.714Z,86.49
2019-05-03T02:14:44.938Z,86.69
2019-05-03T02:15:45.164Z,86.49
2019-05-03T02:16:45.389Z,85.73
2019-05-03T02:17:45.614Z,86.11
2019-05-03T02:18:45.839Z,86.02
2019-05-03T02:19:46.065Z,86.02
2019-05-03T02:20:46.289Z,86.11
2019-05-03T02:21:46.513Z,85.54
2019-05-03T02:22:46.739Z,85.06
2019-05-03T02:23:46.965Z,84.78
2019-05-03T02:24:47.189Z,85.45
2019-05-03T02:25:55.979Z,85.73
2019-05-03T02:26:47.638Z,85.73
2019-05-03T02:27:47.863Z,86.49
2019-05-03T02:28:48.088Z,86.69
2019-05-03T02:29:48.316Z,86.69
2019-05-03T02:30:48.543Z,86.59
2019-05-03T02:31:48.767Z,86.69
2019-05-03T02:32:48.992Z,86.30
2019-05-03T02:33:49.214Z,86.30
2019-05-03T02:34:49.441Z,86.69
2019-05-03T02:35:49.665Z,86.40
2019-05-03T02:36:49.891Z,86.40
2019-05-03T02:37:52.993Z,86.69
2019-05-03T02:38:50.355Z,86.49
2019-05-03T02:39:53.025Z,86.49
2019-05-03T02:40:53.146Z,86.49
2019-05-03T02:41:55.276Z,85.93
2019-05-03T02:42:51.241Z,86.69
2019-05-03T02:43:51.470Z,86.49
2019-05-03T02:44:51.701Z,86.30
2019-05-03T02:45:51.920Z,86.78
2019-05-03T02:46:52.149Z,86.88
2019-05-03T02:47:55.164Z,87.07
2019-05-03T02:48:52.601Z,87.16
2019-05-03T02:49:52.820Z,87.83
2019-05-03T02:50:55.910Z,87.60
2019-05-03T02:51:55.473Z,87.69
2019-05-03T02:52:55.173Z,87.98
2019-05-03T02:53:56.792Z,88.55
2019-05-03T02:54:55.436Z,88.55
2019-05-03T02:55:56.142Z,87.98
2019-05-03T02:56:55.984Z,88.74
2019-05-03T02:57:56.328Z,88.55
2019-05-03T02:58:55.719Z,88.17
2019-05-03T02:59:55.073Z,88.64
2019-05-03T03:00:56.062Z,88.74
2019-05-03T03:01:55.941Z,88.93
2019-05-03T03:02:55.876Z,89.03
2019-05-03T03:03:56.234Z,88.98
2019-05-03T03:04:56.413Z,90.03
2019-05-03T03:05:56.458Z,90.41
2019-05-03T03:06:56.647Z,90.41
2019-05-03T03:07:56.891Z,90.41
2019-05-03T03:08:57.096Z,90.50
2019-05-03T03:09:57.323Z,91.27
2019-05-03T03:10:57.546Z,91.46
2019-05-03T03:11:57.778Z,91.17
2019-05-03T03:12:57.994Z,91.65
2019-05-03T03:13:58.221Z,91.84
2019-05-03T03:14:58.445Z,92.13
2019-05-03T03:15:58.671Z,92.13
2019-05-03T03:16:58.915Z,92.50
2019-05-03T03:17:59.116Z,92.13
2019-05-03T03:18:59.345Z,92.22
2019-05-03T03:19:59.567Z,93.13
2019-05-03T03:20:59.793Z,93.13
2019-05-03T03:22:00.018Z,93.27
2019-05-03T03:23:00.242Z,93.41
2019-05-03T03:24:00.471Z,93.74
2019-05-03T03:25:00.703Z,93.74
2019-05-03T03:26:00.919Z,93.70
2019-05-03T03:27:01.146Z,94.46
2019-05-03T03:28:01.369Z,94.27
2019-05-03T03:29:01.621Z,93.98
2019-05-03T03:30:01.851Z,94.46
2019-05-03T03:31:02.061Z,94.84
2019-05-03T03:32:02.273Z,95.12
2019-05-03T03:33:02.497Z,94.74
2019-05-03T03:34:07.766Z,93.98
2019-05-03T03:35:10.162Z,94.41
2019-05-03T03:36:35.817Z,94.51
2019-05-03T03:37:06.676Z,94.41
2019-05-03T03:38:05.740Z,94.70
2019-05-03T03:39:06.080Z,94.70
2019-05-03T03:40:05.977Z,93.93
2019-05-03T03:41:05.910Z,94.89
2019-05-03T03:42:05.306Z,95.08
2019-05-03T03:43:05.361Z,94.51
2019-05-03T03:44:05.872Z,93.74
2019-05-03T03:45:06.033Z,93.93
2019-05-03T03:46:05.488Z,93.55
2019-05-03T03:47:05.652Z,93.37
2019-05-03T03:48:05.869Z,91.84
2019-05-03T03:49:07.046Z,92.41
2019-05-03T03:50:06.321Z,92.18
2019-05-03T03:51:06.538Z,92.36
2019-05-03T03:52:06.762Z,93.41
2019-05-03T03:53:06.993Z,91.65
2019-05-03T03:54:07.214Z,91.36
2019-05-03T03:55:07.446Z,91.03
2019-05-03T03:56:07.659Z,91.74
2019-05-03T03:57:08.412Z,91.27
2019-05-03T03:58:08.108Z,90.50
2019-05-03T03:59:08.335Z,90.41
2019-05-03T04:00:08.562Z,89.94
2019-05-03T04:01:08.784Z,90.27
2019-05-03T04:02:09.009Z,90.70
2019-05-03T04:03:09.234Z,90.27
2019-05-03T04:04:09.459Z,90.36
2019-05-03T04:05:09.685Z,91.41
2019-05-03T04:06:09.909Z,91.79
2019-05-03T04:07:10.131Z,91.60
2019-05-03T04:08:10.359Z,91.31
2019-05-03T04:09:10.582Z,91.22
2019-05-03T04:10:10.808Z,91.31
2019-05-03T04:11:11.032Z,92.08
2019-05-03T04:12:11.259Z,91.31
2019-05-03T04:13:11.494Z,90.94
2019-05-03T04:14:11.707Z,91.99
2019-05-03T04:15:11.937Z,91.99
2019-05-03T04:16:12.159Z,91.51
2019-05-03T04:17:14.911Z,92.94
2019-05-03T04:18:12.609Z,92.84
2019-05-03T04:19:12.834Z,92.27
2019-05-03T04:20:13.058Z,93.41
2019-05-03T04:21:16.040Z,93.03
2019-05-03T04:22:16.296Z,91.89
2019-05-03T04:23:16.235Z,91.89
2019-05-03T04:24:16.216Z,92.08
2019-05-03T04:25:15.373Z,92.08
2019-05-03T04:26:16.251Z,92.27
2019-05-03T04:27:22.245Z,92.46
2019-05-03T04:28:16.203Z,92.65
2019-05-03T04:29:16.027Z,91.70
2019-05-03T04:30:16.534Z,92.46
2019-05-03T04:31:15.541Z,91.13
2019-05-03T04:32:15.932Z,91.13
2019-05-03T04:33:16.165Z,90.36
2019-05-03T04:34:16.360Z,90.27
2019-05-03T04:35:16.699Z,90.75
2019-05-03T04:36:16.669Z,91.31
2019-05-03T04:37:16.894Z,91.31
2019-05-03T04:38:17.121Z,90.46
2019-05-03T04:39:20.272Z,89.84
2019-05-03T04:40:17.571Z,90.22
2019-05-03T04:41:17.796Z,90.22
2019-05-03T04:42:18.049Z,89.75
2019-05-03T04:43:18.290Z,89.65
2019-05-03T04:44:18.465Z,89.94
2019-05-03T04:45:18.690Z,89.79
2019-05-03T04:46:18.915Z,89.13
2019-05-03T04:47:19.140Z,89.55
2019-05-03T04:48:19.373Z,90.22
2019-05-03T04:49:19.586Z,90.46
2019-05-03T04:50:19.813Z,91.60
2019-05-03T04:51:20.037Z,91.79
2019-05-03T04:52:20.265Z,92.27
2019-05-03T04:53:20.499Z,92.36
2019-05-03T04:54:20.707Z,91.31
2019-05-03T04:55:20.940Z,90.75
2019-05-03T04:56:21.158Z,90.56
2019-05-03T04:57:36.766Z,90.36
2019-05-03T04:58:21.612Z,89.98
2019-05-03T04:59:21.836Z,89.94
2019-05-03T05:00:22.061Z,90.12
2019-05-03T05:01:22.292Z,89.46
2019-05-03T05:02:22.508Z,89.36
2019-05-03T05:03:22.735Z,88.70
2019-05-03T05:04:25.224Z,87.55
2019-05-03T05:05:25.727Z,88.12
2019-05-03T05:06:25.593Z,88.51
2019-05-03T05:07:26.007Z,87.93
2019-05-03T05:08:25.285Z,88.26
2019-05-03T05:09:25.862Z,87.79
2019-05-03T05:10:26.151Z,86.93
2019-05-03T05:11:26.331Z,87.88
2019-05-03T05:12:25.335Z,87.02
2019-05-03T05:13:25.164Z,87.02
2019-05-03T05:14:25.810Z,86.65
2019-05-03T05:15:26.344Z,85.88
2019-05-03T05:16:25.658Z,86.45
2019-05-03T05:17:26.262Z,85.88
2019-05-03T05:18:26.476Z,85.97
2019-05-03T05:19:26.336Z,86.55
2019-05-03T05:20:26.563Z,86.83
2019-05-03T05:21:26.798Z,87.88
2019-05-03T05:22:27.010Z,87.98
2019-05-03T05:23:27.236Z,87.79
2019-05-03T05:24:27.462Z,87.12
2019-05-03T05:25:27.687Z,86.45
2019-05-03T05:26:27.911Z,85.60
2019-05-03T05:27:28.140Z,85.97
2019-05-03T05:28:28.362Z,85.69
2019-05-03T05:29:28.589Z,85.78
2019-05-03T05:30:28.814Z,85.50
2019-05-03T05:31:29.042Z,85.69
2019-05-03T05:32:29.279Z,85.50
2019-05-03T05:33:29.493Z,86.45
2019-05-03T05:34:29.718Z,85.50
2019-05-03T05:35:29.959Z,85.50
2019-05-03T05:36:30.169Z,85.21
2019-05-03T05:37:30.396Z,85.02
2019-05-03T05:38:30.622Z,85.60
2019-05-03T05:39:30.849Z,85.60
2019-05-03T05:40:31.079Z,84.92
2019-05-03T05:41:31.305Z,85.69
2019-05-03T05:42:31.529Z,85.60
2019-05-03T05:43:31.757Z,85.31
2019-05-03T05:44:31.985Z,85.02
2019-05-03T05:45:32.210Z,85.88
2019-05-03T05:46:32.435Z,85.78
2019-05-03T05:47:34.416Z,84.83
2019-05-03T05:48:34.825Z,84.83
2019-05-03T05:49:35.057Z,84.92
2019-05-03T05:50:34.603Z,84.36
2019-05-03T05:51:35.319Z,83.69
2019-05-03T05:52:34.632Z,82.83
2019-05-03T05:53:35.850Z,82.64
2019-05-03T05:54:35.084Z,82.40
2019-05-03T05:55:34.559Z,82.68
2019-05-03T05:56:35.330Z,83.06
2019-05-03T05:57:34.921Z,82.97
2019-05-03T05:58:35.148Z,82.97
2019-05-03T05:59:35.374Z,82.78
2019-05-03T06:00:35.969Z,83.64
2019-05-03T06:01:35.841Z,82.20
2019-05-03T06:02:36.099Z,82.30
2019-05-03T06:03:36.281Z,82.59
2019-05-03T06:04:36.514Z,82.01
2019-05-03T06:05:36.734Z,82.11
2019-05-03T06:06:36.960Z,81.44
2019-05-03T06:07:37.190Z,79.63
2019-05-03T06:08:37.411Z,79.91
2019-05-03T06:09:37.638Z,80.30
2019-05-03T06:10:37.866Z,79.63
2019-05-03T06:11:38.093Z,79.88
2019-05-03T06:12:38.320Z,81.46
2019-05-03T06:13:38.555Z,81.55
2019-05-03T06:14:38.775Z,82.08
2019-05-03T06:15:39.003Z,82.75
2019-05-03T06:16:39.235Z,83.51
2019-05-03T06:17:39.460Z,84.17
2019-05-03T06:18:39.682Z,84.65
2019-05-03T06:19:39.907Z,84.94
2019-05-03T06:20:40.132Z,86.46
2019-05-03T06:21:40.358Z,88.32
2019-05-03T06:22:40.586Z,88.51
2019-05-03T06:23:40.810Z,90.22
2019-05-03T06:24:41.036Z,91.65
2019-05-03T06:25:41.262Z,93.84
2019-05-03T06:26:41.487Z,95.32
2019-05-03T06:27:41.713Z,97.13
2019-05-03T06:28:41.937Z,99.41
2019-05-03T06:29:42.163Z,99.99
2019-05-03T06:30:42.388Z,99.99
2019-05-03T06:31:44.536Z,99.99
2019-05-03T06:32:44.749Z,99.99
2019-05-03T06:33:44.935Z,99.99
2019-05-03T06:34:45.387Z,99.99
2019-05-03T06:35:44.583Z,99.99
2019-05-03T06:36:44.293Z,99.99
2019-05-03T06:37:45.794Z,99.99
2019-05-03T06:38:44.732Z,99.99
2019-05-03T06:39:45.409Z,99.99
2019-05-03T06:40:44.797Z,99.99
2019-05-03T06:41:44.867Z,99.99
2019-05-03T06:42:52.318Z,96.74
2019-05-03T06:43:48.596Z,97.69
2019-05-03T06:44:45.679Z,95.79
2019-05-03T06:45:50.109Z,98.36
2019-05-03T06:46:46.156Z,98.08
2019-05-03T06:47:49.937Z,99.31
2019-05-03T06:48:46.440Z,99.99
2019-05-03T06:49:48.387Z,99.22
2019-05-03T06:50:46.892Z,98.88
2019-05-03T06:51:49.648Z,99.99
2019-05-03T06:52:47.342Z,99.99
2019-05-03T06:53:50.510Z,99.99
2019-05-03T06:54:47.794Z,99.65
2019-05-03T06:55:48.585Z,96.79
2019-05-03T06:56:48.245Z,97.84
2019-05-03T06:57:49.724Z,95.56
2019-05-03T06:58:48.687Z,93.27
2019-05-03T06:59:48.912Z,93.46
2019-05-03T07:00:49.137Z,95.75
2019-05-03T07:01:49.365Z,93.74
2019-05-03T07:02:49.589Z,91.84
2019-05-03T07:03:49.813Z,92.03
2019-05-03T07:04:50.045Z,94.08
2019-05-03T07:05:50.267Z,93.27
2019-05-03T07:06:50.482Z,93.79
2019-05-03T07:07:50.710Z,92.55
2019-05-03T07:08:50.933Z,88.37
2019-05-03T07:09:51.158Z,86.55
2019-05-03T07:10:51.427Z,85.70
2019-05-03T07:11:51.607Z,84.75
2019-05-03T07:12:51.835Z,84.65
2019-05-03T07:13:52.061Z,85.32
2019-05-03T07:14:52.286Z,85.32
2019-05-03T07:15:52.512Z,84.88
2019-05-03T07:16:52.757Z,83.45
2019-05-03T07:17:52.960Z,82.69
2019-05-03T07:18:56.482Z,82.03
2019-05-03T07:19:54.689Z,80.50
2019-05-03T07:20:56.506Z,81.41
2019-05-03T07:21:54.600Z,82.31
2019-05-03T07:22:55.726Z,82.65
2019-05-03T07:23:55.144Z,81.46
2019-05-03T07:24:54.635Z,80.60
2019-05-03T07:25:55.142Z,81.36
2019-05-03T07:26:55.170Z,81.07
2019-05-03T07:27:55.716Z,80.41
2019-05-03T07:28:55.439Z,79.74
2019-05-03T07:29:55.702Z,80.31
2019-05-03T07:30:55.888Z,80.69
2019-05-03T07:31:56.116Z,79.64
2019-05-03T07:32:56.341Z,80.79
2019-05-03T07:33:56.568Z,79.93
2019-05-03T07:34:56.794Z,79.27
2019-05-03T07:35:57.021Z,77.93
2019-05-03T07:36:57.247Z,78.50
2019-05-03T07:37:57.477Z,78.78
2019-05-03T07:38:57.698Z,79.17
2019-05-03T07:39:57.929Z,78.03
2019-05-03T07:40:58.157Z,78.25
2019-05-03T07:41:58.380Z,78.83
2019-05-03T07:42:58.611Z,78.92
2019-05-03T07:43:58.829Z,78.25
2019-05-03T07:44:59.069Z,77.78
2019-05-03T07:45:59.280Z,78.06
2019-05-03T07:46:59.506Z,77.87
2019-05-03T07:47:59.734Z,78.54
2019-05-03T07:48:59.964Z,77.01
2019-05-03T07:50:00.183Z,77.69
2019-05-03T07:51:00.413Z,77.97
2019-05-03T07:52:00.644Z,78.92
2019-05-03T07:53:00.876Z,76.73
2019-05-03T07:54:01.099Z,76.25
2019-05-03T07:55:01.327Z,76.25
2019-05-03T07:56:01.553Z,75.49
2019-05-03T07:57:01.783Z,76.01
2019-05-03T07:58:02.006Z,75.72
2019-05-03T07:59:04.037Z,74.82
2019-05-03T08:00:03.014Z,76.54
2019-05-03T08:01:07.121Z,76.67
2019-05-03T08:02:02.962Z,75.81
2019-05-03T08:03:04.909Z,76.86
2019-05-03T08:04:05.283Z,76.57
2019-05-03T08:05:05.225Z,74.19
2019-05-03T08:06:04.786Z,73.28
2019-05-03T08:07:04.478Z,71.75
2019-05-03T08:08:04.778Z,70.38
2019-05-03T08:09:04.861Z,72.51
2019-05-03T08:10:05.405Z,72.13
2019-05-03T08:11:05.355Z,71.27
2019-05-03T08:12:05.314Z,71.18
2019-05-03T08:13:05.408Z,69.74
2019-05-03T08:14:05.636Z,69.74
2019-05-03T08:15:05.866Z,69.74
2019-05-03T08:16:06.143Z,69.84
2019-05-03T08:17:06.319Z,71.31
2019-05-03T08:18:06.569Z,70.45
2019-05-03T08:19:06.774Z,68.41
2019-05-03T08:20:07.001Z,68.82
2019-05-03T08:21:07.228Z,69.87
2019-05-03T08:22:07.455Z,70.64
2019-05-03T08:23:07.680Z,72.36
2019-05-03T08:24:07.914Z,72.68
2019-05-03T08:25:08.149Z,71.34
2019-05-03T08:26:08.366Z,69.53
2019-05-03T08:27:08.592Z,68.51
2019-05-03T08:28:08.818Z,67.75
2019-05-03T08:29:16.252Z,66.22
2019-05-03T08:30:09.270Z,65.55
2019-05-03T08:31:09.494Z,65.45
2019-05-03T08:32:09.720Z,65.17
2019-05-03T08:33:09.947Z,65.58
2019-05-03T08:34:10.178Z,65.11
2019-05-03T08:35:10.417Z,65.39
2019-05-03T08:36:10.629Z,66.06
2019-05-03T08:37:10.882Z,66.06
2019-05-03T08:38:11.081Z,66.44
2019-05-03T08:39:11.314Z,66.09
2019-05-03T08:40:11.540Z,64.18
2019-05-03T08:41:11.768Z,62.37
2019-05-03T08:42:11.997Z,61.60
2019-05-03T08:43:12.222Z,62.84
2019-05-03T08:44:14.497Z,61.60
2019-05-03T08:45:14.667Z,63.23
2019-05-03T08:46:14.772Z,62.74
2019-05-03T08:47:13.139Z,60.06
2019-05-03T08:48:15.093Z,60.26
2019-05-03T08:49:15.046Z,61.41
2019-05-03T08:50:19.058Z,62.74
2019-05-03T08:51:14.871Z,62.27
2019-05-03T08:52:15.703Z,62.40
2019-05-03T08:53:15.658Z,60.96
2019-05-03T08:54:15.103Z,60.61
2019-05-03T08:55:15.844Z,58.18
2019-05-03T08:56:15.786Z,57.13
2019-05-03T08:57:15.415Z,58.28
2019-05-03T08:58:15.644Z,59.62
2019-05-03T08:59:26.758Z,59.88
2019-05-03T09:00:16.110Z,60.77
2019-05-03T09:01:16.329Z,61.82
2019-05-03T09:02:17.725Z,60.10
2019-05-03T09:03:16.783Z,59.36
2019-05-03T09:04:17.010Z,58.12
2019-05-03T09:05:18.595Z,58.37
2019-05-03T09:06:17.467Z,58.79
2019-05-03T09:07:17.694Z,57.73
2019-05-03T09:08:17.921Z,58.40
2019-05-03T09:09:18.147Z,58.22
2019-05-03T09:10:18.374Z,58.31
2019-05-03T09:11:30.721Z,56.39
2019-05-03T09:12:18.830Z,56.65
2019-05-03T09:13:19.058Z,58.22
2019-05-03T09:14:19.278Z,56.49
2019-05-03T09:15:21.701Z,56.37
2019-05-03T09:16:19.831Z,56.56
2019-05-03T09:17:19.964Z,57.29
2019-05-03T09:18:20.193Z,57.97
2019-05-03T09:19:20.425Z,58.73
2019-05-03T09:20:20.646Z,58.54
2019-05-03T09:21:20.873Z,58.66
2019-05-03T09:22:21.105Z,57.42
2019-05-03T09:23:23.317Z,57.13
2019-05-03T09:24:21.559Z,56.56
2019-05-03T09:25:21.786Z,56.84
2019-05-03T09:26:22.017Z,58.06
2019-05-03T09:27:22.239Z,57.68
2019-05-03T09:28:22.465Z,57.48
2019-05-03T09:29:22.694Z,58.92
2019-05-03T09:30:24.992Z,59.78
2019-05-03T09:31:24.689Z,59.88
2019-05-03T09:32:25.477Z,59.88
2019-05-03T09:33:24.843Z,59.91
2019-05-03T09:34:25.720Z,58.76
2019-05-03T09:35:32.591Z,58.56
2019-05-03T09:36:25.268Z,58.18
2019-05-03T09:37:24.956Z,58.66
2019-05-03T09:38:25.624Z,58.66
2019-05-03T09:39:24.979Z,58.18
2019-05-03T09:40:25.202Z,58.18
2019-05-03T09:41:25.822Z,57.90
2019-05-03T09:42:25.649Z,57.64
2019-05-03T09:43:25.896Z,58.40
2019-05-03T09:44:26.124Z,56.68
2019-05-03T09:45:26.348Z,55.63
2019-05-03T09:46:26.740Z,56.68
2019-05-03T09:47:26.803Z,56.39
2019-05-03T09:48:27.032Z,55.44
2019-05-03T09:49:27.260Z,54.10
2019-05-03T09:50:27.487Z,53.91
2019-05-03T09:51:27.721Z,54.32
2019-05-03T09:52:27.939Z,54.38
2019-05-03T09:53:28.171Z,54.77
2019-05-03T09:54:28.407Z,54.57
2019-05-03T09:55:28.637Z,54.86
2019-05-03T09:56:28.867Z,54.19
2019-05-03T09:57:29.094Z,55.31
2019-05-03T09:58:29.322Z,56.17
2019-05-03T09:59:29.571Z,56.43
2019-05-03T10:00:29.781Z,57.20
2019-05-03T10:01:30.012Z,58.54
2019-05-03T10:02:30.255Z,58.41
2019-05-03T10:03:30.461Z,57.97
2019-05-03T10:04:30.686Z,57.55
2019-05-03T10:05:30.914Z,58.51
2019-05-03T10:06:31.150Z,60.13
2019-05-03T10:07:31.370Z,59.78
2019-05-03T10:08:31.602Z,59.37
2019-05-03T10:09:31.827Z,59.37
2019-05-03T10:10:32.050Z,59.18
2019-05-03T10:11:32.279Z,59.63
2019-05-03T10:12:32.512Z,61.63
2019-05-03T10:13:35.211Z,62.14
2019-05-03T10:14:32.964Z,61.38
2019-05-03T10:15:33.186Z,59.94
2019-05-03T10:16:35.100Z,59.66
2019-05-03T10:17:35.176Z,58.41
2019-05-03T10:18:34.932Z,58.32
2019-05-03T10:19:39.835Z,58.15
2019-05-03T10:20:34.876Z,58.06
2019-05-03T10:21:35.575Z,58.15
2019-05-03T10:22:34.938Z,57.39
2019-05-03T10:23:35.734Z,57.01
2019-05-03T10:24:35.229Z,57.97
2019-05-03T10:25:35.869Z,58.15
2019-05-03T10:26:35.687Z,58.34
2019-05-03T10:27:35.910Z,57.13
2019-05-03T10:28:36.152Z,56.56
2019-05-03T10:29:36.363Z,56.17
2019-05-03T10:30:36.591Z,55.79
2019-05-03T10:31:36.817Z,55.12
2019-05-03T10:32:37.052Z,55.51
2019-05-03T10:33:37.273Z,54.74
2019-05-03T10:34:37.521Z,54.64
2019-05-03T10:35:37.730Z,54.55
2019-05-03T10:36:37.954Z,55.51
2019-05-03T10:37:38.186Z,56.08
2019-05-03T10:38:38.413Z,55.51
2019-05-03T10:39:38.644Z,56.56
2019-05-03T10:40:38.864Z,57.42
2019-05-03T10:41:39.097Z,56.08
2019-05-03T10:42:39.317Z,55.44
2019-05-03T10:43:39.544Z,54.77
2019-05-03T10:44:39.772Z,54.74
2019-05-03T10:45:39.998Z,54.26
2019-05-03T10:46:40.224Z,55.41
2019-05-03T10:47:40.445Z,56.37
2019-05-03T10:48:40.688Z,56.17
2019-05-03T10:49:40.915Z,56.37
2019-05-03T10:50:41.143Z,55.22
2019-05-03T10:51:41.369Z,56.10
2019-05-03T10:52:41.593Z,54.96
2019-05-03T10:53:41.827Z,55.36
2019-05-03T10:54:42.052Z,55.08
2019-05-03T10:55:42.281Z,54.22
2019-05-03T10:56:42.510Z,53.26
2019-05-03T10:57:44.815Z,52.66
2019-05-03T10:58:45.126Z,54.60
2019-05-03T10:59:44.827Z,53.64
2019-05-03T11:00:50.257Z,52.28
2019-05-03T11:01:45.237Z,52.18
2019-05-03T11:02:45.347Z,52.28
2019-05-03T11:03:45.153Z,52.95
2019-05-03T11:04:46.201Z,54.00
2019-05-03T11:05:45.424Z,53.14
2019-05-03T11:06:45.701Z,52.18
2019-05-03T11:07:45.211Z,51.61
2019-05-03T11:08:45.237Z,52.75
2019-05-03T11:09:49.571Z,52.95
2019-05-03T11:10:45.702Z,54.67
2019-05-03T11:11:45.929Z,53.97
2019-05-03T11:12:46.154Z,53.59
2019-05-03T11:13:46.382Z,53.78
2019-05-03T11:14:46.613Z,54.26
2019-05-03T11:15:46.839Z,55.57
2019-05-03T11:16:47.061Z,55.29
2019-05-03T11:17:47.294Z,54.33
2019-05-03T11:18:47.515Z,52.92
2019-05-03T11:19:47.743Z,52.44
2019-05-03T11:20:47.971Z,53.94
2019-05-03T11:21:48.199Z,53.08
2019-05-03T11:22:48.427Z,52.42
2019-05-03T11:23:48.657Z,52.80
2019-05-03T11:24:48.883Z,54.04
2019-05-03T11:25:49.110Z,53.47
2019-05-03T11:26:49.358Z,53.85
2019-05-03T11:27:49.566Z,53.85
2019-05-03T11:28:49.796Z,53.85
2019-05-03T11:29:50.022Z,54.26
2019-05-03T11:30:55.614Z,53.20
2019-05-03T11:31:50.477Z,55.02
2019-05-03T11:32:50.712Z,54.26
2019-05-03T11:33:50.930Z,54.55
2019-05-03T11:34:51.158Z,55.53
2019-05-03T11:35:51.385Z,56.20
2019-05-03T11:36:51.613Z,55.44
2019-05-03T11:37:51.842Z,52.56
2019-05-03T11:38:52.068Z,52.37
2019-05-03T11:39:52.296Z,52.30
2019-05-03T11:40:52.525Z,51.82
2019-05-03T11:41:52.752Z,50.77
2019-05-03T11:42:52.981Z,50.26
2019-05-03T11:43:53.208Z,49.50
2019-05-03T11:44:53.435Z,49.19
2019-05-03T11:45:55.485Z,49.95
2019-05-03T11:46:55.078Z,49.29
2019-05-03T11:47:55.051Z,50.43
2019-05-03T11:48:54.858Z,50.72
2019-05-03T11:49:54.759Z,50.34
2019-05-03T11:50:54.801Z,52.37
2019-05-03T11:51:55.627Z,52.09
2019-05-03T11:52:55.496Z,51.63
2019-05-03T11:53:55.482Z,48.38
2019-05-03T11:54:55.704Z,48.18
2019-05-03T11:55:55.947Z,47.80
2019-05-03T11:56:56.166Z,47.82
2019-05-03T11:57:56.735Z,47.63
2019-05-03T11:58:56.624Z,47.34
2019-05-03T11:59:56.845Z,46.67
2019-05-03T12:01:11.919Z,47.06
2019-05-03T12:01:57.299Z,46.96
2019-05-03T12:02:57.527Z,47.63
2019-05-03T12:03:57.755Z,47.82
2019-05-03T12:04:57.983Z,47.44
2019-05-03T12:05:58.208Z,47.53
2019-05-03T12:06:58.448Z,46.58
2019-05-03T12:07:58.681Z,47.15
2019-05-03T12:08:58.881Z,47.03
2019-05-03T12:09:59.129Z,47.61
2019-05-03T12:11:01.552Z,46.55
2019-05-03T12:11:59.573Z,47.49
2019-05-03T12:12:59.813Z,46.91
2019-05-03T12:14:04.407Z,47.68
2019-05-03T12:15:00.260Z,46.25
2019-05-03T12:16:00.564Z,47.78
2019-05-03T12:17:17.166Z,47.01
2019-05-03T12:18:01.457Z,47.01
2019-05-03T12:19:14.083Z,48.54
2019-05-03T12:20:02.549Z,48.35
2019-05-03T12:21:02.675Z,48.44
2019-05-03T12:22:02.461Z,49.98
2019-05-03T12:23:02.750Z,49.88
2019-05-03T12:24:02.809Z,49.24
2019-05-03T12:25:07.109Z,48.38
2019-05-03T12:26:06.330Z,46.55
2019-05-03T12:27:04.744Z,47.80
2019-05-03T12:28:05.876Z,46.94
2019-05-03T12:29:04.581Z,46.94
2019-05-03T12:30:04.983Z,46.34
2019-05-03T12:31:04.872Z,46.25
2019-05-03T12:32:05.267Z,46.34
2019-05-03T12:33:06.035Z,46.25
2019-05-03T12:34:05.986Z,46.91
2019-05-03T12:35:06.082Z,46.72
2019-05-03T12:36:05.561Z,47.30
2019-05-03T12:37:05.388Z,48.73
2019-05-03T12:38:05.805Z,48.44
2019-05-03T12:39:05.730Z,47.11
2019-05-03T12:40:05.947Z,47.85
2019-05-03T12:41:06.183Z,47.87
2019-05-03T12:42:06.403Z,47.20
2019-05-03T12:43:06.632Z,47.78
2019-05-03T12:44:06.880Z,46.53
2019-05-03T12:45:07.082Z,46.82
2019-05-03T12:46:07.309Z,47.68
2019-05-03T12:47:07.533Z,48.44
2019-05-03T12:48:07.761Z,47.68
2019-05-03T12:49:07.993Z,47.39
2019-05-03T12:50:08.223Z,47.20
2019-05-03T12:51:08.922Z,47.11
2019-05-03T12:52:10.400Z,46.82
2019-05-03T12:53:08.905Z,46.91
2019-05-03T12:54:09.131Z,47.87
2019-05-03T12:55:09.358Z,47.71