createdAt,value
2023-02-09T00:04:04.263Z,-2.21
2023-02-09T00:09:06.965Z,-2.44
2023-02-09T00:14:09.788Z,-2.52
2023-02-09T00:19:14.362Z,-2.48
2023-02-09T00:24:17.528Z,-2.44
2023-02-09T00:29:22.383Z,-2.36
2023-02-09T00:34:27.151Z,-2.48
2023-02-09T00:39:31.642Z,-2.37
2023-02-09T00:44:35.295Z,-2.38
2023-02-09T00:49:40.392Z,-2.46
2023-02-09T00:54:43.303Z,-2.58
2023-02-09T00:59:46.033Z,-2.83
2023-02-09T01:04:50.368Z,-2.88
2023-02-09T01:09:53.124Z,-2.98
2023-02-09T01:14:55.916Z,-2.96
2023-02-09T01:20:00.179Z,-2.87
2023-02-09T01:25:02.957Z,-3.05
2023-02-09T01:30:06.398Z,-2.99
2023-02-09T01:35:11.457Z,-3.09
2023-02-09T01:40:14.174Z,-3.27
2023-02-09T01:45:30.814Z,-2.04
2023-02-09T01:50:38.508Z,-2.63
2023-02-09T01:55:45.709Z,-3.10
2023-02-09T02:00:48.807Z,-3.40
2023-02-09T02:05:57.159Z,-3.41
2023-02-09T02:10:59.981Z,-3.39
2023-02-09T02:16:06.440Z,-3.42
2023-02-09T02:21:45.279Z,-3.46
2023-02-09T02:26:58.059Z,-3.50
2023-02-09T02:32:24.557Z,-3.61
2023-02-09T02:37:46.348Z,-3.70
2023-02-09T02:42:53.129Z,-3.70
2023-02-09T02:48:03.077Z,-3.72
2023-02-09T02:53:07.305Z,-3.65
2023-02-09T02:58:12.501Z,-3.79
2023-02-09T03:03:19.716Z,-3.69
2023-02-09T03:08:22.416Z,-3.83
2023-02-09T03:13:39.316Z,-3.90
2023-02-09T03:18:52.782Z,-3.95
2023-02-09T03:24:00.203Z,-3.94
2023-02-09T03:29:03.490Z,-4.07
2023-02-09T03:34:08.005Z,-4.15
2023-02-09T03:39:10.913Z,-4.10
2023-02-09T03:44:29.540Z,-4.05
2023-02-09T03:49:35.994Z,-4.11
2023-02-09T03:54:39.055Z,-4.09
2023-02-09T03:59:42.013Z,-4.07
2023-02-09T04:04:46.319Z,-3.95
2023-02-09T04:09:49.258Z,-4.09
2023-02-09T04:14:52.033Z,-4.01
2023-02-09T04:19:56.139Z,-3.90
2023-02-09T04:24:58.847Z,-3.90
2023-02-09T04:30:01.536Z,-3.96
2023-02-09T04:35:06.069Z,-4.09
2023-02-09T04:40:10.046Z,-4.27
2023-02-09T04:45:12.866Z,-4.21
2023-02-09T04:50:17.407Z,-4.19
2023-02-09T04:55:20.313Z,-4.28
2023-02-09T05:00:23.162Z,-4.53
2023-02-09T05:05:27.307Z,-4.36
2023-02-09T05:10:30.036Z,-4.31
2023-02-09T05:15:32.847Z,-4.33
2023-02-09T05:20:37.419Z,-4.31
2023-02-09T05:25:40.411Z,-4.18
2023-02-09T05:30:43.700Z,-4.21
2023-02-09T05:35:47.968Z,-4.39
2023-02-09T05:40:51.218Z,-4.48
2023-02-09T05:45:54.113Z,-4.40
2023-02-09T05:50:58.138Z,-4.24
2023-02-09T05:56:00.917Z,-4.19
2023-02-09T06:01:05.346Z,-4.29
2023-02-09T06:06:09.643Z,-4.23
2023-02-09T06:11:12.465Z,-4.28
2023-02-09T06:16:15.181Z,-4.25
2023-02-09T06:21:19.283Z,-4.10
2023-02-09T06:26:22.135Z,-3.98
2023-02-09T06:31:25.023Z,-3.99
2023-02-09T06:36:29.186Z,-3.93
2023-02-09T06:41:31.903Z,-3.91
2023-02-09T06:46:34.724Z,-3.83
2023-02-09T06:51:38.850Z,-3.80
2023-02-09T06:56:41.718Z,-3.74
2023-02-09T07:01:44.482Z,-3.90
2023-02-09T07:06:48.605Z,-4.08
2023-02-09T07:11:51.328Z,-3.84
2023-02-09T07:16:54.172Z,-3.64
2023-02-09T07:21:58.227Z,-3.47
2023-02-09T07:27:00.891Z,-3.35
2023-02-09T07:32:03.621Z,-3.19
2023-02-09T07:37:07.928Z,-3.15
2023-02-09T07:42:10.741Z,-3.05
2023-02-09T07:47:32.100Z,-2.98
2023-02-09T07:52:36.222Z,-2.89
2023-02-09T07:57:38.933Z,-2.84
2023-02-09T08:02:41.627Z,-2.75
2023-02-09T08:07:46.560Z,-2.70
2023-02-09T08:13:02.300Z,-2.60
2023-02-09T08:18:10.200Z,-2.51
2023-02-09T08:23:19.629Z,-2.45
2023-02-09T08:28:38.252Z,-2.41
2023-02-09T08:33:46.666Z,-2.29
2023-02-09T08:38:50.786Z,-2.22
2023-02-09T08:43:53.602Z,-2.13
2023-02-09T08:48:56.292Z,-2.04
2023-02-09T08:54:00.377Z,-1.99
2023-02-09T08:59:03.070Z,-1.87
2023-02-09T09:04:05.916Z,-1.76
2023-02-09T09:09:10.096Z,-1.70
2023-02-09T09:14:12.934Z,-1.57
2023-02-09T09:19:15.640Z,-1.49
2023-02-09T09:24:19.909Z,-1.32
2023-02-09T09:29:22.712Z,-1.25
2023-02-09T09:34:25.632Z,-1.11
2023-02-09T09:39:29.821Z,-1.01
2023-02-09T09:44:34.918Z,-0.90
2023-02-09T09:49:38.204Z,-0.74
2023-02-09T09:54:42.899Z,-0.62
2023-02-09T09:59:45.706Z,-0.58
2023-02-09T10:04:49.088Z,-0.60
2023-02-09T10:09:56.840Z,-0.52
2023-02-09T10:14:59.962Z,-0.44
2023-02-09T10:20:05.510Z,-0.31
2023-02-09T10:25:38.259Z,-0.20
2023-02-09T10:30:41.409Z,-0.05
2023-02-09T10:35:46.287Z,0.06
2023-02-09T10:40:51.286Z,0.18
2023-02-09T10:45:55.806Z,0.35
2023-02-09T10:50:59.929Z,0.62
2023-02-09T10:56:07.917Z,0.95
2023-02-09T11:01:18.404Z,1.34
2023-02-09T11:06:21.221Z,1.54
2023-02-09T11:11:30.483Z,1.73
2023-02-09T11:16:57.535Z,1.95
2023-02-09T11:22:04.137Z,2.14
2023-02-09T11:27:23.618Z,2.34
2023-02-09T11:32:28.265Z,2.54
2023-02-09T11:37:36.892Z,2.73
2023-02-09T11:42:47.720Z,3.09
2023-02-09T11:47:57.824Z,4.76
2023-02-09T11:53:03.255Z,6.40
2023-02-09T11:58:37.252Z,7.12
2023-02-09T12:03:40.637Z,7.08
2023-02-09T12:08:51.210Z,7.05
2023-02-09T12:14:05.424Z,7.15
2023-02-09T12:19:24.761Z,7.00
2023-02-09T12:24:35.252Z,7.04
2023-02-09T12:29:40.602Z,6.96
2023-02-09T12:34:44.853Z,6.88
2023-02-09T12:40:18.394Z,6.75
2023-02-09T12:45:34.557Z,6.81
2023-02-09T12:50:47.621Z,6.81
2023-02-09T12:55:59.629Z,6.84
2023-02-09T13:01:03.858Z,6.83
2023-02-09T13:06:07.633Z,6.99
2023-02-09T13:11:21.633Z,6.92
2023-02-09T13:16:53.989Z,6.74
2023-02-09T13:22:03.391Z,6.62
2023-02-09T13:27:18.593Z,6.85
2023-02-09T13:32:31.974Z,6.46
2023-02-09T13:37:41.592Z,6.53
2023-02-09T13:42:54.136Z,6.27
2023-02-09T13:47:59.117Z,5.75
2023-02-09T13:53:09.338Z,5.64
2023-02-09T13:58:16.003Z,5.64
2023-02-09T14:03:21.829Z,5.34
2023-02-09T14:08:25.662Z,4.96
2023-02-09T14:13:30.689Z,4.76
2023-02-09T14:18:44.521Z,4.63
2023-02-09T14:23:48.633Z,4.61
2023-02-09T14:28:54.033Z,4.42
2023-02-09T14:33:58.215Z,4.28
2023-02-09T14:39:16.975Z,4.29
2023-02-09T14:44:21.557Z,4.29
2023-02-09T14:49:28.816Z,4.26
2023-02-09T14:54:33.860Z,4.15
2023-02-09T14:59:36.565Z,4.04
2023-02-09T15:04:41.884Z,3.92
2023-02-09T15:09:44.716Z,3.77
2023-02-09T15:14:48.416Z,3.68
2023-02-09T15:19:53.322Z,3.57
2023-02-09T15:24:56.090Z,3.41
2023-02-09T15:30:01.116Z,3.25
2023-02-09T15:35:06.948Z,3.15
2023-02-09T15:40:41.551Z,3.07
2023-02-09T15:46:01.780Z,3.01
2023-02-09T15:51:06.460Z,2.96
2023-02-09T15:56:10.139Z,2.83
2023-02-09T16:01:16.607Z,2.71
2023-02-09T16:06:24.690Z,2.62
2023-02-09T16:11:29.191Z,2.57
2023-02-09T16:16:33.067Z,2.46
2023-02-09T16:21:37.274Z,2.36
2023-02-09T16:26:39.999Z,2.24
2023-02-09T16:31:42.892Z,2.12
2023-02-09T16:36:48.563Z,2.05
2023-02-09T16:41:51.590Z,2.05
2023-02-09T16:46:55.909Z,2.00
2023-02-09T16:52:20.814Z,1.98
2023-02-09T16:57:25.388Z,1.78
2023-02-09T17:02:34.903Z,1.65
2023-02-09T17:07:52.453Z,1.57
2023-02-09T17:12:56.600Z,1.47
2023-02-09T17:18:02.518Z,1.49
2023-02-09T17:23:07.096Z,1.57
2023-02-09T17:28:09.882Z,1.45
2023-02-09T17:33:19.367Z,1.22
2023-02-09T17:38:26.592Z,1.16
2023-02-09T17:43:29.459Z,1.09
2023-02-09T17:48:32.269Z,1.10
2023-02-09T17:53:37.985Z,1.12
2023-02-09T17:58:44.116Z,1.18
2023-02-09T18:03:46.900Z,1.25
2023-02-09T18:08:51.216Z,1.23
2023-02-09T18:13:55.460Z,1.24
2023-02-09T18:18:58.399Z,1.26
2023-02-09T18:24:02.549Z,1.20
2023-02-09T18:29:05.340Z,0.92
2023-02-09T18:34:08.437Z,0.98
2023-02-09T18:39:12.524Z,1.09
2023-02-09T18:44:15.432Z,0.92
2023-02-09T18:49:18.343Z,0.81
2023-02-09T18:54:22.474Z,0.62
2023-02-09T18:59:29.028Z,0.74
2023-02-09T19:04:32.075Z,0.73
2023-02-09T19:09:36.317Z,0.80
2023-02-09T19:14:40.611Z,0.86
2023-02-09T19:19:44.544Z,0.96
2023-02-09T19:24:52.989Z,0.99
2023-02-09T19:29:57.174Z,1.04
2023-02-09T19:34:59.873Z,1.03
2023-02-09T19:40:10.615Z,1.14
2023-02-09T19:45:13.544Z,1.05
2023-02-09T19:50:16.782Z,1.01
2023-02-09T19:55:21.046Z,0.98
2023-02-09T20:00:23.799Z,0.95
2023-02-09T20:05:27.562Z,0.91
2023-02-09T20:10:31.679Z,0.92
2023-02-09T20:15:34.666Z,0.87
2023-02-09T20:20:41.137Z,0.84
2023-02-09T20:25:45.519Z,0.85
2023-02-09T20:30:48.717Z,0.83
2023-02-09T20:35:51.680Z,0.80
2023-02-09T20:40:55.719Z,0.79
2023-02-09T20:46:16.105Z,0.82
2023-02-09T20:51:19.780Z,0.78
2023-02-09T20:56:24.536Z,0.81
2023-02-09T21:01:27.545Z,0.78
2023-02-09T21:06:30.366Z,0.80
2023-02-09T21:11:34.551Z,0.77
2023-02-09T21:16:38.339Z,0.69
2023-02-09T21:21:41.156Z,0.62
2023-02-09T21:26:45.266Z,0.65
2023-02-09T21:31:48.252Z,0.61
2023-02-09T21:36:51.044Z,0.55
2023-02-09T21:42:17.760Z,0.48
2023-02-09T21:47:20.649Z,0.42
2023-02-09T21:52:23.437Z,0.43
2023-02-09T21:57:27.995Z,0.42
2023-02-09T22:02:30.780Z,0.39
2023-02-09T22:07:34.735Z,0.32
2023-02-09T22:12:39.860Z,0.31
2023-02-09T22:17:42.563Z,0.30
2023-02-09T22:22:46.049Z,0.21
2023-02-09T22:27:50.127Z,0.21
2023-02-09T22:32:53.292Z,0.21
2023-02-09T22:37:56.015Z,0.14
2023-02-09T22:43:00.384Z,0.07
2023-02-09T22:48:03.091Z,0.13
2023-02-09T22:53:05.810Z,0.13
2023-02-09T22:58:09.881Z,0.09
2023-02-09T23:03:12.592Z,0.07
2023-02-09T23:08:15.280Z,0.08
2023-02-09T23:13:19.461Z,0.07
2023-02-09T23:18:22.194Z,0.01
2023-02-09T23:23:24.982Z,-0.08
2023-02-09T23:28:29.255Z,-0.08
2023-02-09T23:33:32.036Z,-0.13
2023-02-09T23:38:34.763Z,-0.17
2023-02-09T23:43:38.864Z,-0.18
2023-02-09T23:48:41.868Z,-0.22
2023-02-09T23:53:44.613Z,-0.24
2023-02-09T23:58:51.272Z,-0.32
