createdAt,value
2022-09-07T00:02:07.912Z,4.10
2022-09-07T00:04:34.476Z,6.07
2022-09-07T00:07:01.090Z,4.90
2022-09-07T00:09:28.857Z,7.55
2022-09-07T00:11:55.365Z,4.47
2022-09-07T00:14:21.911Z,10.32
2022-09-07T00:16:48.682Z,10.65
2022-09-07T00:19:15.175Z,4.00
2022-09-07T00:21:41.726Z,10.38
2022-09-07T00:24:08.179Z,5.82
2022-09-07T00:26:35.091Z,12.10
2022-09-07T00:29:02.763Z,13.23
2022-09-07T00:31:30.131Z,7.55
2022-09-07T00:33:58.192Z,10.32
2022-09-07T00:36:24.923Z,10.32
2022-09-07T00:38:51.808Z,26.08
2022-09-07T00:41:19.094Z,7.70
2022-09-07T00:43:50.298Z,10.20
2022-09-07T00:46:18.155Z,31.83
2022-09-07T00:48:59.946Z,15.27
2022-09-07T00:51:46.962Z,7.10
2022-09-07T00:54:18.940Z,13.15
2022-09-07T00:56:46.695Z,11.48
2022-09-07T00:59:17.762Z,16.27
2022-09-07T01:01:45.565Z,18.75
2022-09-07T01:04:13.184Z,10.15
2022-09-07T01:06:40.087Z,9.10
2022-09-07T01:09:10.125Z,13.93
2022-09-07T01:11:37.160Z,7.85
2022-09-07T01:14:05.215Z,4.80
2022-09-07T01:16:48.892Z,7.72
2022-09-07T01:19:30.777Z,7.53
2022-09-07T01:22:19.761Z,17.83
2022-09-07T01:25:03.634Z,9.38
2022-09-07T01:27:42.249Z,11.48
2022-09-07T01:30:11.016Z,14.00
2022-09-07T01:32:37.777Z,8.52
2022-09-07T01:35:09.773Z,6.68
2022-09-07T01:37:42.979Z,6.00
2022-09-07T01:40:15.660Z,7.50
2022-09-07T01:42:48.977Z,10.88
2022-09-07T01:45:17.708Z,15.65
2022-09-07T01:47:48.913Z,10.35
2022-09-07T01:50:35.631Z,12.88
2022-09-07T01:53:08.227Z,6.05
2022-09-07T01:55:56.467Z,13.60
2022-09-07T01:58:32.411Z,10.43
2022-09-07T02:01:11.141Z,7.32
2022-09-07T02:03:44.387Z,14.10
2022-09-07T02:06:15.046Z,12.73
2022-09-07T02:08:50.819Z,12.88
2022-09-07T02:11:20.003Z,17.20
2022-09-07T02:13:50.911Z,16.15
2022-09-07T02:16:23.897Z,21.35
2022-09-07T02:18:53.399Z,17.48
2022-09-07T02:21:24.219Z,7.97
2022-09-07T02:23:52.060Z,7.07
2022-09-07T02:26:21.499Z,10.45
2022-09-07T02:28:48.159Z,14.48
2022-09-07T02:31:15.004Z,11.20
2022-09-07T02:33:41.867Z,9.75
2022-09-07T02:36:09.173Z,9.10
2022-09-07T02:38:35.971Z,8.32
2022-09-07T02:41:03.114Z,12.63
2022-09-07T02:43:30.600Z,8.68
2022-09-07T02:46:03.165Z,11.25
2022-09-07T02:48:47.464Z,15.30
2022-09-07T02:51:31.651Z,16.38
2022-09-07T02:54:08.587Z,13.30
2022-09-07T02:56:53.849Z,14.18
2022-09-07T02:59:20.397Z,10.55
2022-09-07T03:01:54.680Z,13.93
2022-09-07T03:04:21.223Z,12.52
2022-09-07T03:06:59.261Z,13.82
2022-09-07T03:09:27.846Z,16.13
2022-09-07T03:11:54.621Z,24.95
2022-09-07T03:14:22.599Z,19.52
2022-09-07T03:16:50.370Z,30.77
2022-09-07T03:19:16.907Z,17.17
2022-09-07T03:21:43.647Z,18.10
2022-09-07T03:24:10.584Z,20.80
2022-09-07T03:26:40.009Z,24.00
2022-09-07T03:29:06.654Z,34.72
2022-09-07T03:31:33.787Z,18.80
2022-09-07T03:34:00.273Z,19.58
2022-09-07T03:36:26.823Z,19.05
2022-09-07T03:38:53.331Z,33.53
2022-09-07T03:41:19.828Z,25.50
2022-09-07T03:43:46.641Z,28.05
2022-09-07T03:46:15.966Z,27.13
2022-09-07T03:48:42.526Z,34.42
2022-09-07T03:51:09.854Z,14.50
2022-09-07T03:53:38.261Z,24.63
2022-09-07T03:56:07.888Z,32.58
2022-09-07T03:58:34.678Z,37.58
2022-09-07T04:01:04.816Z,41.15
2022-09-07T04:03:31.336Z,31.67
2022-09-07T04:06:01.865Z,63.25
2022-09-07T04:08:32.397Z,57.38
2022-09-07T04:11:03.076Z,28.92
2022-09-07T04:13:30.418Z,71.15
2022-09-07T04:15:57.213Z,68.43
2022-09-07T04:18:24.243Z,30.90
2022-09-07T04:20:50.861Z,32.35
2022-09-07T04:23:20.355Z,57.90
2022-09-07T04:25:50.364Z,36.60
2022-09-07T04:28:17.564Z,80.60
2022-09-07T04:30:44.470Z,33.35
2022-09-07T04:33:11.456Z,55.13
2022-09-07T04:35:38.696Z,31.13
2022-09-07T04:38:05.401Z,46.05
2022-09-07T04:40:32.381Z,38.92
2022-09-07T04:42:58.889Z,37.22
2022-09-07T04:45:25.460Z,56.60
2022-09-07T04:47:52.082Z,119.18
2022-09-07T04:50:19.108Z,67.88
2022-09-07T04:52:45.813Z,76.47
2022-09-07T04:55:13.037Z,53.92
2022-09-07T04:57:39.544Z,52.35
2022-09-07T05:00:13.206Z,70.50
2022-09-07T05:02:39.780Z,76.78
2022-09-07T05:05:06.603Z,68.18
2022-09-07T05:07:33.335Z,84.13
2022-09-07T05:09:59.944Z,50.75
2022-09-07T05:12:26.793Z,53.70
2022-09-07T05:14:53.938Z,57.67
2022-09-07T05:17:20.468Z,53.45
2022-09-07T05:19:48.248Z,170.80
2022-09-07T05:22:14.833Z,46.72
2022-09-07T05:24:41.316Z,69.68
2022-09-07T05:27:07.844Z,55.03
2022-09-07T05:30:05.225Z,47.00
2022-09-07T05:32:20.882Z,160.40
2022-09-07T05:34:49.647Z,51.63
2022-09-07T05:37:17.443Z,69.32
2022-09-07T05:39:44.109Z,45.88
2022-09-07T05:42:10.717Z,32.72
2022-09-07T05:44:45.326Z,39.35
2022-09-07T05:47:12.710Z,44.63
2022-09-07T05:49:39.313Z,36.85
2022-09-07T05:52:05.795Z,34.85
2022-09-07T05:54:32.410Z,58.28
2022-09-07T05:56:58.945Z,91.40
2022-09-07T05:59:25.448Z,38.05
2022-09-07T06:01:51.975Z,50.63
2022-09-07T06:04:18.558Z,45.92
2022-09-07T06:06:54.651Z,36.70
2022-09-07T06:09:31.668Z,32.92
2022-09-07T06:11:58.196Z,33.53
2022-09-07T06:14:24.959Z,35.38
2022-09-07T06:16:51.553Z,49.08
2022-09-07T06:19:18.053Z,44.15
2022-09-07T06:21:44.580Z,41.42
2022-09-07T06:24:11.153Z,51.72
2022-09-07T06:26:37.670Z,47.67
2022-09-07T06:29:04.248Z,44.08
2022-09-07T06:31:30.928Z,53.97
2022-09-07T06:33:58.811Z,65.95
2022-09-07T06:36:27.774Z,43.33
2022-09-07T06:38:58.877Z,68.72
2022-09-07T06:44:18.517Z,58.58
2022-09-07T06:49:31.720Z,55.20
2022-09-07T06:51:58.209Z,62.15
2022-09-07T06:57:11.653Z,58.25
2022-09-07T06:59:38.204Z,61.15
2022-09-07T07:02:05.642Z,89.35
2022-09-07T07:04:35.136Z,61.40
2022-09-07T07:07:04.581Z,82.18
2022-09-07T07:09:31.083Z,59.58
2022-09-07T07:11:57.617Z,56.50
2022-09-07T07:14:24.136Z,61.47
2022-09-07T07:16:50.672Z,88.22
2022-09-07T07:19:19.564Z,65.93
2022-09-07T07:22:10.706Z,73.93
2022-09-07T07:24:32.550Z,65.10
2022-09-07T07:26:59.054Z,63.03
2022-09-07T07:29:28.291Z,64.40
2022-09-07T07:31:55.096Z,60.10
2022-09-07T07:34:21.719Z,63.45
2022-09-07T07:36:49.612Z,68.63
2022-09-07T07:42:03.411Z,81.65
2022-09-07T07:44:32.125Z,64.68
2022-09-07T07:46:58.729Z,66.95
2022-09-07T07:49:25.355Z,53.05
2022-09-07T07:54:41.900Z,28.77
2022-09-07T07:57:08.657Z,16.73
2022-09-07T07:59:35.553Z,12.88
2022-09-07T08:02:04.694Z,10.95
2022-09-07T08:04:32.526Z,7.57
2022-09-07T08:06:59.022Z,9.52
2022-09-07T08:09:26.047Z,17.65
2022-09-07T08:11:52.712Z,14.07
2022-09-07T08:14:19.247Z,16.23
2022-09-07T08:16:46.109Z,12.25
2022-09-07T08:19:12.571Z,11.00
2022-09-07T08:21:38.987Z,11.95
2022-09-07T08:24:05.437Z,14.63
2022-09-07T08:26:31.882Z,11.65
2022-09-07T08:28:58.688Z,13.18
2022-09-07T08:31:25.198Z,10.80
2022-09-07T08:33:51.655Z,10.73
2022-09-07T08:36:19.608Z,8.32
2022-09-07T08:38:46.525Z,7.57
2022-09-07T08:41:31.781Z,8.20
2022-09-07T08:43:59.924Z,8.02
2022-09-07T08:46:26.484Z,6.95
2022-09-07T08:48:53.036Z,8.60
2022-09-07T08:51:24.389Z,5.55
2022-09-07T08:53:51.423Z,6.68
2022-09-07T08:56:23.539Z,6.93
2022-09-07T08:58:51.237Z,6.43
2022-09-07T09:01:34.087Z,3.95
2022-09-07T09:04:17.984Z,4.40
2022-09-07T09:06:48.214Z,6.80
2022-09-07T09:09:33.224Z,3.35
2022-09-07T09:12:18.553Z,2.63
2022-09-07T09:14:51.091Z,4.53
2022-09-07T09:17:23.357Z,4.07
2022-09-07T09:19:49.753Z,3.20
2022-09-07T09:22:18.052Z,3.92
2022-09-07T09:24:47.837Z,2.78
2022-09-07T09:27:14.548Z,3.85
2022-09-07T09:29:41.256Z,2.15
2022-09-07T09:32:26.297Z,5.63
2022-09-07T09:35:11.755Z,4.10
2022-09-07T09:37:39.316Z,5.22
2022-09-07T09:40:08.154Z,4.30
2022-09-07T09:42:35.643Z,5.80
2022-09-07T09:45:06.195Z,3.65
2022-09-07T09:47:33.880Z,4.78
2022-09-07T09:53:24.292Z,3.88
2022-09-07T09:55:52.118Z,6.53
2022-09-07T10:01:23.140Z,4.13
2022-09-07T10:06:20.173Z,3.25
2022-09-07T10:08:54.785Z,2.70
2022-09-07T10:14:33.176Z,2.85
2022-09-07T10:17:01.743Z,2.25
2022-09-07T10:19:36.058Z,2.78
2022-09-07T10:22:04.144Z,2.85
2022-09-07T10:24:40.041Z,2.83
2022-09-07T10:27:19.724Z,5.03
2022-09-07T10:29:46.285Z,4.10
2022-09-07T10:32:19.032Z,4.20
2022-09-07T10:34:57.960Z,3.85
2022-09-07T10:37:27.446Z,5.53
2022-09-07T10:40:06.976Z,6.57
2022-09-07T10:42:35.600Z,7.43
2022-09-07T10:45:05.847Z,5.97
2022-09-07T10:47:44.366Z,3.63
2022-09-07T10:50:24.813Z,3.35
2022-09-07T10:53:00.320Z,2.55
2022-09-07T10:55:34.245Z,2.83
2022-09-07T10:58:06.773Z,3.03
2022-09-07T11:00:39.096Z,2.88
2022-09-07T11:03:27.910Z,4.72
2022-09-07T11:06:13.322Z,3.97
2022-09-07T11:14:20.221Z,6.35
2022-09-07T11:16:58.085Z,4.28
2022-09-07T11:19:37.834Z,4.07
2022-09-07T11:22:04.528Z,4.03
2022-09-07T11:24:41.164Z,5.22
2022-09-07T11:27:14.065Z,4.95
2022-09-07T11:29:52.598Z,7.95
2022-09-07T11:32:27.817Z,4.10
2022-09-07T11:34:57.460Z,4.35
2022-09-07T11:37:30.871Z,5.63
2022-09-07T11:40:03.795Z,5.05
2022-09-07T11:42:53.661Z,5.13
2022-09-07T11:45:27.497Z,4.53
2022-09-07T11:48:10.833Z,4.97
2022-09-07T11:50:41.811Z,6.22
2022-09-07T11:53:22.990Z,5.78
2022-09-07T11:56:18.856Z,6.72
2022-09-07T11:58:57.796Z,5.90
2022-09-07T12:01:36.609Z,4.85
2022-09-07T12:04:41.939Z,5.75
2022-09-07T12:07:17.393Z,5.70
2022-09-07T12:09:59.566Z,5.78
2022-09-07T12:12:25.984Z,6.47
2022-09-07T12:15:01.605Z,5.88
2022-09-07T12:17:54.452Z,6.78
2022-09-07T12:20:23.665Z,5.80
2022-09-07T12:23:04.476Z,5.78
2022-09-07T12:25:32.248Z,14.32
2022-09-07T12:27:59.014Z,6.75
2022-09-07T12:30:25.578Z,4.03
2022-09-07T12:32:54.187Z,4.60
2022-09-07T12:35:33.718Z,10.77
2022-09-07T12:38:20.454Z,4.13
2022-09-07T12:41:25.872Z,3.05
2022-09-07T12:43:53.696Z,4.20
2022-09-07T12:46:34.972Z,4.40
2022-09-07T12:49:16.738Z,4.03
2022-09-07T12:52:15.370Z,6.10
2022-09-07T12:54:36.579Z,2.50
2022-09-07T12:57:29.363Z,3.22
2022-09-07T13:00:06.467Z,1.90
2022-09-07T13:02:33.063Z,3.05
2022-09-07T13:05:18.577Z,3.10
2022-09-07T13:07:48.023Z,4.03
2022-09-07T13:10:27.371Z,1.77
2022-09-07T13:12:59.177Z,3.22
2022-09-07T13:15:31.992Z,4.72
2022-09-07T13:17:58.629Z,3.53
2022-09-07T13:20:30.308Z,3.40
2022-09-07T13:22:57.758Z,4.07
2022-09-07T13:25:27.197Z,2.58
2022-09-07T13:28:01.543Z,3.30
2022-09-07T13:30:43.873Z,2.88
2022-09-07T13:33:26.034Z,2.85
2022-09-07T13:35:54.250Z,3.22
2022-09-07T13:38:21.381Z,7.05
2022-09-07T13:40:48.508Z,2.65
2022-09-07T13:43:24.432Z,3.35
2022-09-07T13:45:53.912Z,3.40
2022-09-07T13:48:35.680Z,3.80
2022-09-07T13:51:06.315Z,2.53
2022-09-07T13:53:38.931Z,4.50
2022-09-07T13:56:05.309Z,2.22
2022-09-07T13:58:36.062Z,3.40
2022-09-07T14:01:05.222Z,3.30
2022-09-07T14:03:43.504Z,2.30
2022-09-07T14:06:24.081Z,3.30
2022-09-07T14:08:54.846Z,5.70
2022-09-07T14:11:21.361Z,5.50
2022-09-07T14:14:06.485Z,3.72
2022-09-07T14:16:33.850Z,3.65
2022-09-07T14:19:00.496Z,2.15
2022-09-07T14:21:27.115Z,4.05
2022-09-07T14:23:53.662Z,2.72
2022-09-07T14:26:22.014Z,3.10
2022-09-07T14:28:50.017Z,4.07
2022-09-07T14:31:18.092Z,1.75
2022-09-07T14:33:58.512Z,3.22
2022-09-07T14:36:44.593Z,4.97
2022-09-07T14:39:16.579Z,3.78
2022-09-07T14:41:43.604Z,2.42
2022-09-07T14:44:28.750Z,2.25
2022-09-07T14:46:57.198Z,2.92
2022-09-07T14:49:24.492Z,4.53
2022-09-07T14:51:51.859Z,3.83
2022-09-07T14:54:20.164Z,2.88
2022-09-07T14:57:00.940Z,3.95
2022-09-07T14:59:39.607Z,3.60
2022-09-07T15:02:18.282Z,3.15
2022-09-07T15:05:08.206Z,2.13
2022-09-07T15:07:39.412Z,3.47
2022-09-07T15:10:32.278Z,3.45
2022-09-07T15:12:59.631Z,2.70
2022-09-07T15:15:31.096Z,4.00
2022-09-07T15:18:03.151Z,3.40
2022-09-07T15:20:38.810Z,3.97
2022-09-07T15:23:08.333Z,6.32
2022-09-07T15:25:35.371Z,2.67
2022-09-07T15:28:01.863Z,3.78
2022-09-07T15:30:28.502Z,4.13
2022-09-07T15:32:56.862Z,6.70
2022-09-07T15:35:23.731Z,3.92
2022-09-07T15:38:58.855Z,5.90
2022-09-07T15:41:10.587Z,3.30
2022-09-07T15:43:31.274Z,2.38
2022-09-07T15:45:57.829Z,4.60
2022-09-07T15:48:26.990Z,5.55
2022-09-07T15:51:05.032Z,4.13
2022-09-07T15:54:12.954Z,2.97
2022-09-07T15:56:39.772Z,5.72
2022-09-07T15:59:06.319Z,6.32
2022-09-07T16:02:03.000Z,3.35
2022-09-07T16:04:19.451Z,3.83
2022-09-07T16:06:48.220Z,1.42
2022-09-07T16:09:16.326Z,3.50
2022-09-07T16:11:42.812Z,3.25
2022-09-07T16:14:12.275Z,5.57
2022-09-07T16:19:26.190Z,1.92
2022-09-07T16:21:52.679Z,3.30
2022-09-07T16:24:19.157Z,4.82
2022-09-07T16:26:45.650Z,3.55
2022-09-07T16:29:12.124Z,3.78
2022-09-07T16:32:43.632Z,3.53
2022-09-07T16:34:25.116Z,2.28
2022-09-07T16:36:52.055Z,3.72
2022-09-07T16:39:18.943Z,3.08
2022-09-07T16:41:45.432Z,4.57
2022-09-07T16:44:12.006Z,4.00
2022-09-07T16:46:38.496Z,1.65
2022-09-07T16:49:06.999Z,4.25
2022-09-07T16:51:33.912Z,3.33
2022-09-07T16:54:00.318Z,5.35
2022-09-07T16:56:28.090Z,1.73
2022-09-07T16:58:56.131Z,3.95
2022-09-07T17:01:23.639Z,5.32
2022-09-07T17:03:50.672Z,3.72
2022-09-07T17:06:18.130Z,3.60
2022-09-07T17:08:44.640Z,3.15
2022-09-07T17:11:15.843Z,2.60
2022-09-07T17:13:42.857Z,2.20
2022-09-07T17:16:17.109Z,5.63
2022-09-07T17:21:33.559Z,3.85
2022-09-07T17:24:00.505Z,3.75
2022-09-07T17:26:27.428Z,2.67
2022-09-07T17:28:55.471Z,4.70
2022-09-07T17:34:10.253Z,2.95
2022-09-07T17:36:36.724Z,2.30
2022-09-07T17:39:19.554Z,1.80
2022-09-07T17:41:47.002Z,3.53
2022-09-07T17:44:13.512Z,3.00
2022-09-07T17:46:40.073Z,4.45
2022-09-07T17:49:12.051Z,3.63
2022-09-07T17:51:39.186Z,5.95
2022-09-07T17:54:09.932Z,3.47
2022-09-07T17:56:37.895Z,2.83
2022-09-07T18:01:51.154Z,3.60
2022-09-07T18:04:17.654Z,5.63
2022-09-07T18:06:44.115Z,3.80
2022-09-07T18:09:11.196Z,2.95
2022-09-07T18:11:46.901Z,4.18
2022-09-07T18:14:14.543Z,6.32
2022-09-07T18:16:41.545Z,3.60
2022-09-07T18:19:08.601Z,3.75
2022-09-07T18:21:36.555Z,3.95
2022-09-07T18:24:04.953Z,3.00
2022-09-07T18:26:32.533Z,5.43
2022-09-07T18:29:13.216Z,3.25
2022-09-07T18:31:45.766Z,3.33
2022-09-07T18:34:12.414Z,3.05
2022-09-07T18:36:40.742Z,2.90
2022-09-07T18:39:07.436Z,2.10
2022-09-07T18:41:34.777Z,3.28
2022-09-07T18:44:01.367Z,4.30
2022-09-07T18:46:28.134Z,2.67
2022-09-07T18:48:55.094Z,4.15
2022-09-07T18:51:21.516Z,3.63
2022-09-07T18:53:47.968Z,3.80
2022-09-07T18:56:15.675Z,4.10
2022-09-07T18:58:42.288Z,4.07
2022-09-07T19:01:10.039Z,3.85
2022-09-07T19:03:36.602Z,3.22
2022-09-07T19:06:04.977Z,4.60
2022-09-07T19:08:32.206Z,3.47
2022-09-07T19:11:27.918Z,4.30
2022-09-07T19:13:56.066Z,3.75
2022-09-07T19:16:22.890Z,4.90
2022-09-07T19:18:56.641Z,4.57
2022-09-07T19:21:28.209Z,3.38
2022-09-07T19:23:56.339Z,4.43
2022-09-07T19:26:23.835Z,4.63
2022-09-07T19:28:54.808Z,4.30
2022-09-07T19:31:21.634Z,6.55
2022-09-07T19:33:48.186Z,5.38
2022-09-07T19:36:14.620Z,8.00
2022-09-07T19:38:41.098Z,5.93
2022-09-07T19:41:09.390Z,6.72
2022-09-07T19:43:35.857Z,4.93
2022-09-07T19:46:02.461Z,8.55
2022-09-07T19:48:30.392Z,6.13
2022-09-07T19:51:00.436Z,7.63
2022-09-07T19:53:29.549Z,5.50
2022-09-07T19:56:02.164Z,8.98
2022-09-07T19:58:28.619Z,6.65
2022-09-07T20:00:55.079Z,5.03
2022-09-07T20:03:22.132Z,6.60
2022-09-07T20:05:48.576Z,5.70
2022-09-07T20:08:15.381Z,6.80
2022-09-07T20:10:41.856Z,5.68
2022-09-07T20:13:08.240Z,6.25
2022-09-07T20:15:39.147Z,9.02
2022-09-07T20:18:05.582Z,6.40
2022-09-07T20:20:34.427Z,7.95
2022-09-07T20:23:00.846Z,5.30
2022-09-07T20:25:27.404Z,5.72
2022-09-07T20:27:53.776Z,5.43
2022-09-07T20:30:24.123Z,14.55
2022-09-07T20:32:50.535Z,6.70
2022-09-07T20:35:17.099Z,5.18
2022-09-07T20:37:43.665Z,7.43
2022-09-07T20:40:10.529Z,7.40
2022-09-07T20:42:37.491Z,7.35
2022-09-07T20:45:04.168Z,7.32
2022-09-07T20:47:30.642Z,5.72
2022-09-07T20:49:57.037Z,4.63
2022-09-07T20:52:23.403Z,6.55
2022-09-07T20:54:50.026Z,4.70
2022-09-07T20:57:16.408Z,5.32
2022-09-07T20:59:42.839Z,5.68
2022-09-07T21:02:09.912Z,4.22
2022-09-07T21:04:36.610Z,7.10
2022-09-07T21:07:03.179Z,6.47
2022-09-07T21:09:29.531Z,3.90
2022-09-07T21:11:57.273Z,4.30
2022-09-07T21:14:23.807Z,5.75
2022-09-07T21:16:50.237Z,6.78
2022-09-07T21:19:16.653Z,12.18
2022-09-07T21:21:43.031Z,5.40
2022-09-07T21:24:17.697Z,5.05
2022-09-07T21:26:44.378Z,5.28
2022-09-07T21:29:14.991Z,4.93
2022-09-07T21:31:41.435Z,4.15
2022-09-07T21:34:08.893Z,5.35
2022-09-07T21:36:35.287Z,5.28
2022-09-07T21:39:01.670Z,5.88
2022-09-07T21:41:28.028Z,6.45
2022-09-07T21:43:57.175Z,6.32
2022-09-07T21:46:24.429Z,5.57
2022-09-07T21:48:50.880Z,6.70
2022-09-07T21:51:17.546Z,6.00
2022-09-07T21:53:43.945Z,8.20
2022-09-07T21:56:11.571Z,6.45
2022-09-07T21:58:38.512Z,6.07
2022-09-07T22:01:09.260Z,8.02
2022-09-07T22:03:35.736Z,5.90
2022-09-07T22:06:02.713Z,5.82
2022-09-07T22:08:29.142Z,7.57
2022-09-07T22:11:02.420Z,7.97
2022-09-07T22:13:28.903Z,5.85
2022-09-07T22:15:55.430Z,8.07
2022-09-07T22:18:21.866Z,6.25
2022-09-07T22:20:48.250Z,9.43
2022-09-07T22:23:14.692Z,6.95
2022-09-07T22:25:50.832Z,8.35
2022-09-07T22:28:17.211Z,8.68
2022-09-07T22:30:43.981Z,8.45
2022-09-07T22:33:10.897Z,7.35
2022-09-07T22:35:37.275Z,7.00
2022-09-07T22:38:03.652Z,6.57
2022-09-07T22:40:30.058Z,5.40
2022-09-07T22:42:56.450Z,6.72
2022-09-07T22:45:22.861Z,5.93
2022-09-07T22:47:49.407Z,8.45
2022-09-07T22:50:15.955Z,4.75
2022-09-07T22:52:42.411Z,7.50
2022-09-07T22:55:09.048Z,6.28
2022-09-07T22:57:35.479Z,5.60
2022-09-07T23:00:02.097Z,6.47
2022-09-07T23:02:28.513Z,6.28
2022-09-07T23:04:54.943Z,3.92
2022-09-07T23:07:21.898Z,5.55
2022-09-07T23:09:48.297Z,4.70
2022-09-07T23:12:14.843Z,3.58
2022-09-07T23:14:41.284Z,4.40
2022-09-07T23:17:07.734Z,4.93
2022-09-07T23:19:34.244Z,5.13
2022-09-07T23:22:00.846Z,5.35
2022-09-07T23:24:27.280Z,4.47
2022-09-07T23:26:53.767Z,5.78
2022-09-07T23:29:21.179Z,5.38
2022-09-07T23:31:48.160Z,4.05
2022-09-07T23:34:14.815Z,4.57
2022-09-07T23:36:41.260Z,5.07
2022-09-07T23:39:07.769Z,3.70
2022-09-07T23:41:34.312Z,7.65
2022-09-07T23:44:00.856Z,3.95
2022-09-07T23:46:27.480Z,4.85
2022-09-07T23:48:54.084Z,4.95
2022-09-07T23:51:24.229Z,4.90
2022-09-07T23:53:51.842Z,3.15
2022-09-07T23:56:18.300Z,4.07
2022-09-07T23:58:45.057Z,3.90
