createdAt,value
2017-05-13T09:15:14.098Z,52.9
2017-05-13T09:16:15.740Z,53
2017-05-13T09:17:17.383Z,52.9
2017-05-13T09:18:19.043Z,52.9
2017-05-13T09:51:52.335Z,60
2017-05-13T09:52:53.973Z,55.5
2017-05-13T14:32:20.994Z,57.1
2017-05-13T14:33:22.654Z,54.5
2017-05-13T14:34:24.288Z,52
2017-05-13T14:35:25.951Z,51.3
2017-05-13T14:36:27.605Z,51.2
2017-05-13T14:37:29.269Z,50.9
2017-05-13T14:38:30.934Z,50.5
2017-05-13T14:39:32.603Z,50.5
2017-05-13T14:40:34.242Z,49.9
2017-05-13T14:41:35.907Z,50.1
2017-05-13T14:42:37.567Z,49.7
2017-05-13T14:43:39.237Z,49.5
2017-05-13T14:44:40.902Z,49.2
2017-05-13T14:45:42.558Z,48.9
2017-05-13T14:46:44.235Z,48.8
2017-05-13T14:47:45.928Z,48.5
2017-05-13T14:48:47.578Z,48.2
2017-05-13T14:49:49.564Z,48.2
2017-05-13T14:50:51.281Z,48
2017-05-13T14:51:52.948Z,48
2017-05-13T14:52:54.610Z,47.8
2017-05-13T14:53:56.281Z,47.7
2017-05-13T14:54:57.943Z,47.5
2017-05-13T14:55:59.653Z,47.4
2017-05-13T14:57:01.294Z,47.3
2017-05-13T14:58:02.951Z,47.4
2017-05-13T14:59:04.607Z,47.3
2017-05-13T15:00:06.291Z,47.2
2017-05-13T15:01:07.961Z,47.1
2017-05-13T15:02:09.621Z,47.2
2017-05-13T15:03:11.277Z,47.2
2017-05-13T15:04:12.943Z,47
2017-05-13T15:05:14.621Z,47.1
2017-05-13T15:06:16.269Z,47
2017-05-13T15:07:17.923Z,46.9
2017-05-13T15:08:19.581Z,46.9
2017-05-13T15:09:21.248Z,46.8
2017-05-13T15:10:22.921Z,46.8
2017-05-13T15:11:24.563Z,46.7
2017-05-13T15:12:26.239Z,46.8
2017-05-13T15:13:27.903Z,46.8
2017-05-13T15:14:29.557Z,46.7
2017-05-13T15:15:31.213Z,46.8
2017-05-13T15:16:32.929Z,46.7
2017-05-13T15:17:34.588Z,46.7
2017-05-13T15:18:36.240Z,46.7
2017-05-13T15:19:37.899Z,46.6
2017-05-13T15:20:39.559Z,46.6
2017-05-13T15:21:41.225Z,46.7
2017-05-13T15:22:42.886Z,46.5
2017-05-13T15:23:44.879Z,46.5
2017-05-13T15:24:46.542Z,46.4
2017-05-13T15:25:48.206Z,46.5
2017-05-13T15:26:49.886Z,46.4
2017-05-13T15:27:51.546Z,46.5
2017-05-13T15:28:53.212Z,46.4
2017-05-13T15:29:54.870Z,46.5
2017-05-13T15:30:56.867Z,46.5
2017-05-13T15:31:58.524Z,46.4
2017-05-13T15:33:00.197Z,46.4
2017-05-13T15:34:01.855Z,46.4
2017-05-13T15:35:03.515Z,46.5
2017-05-13T15:36:05.178Z,46.3
2017-05-13T15:37:06.824Z,46.4
2017-05-13T15:38:08.497Z,46.2
2017-05-13T15:39:10.144Z,46.3
2017-05-13T15:40:11.800Z,46.4
2017-05-13T15:41:13.471Z,46.4
2017-05-13T15:42:15.122Z,46.3
2017-05-13T15:43:16.792Z,46.4
2017-05-13T15:44:18.431Z,46.4
2017-05-13T15:45:20.107Z,46.3
2017-05-13T15:46:22.103Z,46.4
2017-05-13T15:47:23.763Z,46.2
2017-05-13T15:48:25.425Z,46.3
2017-05-13T15:49:27.096Z,46.2
2017-05-13T15:50:28.768Z,46.3
2017-05-13T15:51:30.415Z,46.2
2017-05-13T15:52:32.077Z,46.2
2017-05-13T15:53:33.946Z,46.1
2017-05-13T15:54:35.657Z,46.2
2017-05-13T15:55:37.310Z,46.1
2017-05-13T15:56:38.957Z,46.2
2017-05-13T15:57:40.623Z,46.1
2017-05-13T15:58:42.290Z,46.1
2017-05-13T15:59:44.297Z,46.1
2017-05-13T16:00:45.945Z,46.3
2017-05-13T16:01:47.596Z,46.1
2017-05-13T16:02:49.235Z,46.3
2017-05-13T16:03:50.905Z,46.2
2017-05-13T16:04:52.553Z,46.1
2017-05-13T16:05:54.212Z,46.1
2017-05-13T16:06:55.877Z,46.1
2017-05-13T16:07:57.528Z,46
2017-05-13T16:08:59.229Z,46.1
2017-05-13T16:10:00.880Z,46.1
2017-05-13T16:11:02.543Z,46.1
2017-05-13T16:12:04.194Z,46.1
2017-05-13T16:13:05.847Z,46.1
2017-05-13T16:14:07.507Z,46
2017-05-13T16:15:09.170Z,46.1
2017-05-13T16:16:10.845Z,46.1
2017-05-13T16:17:12.538Z,46
2017-05-13T16:18:14.200Z,46
2017-05-13T16:19:16.219Z,46.1
2017-05-13T16:20:17.870Z,46
2017-05-13T16:21:19.523Z,46.1
2017-05-13T16:22:21.192Z,46
2017-05-13T16:23:23.193Z,46.1
2017-05-13T16:24:24.846Z,46
2017-05-13T16:25:26.485Z,46.1
2017-05-13T16:26:28.135Z,46
2017-05-13T16:27:29.792Z,46
2017-05-13T16:28:31.795Z,45.9
2017-05-13T16:29:33.788Z,46
2017-05-13T16:30:35.453Z,46
2017-05-13T16:31:37.143Z,46
2017-05-13T16:32:38.821Z,46
2017-05-13T16:33:40.465Z,46
2017-05-13T16:34:42.140Z,45.9
2017-05-13T16:35:43.782Z,45.9
2017-05-13T16:36:45.437Z,45.8
2017-05-13T16:37:47.079Z,46
2017-05-13T16:38:48.744Z,46
2017-05-13T16:39:50.407Z,45.9
2017-05-13T16:40:52.082Z,45.9
2017-05-13T16:41:53.740Z,45.9
2017-05-13T16:42:55.391Z,46
2017-05-13T16:43:57.265Z,45.8
2017-05-13T16:44:58.904Z,45.9
2017-05-13T16:46:00.557Z,45.9
2017-05-13T16:47:02.224Z,45.9
2017-05-13T16:48:03.889Z,45.9
2017-05-13T16:49:05.894Z,45.9
2017-05-13T16:50:07.541Z,45.8
2017-05-13T16:51:09.195Z,45.8
2017-05-13T16:52:10.841Z,45.9
2017-05-13T16:53:29.046Z,1254.4
2017-05-13T16:54:30.275Z,1280
2017-05-13T16:55:31.834Z,1254.4
2017-05-13T16:56:33.075Z,1280
2017-05-13T16:57:34.308Z,1280
2017-05-13T16:58:35.544Z,1254.4
2017-05-13T16:59:36.789Z,1228.8
2017-05-13T17:00:38.029Z,1280
2017-05-13T17:01:39.250Z,1280
2017-05-13T17:02:40.485Z,1280
2017-05-13T17:03:41.710Z,1382.4
2017-05-13T17:04:42.955Z,1305.6
2017-05-13T17:05:44.206Z,1254.4
2017-05-13T17:06:45.760Z,1305.6
2017-05-13T17:07:47.008Z,1280
2017-05-13T17:08:48.266Z,1305.6
2017-05-13T17:09:49.822Z,1331.2
2017-05-13T17:10:51.049Z,1331.2
2017-05-13T17:11:52.280Z,1331.2
2017-05-13T17:12:53.530Z,1331.2
2017-05-13T17:13:54.753Z,1331.2
2017-05-13T17:14:56.389Z,1331.2
2017-05-13T17:15:57.958Z,1331.2
2017-05-13T17:16:59.213Z,1331.2
2017-05-13T17:18:00.429Z,1356.8
2017-05-13T17:19:01.668Z,1356.8
2017-05-13T17:20:02.901Z,1356.8
2017-05-13T17:21:04.118Z,1356.8
2017-05-13T17:22:05.367Z,1356.8
2017-05-13T17:23:06.951Z,1356.8
2017-05-13T17:24:08.186Z,1382.4
2017-05-13T17:25:09.420Z,1382.4
2017-05-13T17:26:10.665Z,1382.4
2017-05-13T17:27:11.884Z,1408
2017-05-13T17:28:13.112Z,1408
2017-05-13T17:29:14.347Z,1433.6
2017-05-13T17:30:15.596Z,1433.6
2017-05-13T17:31:16.847Z,1459.2
2017-05-13T17:32:18.071Z,1459.2
2017-05-13T17:33:19.318Z,1459.2
2017-05-13T17:34:20.895Z,1484.8
2017-05-13T17:35:22.122Z,1484.8
2017-05-13T17:36:23.349Z,1484.8
2017-05-13T17:37:24.585Z,1510.4
2017-05-13T17:38:25.829Z,1510.4
2017-05-13T17:39:27.060Z,1510.4
2017-05-13T17:40:28.344Z,1510.4
2017-05-13T17:41:29.574Z,1510.4
2017-05-13T17:42:30.815Z,1510.4
2017-05-13T17:43:32.050Z,1510.4
2017-05-13T17:44:33.275Z,1510.4
2017-05-13T17:45:34.864Z,1510.4
2017-05-13T17:46:36.434Z,1510.4
2017-05-13T17:47:37.674Z,1536
2017-05-13T17:48:38.915Z,1536
2017-05-13T17:49:40.158Z,1536
2017-05-13T17:50:41.450Z,1536
2017-05-13T17:51:42.686Z,1536
2017-05-13T17:52:43.914Z,1536
2017-05-13T17:53:45.498Z,1536
2017-05-13T17:54:46.739Z,1536
2017-05-13T17:55:47.971Z,1536
2017-05-13T17:56:49.194Z,1536
2017-05-13T17:57:50.424Z,1536
2017-05-13T17:58:51.670Z,1536
2017-05-13T17:59:52.901Z,1536
2017-05-13T18:00:54.137Z,1536
2017-05-13T18:01:55.380Z,1536
2017-05-13T18:02:56.604Z,1536
2017-05-13T18:03:57.841Z,1536
2017-05-13T18:04:59.401Z,1536
2017-05-13T18:06:00.663Z,1536
2017-05-13T18:07:01.886Z,1536
2017-05-13T18:08:03.119Z,1536
2017-05-13T18:09:04.340Z,1536
2017-05-13T18:10:05.924Z,1536
2017-05-13T18:11:07.174Z,1536
2017-05-13T18:12:08.400Z,1536
2017-05-13T18:13:09.631Z,1536
2017-05-13T18:14:10.876Z,1536
2017-05-13T18:15:12.125Z,1536
2017-05-13T18:16:13.394Z,1536
2017-05-13T18:17:14.666Z,1536
2017-05-13T18:18:15.896Z,1536
2017-05-13T18:19:17.142Z,1561.6
2017-05-13T18:20:18.391Z,1561.6
2017-05-13T18:21:19.622Z,1561.6
2017-05-13T18:22:20.857Z,1561.6
2017-05-13T18:23:22.080Z,1561.6
2017-05-13T18:24:23.328Z,1561.6
2017-05-13T18:25:24.559Z,1561.6
2017-05-13T18:26:25.799Z,1561.6
2017-05-13T18:27:27.030Z,1561.6
2017-05-13T18:28:28.256Z,1587.2
2017-05-13T18:29:29.488Z,1587.2
2017-05-13T18:30:30.722Z,1587.2
2017-05-13T18:31:31.962Z,1612.8
2017-05-13T18:32:33.533Z,1612.8
2017-05-13T18:33:34.756Z,1612.8
2017-05-13T18:34:35.993Z,1612.8
2017-05-13T18:35:37.265Z,1612.8
2017-05-13T18:36:38.515Z,1587.2
2017-05-13T18:37:39.748Z,1587.2
2017-05-13T18:38:40.992Z,1587.2
2017-05-13T18:39:42.224Z,1561.6
2017-05-13T18:40:43.459Z,1561.6
2017-05-13T18:41:44.684Z,1561.6
2017-05-13T18:42:45.934Z,1561.6
2017-05-13T18:43:47.182Z,1561.6
2017-05-13T18:44:48.414Z,1561.6
2017-05-13T18:45:49.642Z,1561.6
2017-05-13T18:46:50.878Z,1587.2
2017-05-13T18:47:52.107Z,1587.2
2017-05-13T18:48:53.337Z,1587.2
2017-05-13T18:49:54.566Z,1587.2
2017-05-13T18:50:55.808Z,1587.2
2017-05-13T18:51:57.036Z,1587.2
2017-05-13T18:52:58.291Z,1587.2
2017-05-13T18:53:59.516Z,1587.2
2017-05-13T18:55:00.784Z,1561.6
2017-05-13T18:56:02.000Z,1561.6
2017-05-13T18:57:03.236Z,1561.6
2017-05-13T18:58:04.454Z,1561.6
2017-05-13T18:59:05.700Z,1561.6
2017-05-13T19:00:06.944Z,1561.6
2017-05-13T19:01:08.183Z,1561.6
2017-05-13T19:02:09.422Z,1561.6
2017-05-13T19:03:10.651Z,1561.6
2017-05-13T19:04:11.906Z,1561.6
2017-05-13T19:05:13.129Z,1561.6
2017-05-13T19:06:14.358Z,1561.6
2017-05-13T19:07:15.592Z,1561.6
2017-05-13T19:08:16.839Z,1561.6
2017-05-13T19:09:18.125Z,1536
2017-05-13T19:10:19.349Z,1536
2017-05-13T19:11:20.578Z,1536
2017-05-13T19:12:21.795Z,1536
2017-05-13T19:13:23.393Z,1536
2017-05-13T19:14:24.620Z,1536
2017-05-13T19:15:25.851Z,1536
2017-05-13T19:16:27.085Z,1536
2017-05-13T19:17:28.310Z,1536
2017-05-13T19:18:29.558Z,1561.6
2017-05-13T19:19:30.790Z,1561.6
2017-05-13T19:20:32.027Z,1561.6
2017-05-13T19:21:33.256Z,1561.6
2017-05-13T19:22:34.481Z,1561.6
2017-05-13T19:23:35.716Z,1561.6
2017-05-13T19:24:36.962Z,1561.6
2017-05-13T19:25:38.209Z,1561.6
2017-05-13T19:26:39.457Z,1561.6
2017-05-13T19:27:40.689Z,1561.6
2017-05-13T19:28:42.273Z,1561.6
2017-05-13T19:29:43.504Z,1561.6
2017-05-13T19:30:44.768Z,1561.6
2017-05-13T19:31:46.023Z,1561.6
2017-05-13T19:32:47.261Z,1561.6
2017-05-13T19:33:48.505Z,1587.2
2017-05-13T19:34:49.735Z,1587.2
2017-05-13T19:35:50.973Z,1587.2
2017-05-13T19:36:52.216Z,1587.2
2017-05-13T19:37:53.443Z,1587.2
2017-05-13T19:38:54.675Z,1587.2
2017-05-13T19:39:55.907Z,1587.2
2017-05-13T19:40:57.148Z,1587.2
2017-05-13T19:41:58.426Z,1612.8
2017-05-13T19:42:59.665Z,1612.8
2017-05-13T19:44:01.270Z,1612.8
2017-05-13T19:45:02.488Z,1612.8
2017-05-13T19:46:03.722Z,1612.8
2017-05-13T19:47:04.943Z,1612.8
2017-05-13T19:48:06.190Z,1612.8
2017-05-13T19:49:07.438Z,1612.8
2017-05-13T19:50:08.680Z,1612.8
2017-05-13T19:51:09.913Z,1612.8
2017-05-13T19:52:11.144Z,1612.8
2017-05-13T19:53:12.384Z,1612.8
2017-05-13T19:54:13.662Z,1612.8
2017-05-13T19:55:14.903Z,1612.8
2017-05-13T19:56:16.112Z,1612.8
2017-05-13T19:57:17.398Z,1612.8
2017-05-13T19:58:18.640Z,1612.8
2017-05-13T19:59:19.864Z,1612.8
2017-05-13T20:00:21.098Z,1612.8
2017-05-13T20:01:22.320Z,1612.8
2017-05-13T20:02:23.572Z,1612.8
2017-05-13T20:03:24.801Z,1612.8
2017-05-13T20:04:26.367Z,1612.8
2017-05-13T20:05:27.607Z,1587.2
2017-05-13T20:06:28.861Z,1561.6
2017-05-13T20:07:30.081Z,1536
2017-05-13T20:08:31.322Z,1536
2017-05-13T20:09:32.563Z,1510.4
2017-05-13T20:10:33.789Z,1510.4
2017-05-13T20:11:35.355Z,1510.4
2017-05-13T20:12:36.646Z,1484.8
2017-05-13T20:13:37.887Z,1484.8
2017-05-13T20:14:39.169Z,1484.8
2017-05-13T20:15:40.398Z,1484.8
2017-05-13T20:16:41.645Z,1484.8
2017-05-13T20:17:42.898Z,1459.2
2017-05-13T20:18:44.138Z,1459.2
2017-05-13T20:19:45.376Z,1459.2
2017-05-13T20:20:46.621Z,1459.2
2017-05-13T20:21:47.843Z,1459.2
2017-05-13T20:22:49.083Z,1433.6
2017-05-13T20:23:50.329Z,1433.6
2017-05-13T20:24:51.562Z,1433.6
2017-05-13T20:25:52.794Z,1433.6
2017-05-13T20:26:54.029Z,1408
2017-05-13T20:27:55.273Z,1408
2017-05-13T20:28:56.511Z,1408
2017-05-13T20:29:57.742Z,1408
2017-05-13T20:30:58.975Z,1408
2017-05-13T20:32:00.220Z,1382.4
2017-05-13T20:33:01.806Z,1382.4
2017-05-13T20:34:03.037Z,1382.4
2017-05-13T20:35:04.613Z,1382.4
2017-05-13T20:36:05.841Z,1382.4
2017-05-13T20:37:07.092Z,1382.4
2017-05-13T20:38:08.314Z,1382.4
2017-05-13T20:39:09.572Z,1382.4
2017-05-13T20:40:11.128Z,1356.8
2017-05-13T20:41:12.361Z,1356.8
2017-05-13T20:42:13.584Z,1356.8
2017-05-13T20:43:14.833Z,1356.8
2017-05-13T20:44:16.061Z,1356.8
2017-05-13T20:45:17.286Z,1356.8
2017-05-13T20:46:18.562Z,1356.8
2017-05-13T20:47:19.794Z,1356.8
2017-05-13T20:48:21.030Z,1356.8
2017-05-13T20:49:22.284Z,1356.8
2017-05-13T20:50:23.504Z,1356.8
2017-05-13T20:51:24.743Z,1356.8
2017-05-13T20:52:25.965Z,1331.2
2017-05-13T20:53:27.549Z,1331.2
2017-05-13T20:54:29.124Z,1331.2
2017-05-13T20:55:30.356Z,1331.2
2017-05-13T20:56:31.936Z,1331.2
2017-05-13T20:57:33.167Z,1331.2
2017-05-13T20:58:34.415Z,1331.2
2017-05-13T20:59:35.652Z,1331.2
2017-05-13T21:00:36.892Z,1331.2
2017-05-13T21:01:38.124Z,1331.2
2017-05-13T21:02:39.357Z,1331.2
2017-05-13T21:03:40.616Z,1331.2
2017-05-13T21:04:41.842Z,1331.2
2017-05-13T21:05:43.081Z,1331.2
2017-05-13T21:06:44.997Z,1331.2
2017-05-13T21:07:46.576Z,1331.2
2017-05-13T21:08:47.802Z,1331.2
2017-05-13T21:09:49.390Z,1331.2
2017-05-13T21:10:50.622Z,1331.2
2017-05-13T21:11:51.849Z,1331.2
2017-05-13T21:12:53.086Z,1331.2
2017-05-13T21:13:54.322Z,1331.2
2017-05-13T21:14:55.547Z,1331.2
2017-05-13T21:15:57.131Z,1331.2
2017-05-13T21:16:58.373Z,1331.2
2017-05-13T21:17:59.609Z,1331.2
2017-05-13T21:19:01.172Z,1331.2
2017-05-13T21:20:02.396Z,1331.2
2017-05-13T21:21:03.631Z,1331.2
2017-05-13T21:22:04.875Z,1331.2
2017-05-13T21:23:06.101Z,1331.2
2017-05-13T21:24:07.353Z,1331.2
2017-05-13T21:25:08.947Z,1305.6
2017-05-13T21:26:10.180Z,1280
2017-05-13T21:27:11.423Z,1280
2017-05-13T21:28:12.674Z,1280
2017-05-13T21:29:13.908Z,1280
2017-05-13T21:30:15.145Z,1305.6
2017-05-13T21:31:16.380Z,1305.6
2017-05-13T21:32:17.633Z,1305.6
2017-05-13T21:33:18.880Z,1305.6
2017-05-13T21:34:20.139Z,1305.6
2017-05-13T21:35:21.372Z,1305.6
2017-05-13T21:36:22.623Z,1305.6
2017-05-13T21:37:23.893Z,1305.6
2017-05-13T21:38:25.145Z,1305.6
2017-05-13T21:39:26.421Z,1305.6
2017-05-13T21:40:27.672Z,1305.6
2017-05-13T21:41:29.277Z,1305.6
2017-05-13T21:42:30.525Z,1305.6
2017-05-13T21:43:31.769Z,1305.6
2017-05-13T21:44:33.011Z,1305.6
2017-05-13T21:45:34.579Z,1305.6
2017-05-13T21:46:35.794Z,1305.6
2017-05-13T21:47:37.047Z,1305.6
2017-05-13T21:48:38.301Z,1305.6
2017-05-13T21:49:39.537Z,1305.6
2017-05-13T21:50:40.772Z,1305.6
2017-05-13T21:51:42.018Z,1305.6
2017-05-13T21:52:43.236Z,1305.6
2017-05-13T21:53:44.481Z,1305.6
2017-05-13T21:54:45.720Z,1305.6
2017-05-13T21:55:47.292Z,1305.6
2017-05-13T21:56:48.566Z,1305.6
2017-05-13T21:57:49.795Z,1305.6
2017-05-13T21:58:51.051Z,1305.6
2017-05-13T21:59:52.630Z,1305.6
2017-05-13T22:00:53.856Z,1305.6
2017-05-13T22:01:55.099Z,1305.6
2017-05-13T22:02:56.336Z,1305.6
2017-05-13T22:03:57.566Z,1305.6
2017-05-13T22:04:58.806Z,1305.6
2017-05-13T22:06:00.059Z,1305.6
2017-05-13T22:07:01.654Z,1305.6
2017-05-13T22:08:02.899Z,1305.6
2017-05-13T22:09:04.120Z,1305.6
2017-05-13T22:10:05.366Z,1305.6
2017-05-13T22:11:06.594Z,1305.6
2017-05-13T22:12:07.831Z,1305.6
2017-05-13T22:13:09.069Z,1305.6
2017-05-13T22:14:10.304Z,1305.6
2017-05-13T22:15:11.522Z,1305.6
2017-05-13T22:16:12.768Z,1305.6
2017-05-13T22:17:14.004Z,1305.6
2017-05-13T22:18:15.587Z,1305.6
2017-05-13T22:19:16.819Z,1305.6
2017-05-13T22:20:18.033Z,1305.6
2017-05-13T22:21:19.276Z,1305.6
2017-05-13T22:22:20.519Z,1305.6
2017-05-13T22:23:21.739Z,1305.6
2017-05-13T22:24:22.975Z,1305.6
2017-05-13T22:25:24.216Z,1305.6
2017-05-13T22:26:25.457Z,1305.6
2017-05-13T22:27:27.031Z,1305.6
2017-05-13T22:28:28.285Z,1305.6
2017-05-13T22:29:29.875Z,1305.6
2017-05-13T22:30:31.146Z,1305.6
2017-05-13T22:31:32.367Z,1305.6
2017-05-13T22:32:33.615Z,1305.6
2017-05-13T22:33:34.856Z,1305.6
2017-05-13T22:34:36.440Z,1305.6
2017-05-13T22:35:37.658Z,1305.6
2017-05-13T22:36:38.899Z,1305.6
2017-05-13T22:37:40.181Z,1305.6
2017-05-13T22:38:41.418Z,1305.6
2017-05-13T22:39:42.652Z,1305.6
2017-05-13T22:40:44.247Z,1305.6
2017-05-13T22:41:45.465Z,1305.6
2017-05-13T22:42:46.717Z,1305.6
2017-05-13T22:43:47.933Z,1305.6
2017-05-13T22:44:49.187Z,1305.6
2017-05-13T22:45:50.417Z,1305.6
2017-05-13T22:46:51.637Z,1305.6
2017-05-13T22:47:52.874Z,1305.6
2017-05-13T22:48:54.110Z,1305.6
2017-05-13T22:49:55.677Z,1305.6
2017-05-13T22:50:56.911Z,1305.6
2017-05-13T22:51:58.158Z,1305.6
2017-05-13T22:52:59.387Z,1305.6
2017-05-13T22:54:00.621Z,1305.6
2017-05-13T22:55:01.873Z,1305.6
2017-05-13T22:56:03.100Z,1305.6
2017-05-13T22:57:04.336Z,1305.6
2017-05-13T22:58:05.567Z,1305.6
2017-05-13T22:59:06.806Z,1305.6
2017-05-13T23:00:08.043Z,1305.6
2017-05-13T23:01:09.276Z,1305.6
2017-05-13T23:02:10.518Z,1280
2017-05-13T23:03:11.746Z,1280
2017-05-13T23:04:12.963Z,1280
2017-05-13T23:05:14.205Z,1280
2017-05-13T23:06:15.433Z,1280
2017-05-13T23:07:16.704Z,1280
2017-05-13T23:08:17.938Z,1280
2017-05-13T23:09:19.182Z,1280
2017-05-13T23:10:20.417Z,1280
2017-05-13T23:11:21.641Z,1280
2017-05-13T23:12:22.888Z,1280
2017-05-13T23:13:24.805Z,1280
2017-05-13T23:14:26.387Z,1280
2017-05-13T23:15:27.630Z,1280
2017-05-13T23:16:28.880Z,1280
2017-05-13T23:17:30.135Z,1280
2017-05-13T23:18:31.360Z,1280
2017-05-13T23:19:32.973Z,1280
2017-05-13T23:20:34.191Z,1280
2017-05-13T23:21:35.444Z,1280
2017-05-13T23:22:36.665Z,1280
2017-05-13T23:23:37.924Z,1280
2017-05-13T23:24:39.167Z,1280
2017-05-13T23:25:40.394Z,1280
2017-05-13T23:26:41.638Z,1280
2017-05-13T23:27:42.877Z,1280
2017-05-13T23:28:44.128Z,1280
2017-05-13T23:29:45.700Z,1280
2017-05-13T23:30:46.916Z,1280
2017-05-13T23:31:48.496Z,1280
2017-05-13T23:32:49.724Z,1280
2017-05-13T23:33:50.986Z,1280
2017-05-13T23:34:52.236Z,1280
2017-05-13T23:35:53.484Z,1280
2017-05-13T23:36:54.718Z,1280
2017-05-13T23:37:55.942Z,1280
2017-05-13T23:38:57.183Z,1280
2017-05-13T23:39:58.414Z,1280
2017-05-13T23:40:59.996Z,1280
2017-05-13T23:42:01.239Z,1280
2017-05-13T23:43:02.482Z,1280
2017-05-13T23:44:03.727Z,1280
2017-05-13T23:45:05.297Z,1280
2017-05-13T23:46:06.545Z,1280
2017-05-13T23:47:08.099Z,1280
2017-05-13T23:48:09.343Z,1280
2017-05-13T23:49:10.574Z,1280
2017-05-13T23:50:11.821Z,1280
2017-05-13T23:51:13.059Z,1280
2017-05-13T23:52:14.285Z,1280
2017-05-13T23:53:15.873Z,1280
2017-05-13T23:54:17.435Z,1280
2017-05-13T23:55:18.732Z,1280
2017-05-13T23:56:19.951Z,1280
2017-05-13T23:57:21.186Z,1280
2017-05-13T23:58:22.762Z,1280
2017-05-13T23:59:23.999Z,1280
