createdAt,value
2024-05-09T00:01:07.345Z,54.53
2024-05-09T00:06:09.998Z,54.81
2024-05-09T00:11:14.795Z,54.95
2024-05-09T00:16:16.607Z,55.23
2024-05-09T00:21:18.326Z,55.36
2024-05-09T00:26:20.067Z,55.65
2024-05-09T00:31:21.818Z,56.31
2024-05-09T00:36:23.571Z,55.57
2024-05-09T00:41:25.309Z,56.51
2024-05-09T00:46:27.173Z,56.98
2024-05-09T00:51:29.310Z,57.10
2024-05-09T00:56:31.171Z,57.54
2024-05-09T01:01:33.182Z,58.00
2024-05-09T01:06:34.969Z,57.26
2024-05-09T01:11:38.351Z,58.29
2024-05-09T01:16:40.340Z,57.80
2024-05-09T01:21:42.054Z,58.67
2024-05-09T01:26:43.836Z,58.16
2024-05-09T01:31:47.342Z,58.17
2024-05-09T01:36:49.111Z,58.25
2024-05-09T01:41:50.954Z,59.02
2024-05-09T01:46:52.755Z,58.86
2024-05-09T01:51:54.473Z,58.28
2024-05-09T01:56:56.242Z,59.71
2024-05-09T02:01:58.183Z,59.15
2024-05-09T02:07:00.061Z,59.56
2024-05-09T02:12:02.078Z,60.14
2024-05-09T02:17:04.245Z,59.09
2024-05-09T02:22:06.004Z,59.58
2024-05-09T02:27:07.770Z,59.71
2024-05-09T02:32:09.580Z,59.86
2024-05-09T02:37:11.365Z,60.13
2024-05-09T02:42:13.116Z,60.81
2024-05-09T02:47:14.990Z,60.94
2024-05-09T02:52:19.872Z,60.31
2024-05-09T02:57:21.636Z,60.30
2024-05-09T03:02:23.446Z,60.72
2024-05-09T03:07:25.218Z,60.76
2024-05-09T03:12:28.405Z,61.42
2024-05-09T03:17:30.409Z,61.45
2024-05-09T03:22:32.327Z,61.70
2024-05-09T03:27:34.035Z,61.79
2024-05-09T03:32:35.972Z,62.17
2024-05-09T03:37:37.740Z,62.11
2024-05-09T03:42:41.898Z,62.39
2024-05-09T03:47:43.827Z,62.42
2024-05-09T03:52:45.806Z,62.91
2024-05-09T03:57:47.525Z,62.13
2024-05-09T04:02:49.541Z,62.10
2024-05-09T04:07:51.437Z,62.16
2024-05-09T04:12:53.412Z,61.83
2024-05-09T04:17:55.356Z,61.82
2024-05-09T04:22:57.386Z,61.38
2024-05-09T04:27:59.141Z,61.36
2024-05-09T04:33:01.058Z,61.29
2024-05-09T04:38:03.148Z,61.14
2024-05-09T04:43:06.187Z,61.30
2024-05-09T04:48:09.058Z,61.19
2024-05-09T04:53:15.899Z,59.82
2024-05-09T04:58:17.692Z,59.15
2024-05-09T05:03:20.022Z,57.73
2024-05-09T05:08:21.914Z,56.70
2024-05-09T05:13:24.513Z,56.64
2024-05-09T05:18:28.121Z,55.70
2024-05-09T05:23:30.273Z,55.48
2024-05-09T05:28:32.063Z,55.83
2024-05-09T05:33:33.915Z,55.83
2024-05-09T05:38:35.942Z,55.80
2024-05-09T05:43:37.660Z,54.54
2024-05-09T05:48:39.812Z,55.41
2024-05-09T05:53:41.627Z,55.30
2024-05-09T05:58:43.419Z,53.05
2024-05-09T06:03:45.239Z,53.53
2024-05-09T06:08:47.096Z,53.12
2024-05-09T06:13:48.961Z,51.33
2024-05-09T06:18:50.873Z,50.04
2024-05-09T06:23:53.574Z,50.06
2024-05-09T06:28:55.383Z,48.73
2024-05-09T06:33:57.280Z,48.99
2024-05-09T06:38:59.183Z,47.52
2024-05-09T06:44:00.920Z,47.21
2024-05-09T06:49:08.118Z,46.70
2024-05-09T06:54:10.342Z,47.64
2024-05-09T06:59:12.134Z,46.49
2024-05-09T07:04:14.044Z,44.61
2024-05-09T07:09:15.847Z,44.37
2024-05-09T07:14:17.647Z,43.78
2024-05-09T07:19:19.506Z,44.78
2024-05-09T07:24:21.317Z,43.25
2024-05-09T07:29:23.049Z,43.56
2024-05-09T07:34:25.499Z,43.97
2024-05-09T07:39:27.598Z,43.09
2024-05-09T07:44:30.717Z,41.35
2024-05-09T07:54:37.272Z,40.54
2024-05-09T07:59:39.290Z,41.17
2024-05-09T08:04:41.280Z,41.16
2024-05-09T08:09:43.238Z,41.01
2024-05-09T08:14:44.989Z,41.04
2024-05-09T08:19:47.936Z,40.76
2024-05-09T08:24:49.793Z,40.94
2024-05-09T08:29:51.559Z,41.65
2024-05-09T08:34:53.431Z,38.39
2024-05-09T08:39:55.296Z,37.60
2024-05-09T08:44:57.098Z,36.23
2024-05-09T08:50:01.004Z,36.47
2024-05-09T08:55:03.537Z,37.39
2024-05-09T09:00:10.214Z,37.62
2024-05-09T09:05:17.902Z,38.32
2024-05-09T09:10:29.221Z,37.90
2024-05-09T09:15:33.600Z,37.83
2024-05-09T09:20:36.861Z,37.22
2024-05-09T09:25:42.394Z,37.34
2024-05-09T09:30:44.356Z,37.82
2024-05-09T09:35:46.185Z,37.16
2024-05-09T09:40:50.110Z,36.50
2024-05-09T09:45:53.895Z,36.90
2024-05-09T09:50:56.866Z,36.50
2024-05-09T09:55:59.372Z,36.92
2024-05-09T10:01:01.228Z,36.88
2024-05-09T10:06:04.411Z,34.88
2024-05-09T10:11:06.831Z,34.58
2024-05-09T10:16:10.575Z,35.67
2024-05-09T10:21:19.629Z,35.91
2024-05-09T10:26:34.105Z,36.26
2024-05-09T10:31:41.159Z,35.94
2024-05-09T10:36:43.913Z,35.59
2024-05-09T10:41:45.756Z,34.49
2024-05-09T10:46:48.128Z,34.65
2024-05-09T10:51:50.743Z,36.07
2024-05-09T10:56:58.560Z,36.13
2024-05-09T11:02:04.011Z,36.28
2024-05-09T11:07:10.211Z,37.01
2024-05-09T11:12:12.199Z,37.22
2024-05-09T11:17:14.302Z,35.68
2024-05-09T11:22:17.199Z,34.96
2024-05-09T11:27:21.063Z,35.58
2024-05-09T11:32:30.145Z,34.35
2024-05-09T11:37:36.049Z,33.90
2024-05-09T11:42:38.961Z,34.52
2024-05-09T11:47:40.810Z,34.15
2024-05-09T11:52:42.838Z,35.48
2024-05-09T11:57:45.009Z,34.76
2024-05-09T12:02:46.831Z,35.22
2024-05-09T12:07:48.605Z,34.76
2024-05-09T12:12:50.349Z,36.38
2024-05-09T12:17:52.223Z,34.91
2024-05-09T12:22:54.176Z,36.01
2024-05-09T12:27:56.003Z,35.64
2024-05-09T12:32:57.973Z,35.07
2024-05-09T12:37:59.722Z,34.68
2024-05-09T12:43:01.521Z,35.57
2024-05-09T12:48:04.774Z,34.85
2024-05-09T12:53:06.850Z,36.15
2024-05-09T12:58:09.021Z,36.03
2024-05-09T13:03:11.100Z,35.70
2024-05-09T13:08:13.900Z,36.31
2024-05-09T13:13:15.895Z,35.37
2024-05-09T13:18:17.835Z,35.14
2024-05-09T13:23:19.620Z,35.83
2024-05-09T13:28:22.842Z,36.16
2024-05-09T13:33:24.775Z,36.30
2024-05-09T13:38:26.588Z,36.91
2024-05-09T13:43:28.584Z,36.27
2024-05-09T13:48:30.979Z,36.20
2024-05-09T13:53:32.828Z,35.89
2024-05-09T13:58:34.918Z,36.06
2024-05-09T14:03:36.889Z,37.44
2024-05-09T14:08:38.729Z,37.03
2024-05-09T14:13:40.619Z,36.67
2024-05-09T14:18:42.466Z,36.46
2024-05-09T14:23:44.217Z,36.83
2024-05-09T14:28:46.072Z,36.02
2024-05-09T14:33:48.015Z,36.57
2024-05-09T14:38:49.862Z,35.86
2024-05-09T14:43:51.567Z,36.73
2024-05-09T14:48:53.454Z,36.86
2024-05-09T14:53:55.249Z,37.08
2024-05-09T14:58:57.324Z,36.71
2024-05-09T15:03:59.130Z,37.47
2024-05-09T15:09:02.012Z,37.08
2024-05-09T15:14:03.730Z,36.66
2024-05-09T15:19:05.689Z,36.34
2024-05-09T15:24:07.484Z,36.33
2024-05-09T15:29:09.364Z,36.86
2024-05-09T15:34:11.252Z,36.92
2024-05-09T15:39:13.143Z,37.75
2024-05-09T15:44:15.265Z,35.61
2024-05-09T15:49:17.186Z,36.47
2024-05-09T15:54:19.381Z,35.41
2024-05-09T15:59:21.684Z,34.67
2024-05-09T16:04:23.615Z,35.89
2024-05-09T16:09:25.714Z,36.66
2024-05-09T16:14:27.481Z,35.73
2024-05-09T16:19:29.249Z,36.57
2024-05-09T16:24:31.030Z,36.57
2024-05-09T16:29:32.822Z,37.00
2024-05-09T16:34:34.610Z,36.05
2024-05-09T16:39:36.604Z,36.37
2024-05-09T16:44:38.334Z,36.55
2024-05-09T16:49:40.052Z,36.82
2024-05-09T16:54:41.840Z,36.66
2024-05-09T16:59:43.600Z,35.90
2024-05-09T17:04:45.482Z,36.79
2024-05-09T17:09:47.465Z,36.46
2024-05-09T17:14:49.222Z,36.65
2024-05-09T17:19:51.031Z,36.43
2024-05-09T17:24:52.812Z,36.75
2024-05-09T17:29:54.849Z,37.06
2024-05-09T17:34:56.643Z,37.82
2024-05-09T17:39:58.528Z,37.86
2024-05-09T17:45:00.729Z,37.67
2024-05-09T17:50:04.549Z,37.73
2024-05-09T17:55:07.844Z,37.53
2024-05-09T18:00:11.810Z,38.65
2024-05-09T18:05:13.848Z,38.74
2024-05-09T18:10:22.210Z,37.96
2024-05-09T18:15:27.691Z,38.02
2024-05-09T18:20:38.048Z,37.37
2024-05-09T18:25:45.971Z,37.62
2024-05-09T18:30:47.873Z,37.30
2024-05-09T18:35:49.686Z,37.72
2024-05-09T18:40:52.387Z,38.16
2024-05-09T18:45:54.219Z,39.15
2024-05-09T18:50:55.980Z,38.95
2024-05-09T18:55:57.896Z,39.34
2024-05-09T19:01:01.730Z,39.19
2024-05-09T19:06:04.178Z,39.32
2024-05-09T19:11:06.197Z,39.49
2024-05-09T19:16:08.182Z,40.26
2024-05-09T19:21:10.040Z,40.65
2024-05-09T19:26:11.797Z,40.89
2024-05-09T19:31:13.564Z,41.72
2024-05-09T19:36:15.362Z,41.71
2024-05-09T19:41:18.182Z,42.09
2024-05-09T19:46:20.246Z,42.41
2024-05-09T19:51:22.099Z,42.84
2024-05-09T19:56:24.265Z,43.74
2024-05-09T20:01:26.054Z,44.26
2024-05-09T20:06:29.632Z,45.72
2024-05-09T20:11:33.189Z,46.20
2024-05-09T20:16:35.062Z,45.30
2024-05-09T20:21:42.538Z,45.65
2024-05-09T20:26:44.293Z,46.31
2024-05-09T20:31:46.055Z,46.57
2024-05-09T20:36:48.189Z,47.10
2024-05-09T20:41:50.073Z,47.19
2024-05-09T20:46:51.816Z,48.09
2024-05-09T20:51:53.563Z,48.48
2024-05-09T20:56:55.268Z,49.21
2024-05-09T21:01:57.235Z,49.49
2024-05-09T21:06:59.122Z,50.56
2024-05-09T21:12:00.973Z,51.23
2024-05-09T21:17:02.830Z,51.75
2024-05-09T21:22:04.882Z,51.86
2024-05-09T21:27:06.699Z,52.20
2024-05-09T21:32:08.592Z,53.72
2024-05-09T21:37:10.449Z,52.95
2024-05-09T21:42:12.273Z,53.90
2024-05-09T21:47:14.037Z,53.68
2024-05-09T21:52:16.001Z,54.67
2024-05-09T21:57:17.841Z,55.40
2024-05-09T22:02:19.681Z,55.34
2024-05-09T22:07:22.086Z,56.18
2024-05-09T22:12:24.189Z,56.83
2024-05-09T22:17:26.142Z,58.07
2024-05-09T22:22:27.965Z,57.80
2024-05-09T22:27:29.682Z,57.90
2024-05-09T22:32:31.510Z,58.46
2024-05-09T22:37:33.896Z,59.33
2024-05-09T22:42:35.643Z,59.34
2024-05-09T22:47:37.455Z,59.43
2024-05-09T22:52:39.830Z,59.70
2024-05-09T22:57:41.758Z,59.89
2024-05-09T23:02:43.926Z,60.94
2024-05-09T23:07:45.659Z,61.13
2024-05-09T23:12:47.813Z,61.29
2024-05-09T23:17:49.820Z,61.61
2024-05-09T23:22:51.719Z,61.59
2024-05-09T23:27:53.641Z,61.86
2024-05-09T23:32:55.757Z,62.58
2024-05-09T23:37:57.560Z,61.80
2024-05-09T23:42:59.381Z,61.72
2024-05-09T23:48:01.456Z,61.63
2024-05-09T23:53:03.579Z,60.44
2024-05-09T23:58:06.120Z,60.22
