createdAt,value
2017-07-05T00:00:56.947Z,0
2017-07-05T00:01:58.603Z,0
2017-07-05T00:03:00.262Z,0
2017-07-05T00:04:01.913Z,0
2017-07-05T00:05:03.570Z,0
2017-07-05T00:06:05.224Z,0
2017-07-05T00:07:06.882Z,0
2017-07-05T00:08:08.536Z,0
2017-07-05T00:09:10.201Z,0
2017-07-05T00:10:11.851Z,0
2017-07-05T00:11:13.507Z,0
2017-07-05T00:12:15.162Z,0
2017-07-05T00:13:16.822Z,0
2017-07-05T00:14:18.475Z,0
2017-07-05T00:15:20.131Z,0
2017-07-05T00:16:21.796Z,0
2017-07-05T00:17:23.458Z,0
2017-07-05T00:18:25.110Z,0
2017-07-05T00:19:26.786Z,0
2017-07-05T00:20:28.463Z,0
2017-07-05T00:21:30.105Z,0
2017-07-05T00:22:31.762Z,0
2017-07-05T00:23:33.421Z,0
2017-07-05T00:24:35.073Z,0
2017-07-05T00:25:36.727Z,0
2017-07-05T00:26:38.385Z,0
2017-07-05T00:27:40.041Z,0
2017-07-05T00:28:41.713Z,0
2017-07-05T00:29:43.370Z,0
2017-07-05T00:30:45.032Z,0
2017-07-05T00:31:46.745Z,0
2017-07-05T00:32:48.403Z,0
2017-07-05T00:33:50.056Z,0
2017-07-05T00:34:51.718Z,0
2017-07-05T00:35:53.370Z,0
2017-07-05T00:36:55.028Z,0
2017-07-05T00:37:56.694Z,0
2017-07-05T00:38:58.356Z,0
2017-07-05T00:40:00.029Z,0
2017-07-05T00:41:01.720Z,0
2017-07-05T00:42:03.342Z,0
2017-07-05T00:43:05.004Z,0
2017-07-05T00:44:06.653Z,0
2017-07-05T00:45:08.308Z,0
2017-07-05T00:46:09.978Z,0
2017-07-05T00:47:11.639Z,0
2017-07-05T00:48:13.289Z,0
2017-07-05T00:49:14.946Z,0
2017-07-05T00:50:16.612Z,0
2017-07-05T00:51:18.273Z,0
2017-07-05T00:52:19.932Z,0
2017-07-05T00:53:21.581Z,0
2017-07-05T00:54:23.250Z,0
2017-07-05T00:55:24.905Z,0
2017-07-05T00:56:26.563Z,0
2017-07-05T00:57:28.237Z,0
2017-07-05T00:58:29.885Z,0
2017-07-05T00:59:31.541Z,0
2017-07-05T01:00:33.195Z,0
2017-07-05T01:01:34.858Z,0
2017-07-05T01:02:36.512Z,0
2017-07-05T01:03:38.169Z,0
2017-07-05T01:04:39.823Z,0
2017-07-05T01:05:41.487Z,0
2017-07-05T01:06:43.142Z,0
2017-07-05T01:07:44.800Z,0
2017-07-05T01:08:46.460Z,0
2017-07-05T01:09:48.116Z,0
2017-07-05T01:10:49.773Z,0
2017-07-05T01:11:51.426Z,0
2017-07-05T01:12:53.082Z,0
2017-07-05T01:13:54.742Z,0
2017-07-05T01:14:56.397Z,0
2017-07-05T01:15:58.059Z,0
2017-07-05T01:16:59.715Z,0
2017-07-05T01:18:01.367Z,0
2017-07-05T01:19:03.074Z,0
2017-07-05T01:20:04.697Z,0
2017-07-05T01:21:06.357Z,0
2017-07-05T01:22:08.007Z,0
2017-07-05T01:23:09.678Z,0
2017-07-05T01:24:11.332Z,0
2017-07-05T01:25:12.990Z,0
2017-07-05T01:26:14.648Z,0
2017-07-05T01:27:16.306Z,0
2017-07-05T01:28:18.008Z,0
2017-07-05T01:29:19.670Z,0
2017-07-05T01:30:21.331Z,0
2017-07-05T01:31:22.997Z,0
2017-07-05T01:32:24.651Z,0
2017-07-05T01:33:26.315Z,0
2017-07-05T01:34:27.995Z,0
2017-07-05T01:35:29.653Z,0
2017-07-05T01:36:31.310Z,0
2017-07-05T01:37:32.973Z,0
2017-07-05T01:38:34.629Z,0
2017-07-05T01:39:36.288Z,0
2017-07-05T01:40:37.943Z,0
2017-07-05T01:41:39.600Z,0
2017-07-05T01:42:41.259Z,0
2017-07-05T01:43:42.914Z,0
2017-07-05T01:44:44.571Z,0
2017-07-05T01:45:46.229Z,0
2017-07-05T01:46:47.881Z,0
2017-07-05T01:47:49.538Z,0
2017-07-05T01:48:51.199Z,0
2017-07-05T01:49:52.861Z,0
2017-07-05T01:50:54.525Z,0
2017-07-05T01:51:56.177Z,0
2017-07-05T01:52:57.833Z,0
2017-07-05T01:53:59.489Z,0
2017-07-05T01:55:01.216Z,0
2017-07-05T01:56:02.938Z,0
2017-07-05T01:57:04.604Z,0
2017-07-05T01:58:06.265Z,0
2017-07-05T01:59:07.931Z,0
2017-07-05T02:00:09.588Z,0
2017-07-05T02:01:11.239Z,0
2017-07-05T02:02:12.895Z,0
2017-07-05T02:03:14.550Z,0
2017-07-05T02:04:16.211Z,0
2017-07-05T02:05:17.871Z,0
2017-07-05T02:06:19.536Z,0
2017-07-05T02:07:21.196Z,0
2017-07-05T02:08:22.865Z,0
2017-07-05T02:09:24.519Z,0
2017-07-05T02:10:26.180Z,0
2017-07-05T02:11:27.856Z,0
2017-07-05T02:12:29.510Z,0
2017-07-05T02:13:31.167Z,0
2017-07-05T02:14:32.822Z,0
2017-07-05T02:15:34.479Z,0
2017-07-05T02:16:36.134Z,0
2017-07-05T02:17:37.787Z,0
2017-07-05T02:18:39.445Z,0
2017-07-05T02:19:41.100Z,0
2017-07-05T02:20:42.757Z,0
2017-07-05T02:21:44.415Z,0
2017-07-05T02:22:46.072Z,0
2017-07-05T02:23:47.724Z,0
2017-07-05T02:24:49.380Z,0
2017-07-05T02:25:51.039Z,0
2017-07-05T02:26:52.705Z,0
2017-07-05T02:27:54.360Z,0
2017-07-05T02:28:56.016Z,0
2017-07-05T02:29:57.666Z,0
2017-07-05T02:30:59.322Z,0
2017-07-05T02:32:00.982Z,0
2017-07-05T02:33:02.633Z,0
2017-07-05T02:34:04.292Z,0
2017-07-05T02:35:05.946Z,0
2017-07-05T02:36:07.609Z,0
2017-07-05T02:37:09.267Z,0
2017-07-05T02:38:10.924Z,0
2017-07-05T02:39:12.584Z,0
2017-07-05T02:40:14.253Z,0
2017-07-05T02:41:15.912Z,4
2017-07-05T02:42:17.573Z,4
2017-07-05T02:43:19.224Z,4
2017-07-05T02:44:20.877Z,4
2017-07-05T02:45:22.563Z,4
2017-07-05T02:46:24.220Z,4
2017-07-05T02:47:25.885Z,8
2017-07-05T02:48:27.538Z,4
2017-07-05T02:49:29.207Z,8
2017-07-05T02:50:30.856Z,8
2017-07-05T02:51:32.510Z,8
2017-07-05T02:52:34.168Z,12
2017-07-05T02:53:35.827Z,12
2017-07-05T02:54:37.484Z,16
2017-07-05T02:55:39.148Z,16
2017-07-05T02:56:40.865Z,20
2017-07-05T02:57:42.520Z,20
2017-07-05T02:58:44.185Z,24
2017-07-05T02:59:45.842Z,28
2017-07-05T03:00:47.509Z,32
2017-07-05T03:01:49.170Z,36
2017-07-05T03:02:50.837Z,44
2017-07-05T03:03:52.500Z,44
2017-07-05T03:04:54.153Z,52
2017-07-05T03:05:55.815Z,56
2017-07-05T03:06:57.472Z,64
2017-07-05T03:07:59.172Z,72
2017-07-05T03:09:00.824Z,80
2017-07-05T03:10:02.487Z,88
2017-07-05T03:11:04.142Z,96
2017-07-05T03:12:05.800Z,108
2017-07-05T03:13:07.453Z,120
2017-07-05T03:14:09.109Z,128
2017-07-05T03:15:10.768Z,144
2017-07-05T03:16:12.419Z,156
2017-07-05T03:17:14.074Z,172
2017-07-05T03:18:15.727Z,188
2017-07-05T03:19:17.390Z,204
2017-07-05T03:20:19.040Z,220
2017-07-05T03:21:20.701Z,240
2017-07-05T03:22:22.359Z,256
2017-07-05T03:23:24.026Z,276
2017-07-05T03:24:25.697Z,296
2017-07-05T03:25:27.346Z,316
2017-07-05T03:26:29.003Z,340
2017-07-05T03:27:30.666Z,360
2017-07-05T03:28:32.324Z,384
2017-07-05T03:29:33.978Z,404
2017-07-05T03:30:35.643Z,420
2017-07-05T03:31:37.303Z,448
2017-07-05T03:32:38.962Z,480
2017-07-05T03:33:40.623Z,532
2017-07-05T03:34:42.281Z,572
2017-07-05T03:35:43.942Z,608
2017-07-05T03:36:45.598Z,628
2017-07-05T03:37:47.259Z,628
2017-07-05T03:38:48.920Z,644
2017-07-05T03:39:50.576Z,704
2017-07-05T03:40:52.234Z,760
2017-07-05T03:41:53.888Z,776
2017-07-05T03:42:55.558Z,744
2017-07-05T03:43:57.215Z,736
2017-07-05T03:44:58.869Z,764
2017-07-05T03:46:00.530Z,820
2017-07-05T03:47:02.195Z,896
2017-07-05T03:48:03.850Z,952
2017-07-05T03:49:05.511Z,972
2017-07-05T03:50:07.169Z,1004
2017-07-05T03:51:08.836Z,1040
2017-07-05T03:52:10.497Z,1060
2017-07-05T03:53:12.160Z,1088
2017-07-05T03:54:13.821Z,1188
2017-07-05T03:55:15.507Z,1312
2017-07-05T03:56:17.167Z,1472
2017-07-05T03:57:18.832Z,1568
2017-07-05T03:58:20.493Z,1520
2017-07-05T03:59:22.157Z,1400
2017-07-05T04:00:23.867Z,1316
2017-07-05T04:01:25.537Z,1304
2017-07-05T04:02:27.197Z,1356
2017-07-05T04:03:28.886Z,1488
2017-07-05T04:04:30.548Z,1720
2017-07-05T04:05:32.215Z,2116
2017-07-05T04:06:33.883Z,2448
2017-07-05T04:07:35.554Z,2420
2017-07-05T04:08:37.222Z,2136
2017-07-05T04:09:38.875Z,1880
2017-07-05T04:10:40.533Z,1744
2017-07-05T04:11:42.194Z,1740
2017-07-05T04:12:43.861Z,1784
2017-07-05T04:13:45.540Z,1860
2017-07-05T04:14:47.186Z,1956
2017-07-05T04:15:48.851Z,2072
2017-07-05T04:16:50.506Z,2220
2017-07-05T04:17:52.168Z,2404
2017-07-05T04:18:53.832Z,2588
2017-07-05T04:19:55.491Z,2740
2017-07-05T04:20:57.151Z,2896
2017-07-05T04:21:58.811Z,3004
2017-07-05T04:23:00.476Z,3008
2017-07-05T04:24:02.143Z,3112
2017-07-05T04:25:03.805Z,3312
2017-07-05T04:26:05.469Z,3608
2017-07-05T04:27:07.121Z,3904
2017-07-05T04:28:12.630Z,3976
2017-07-05T04:29:14.030Z,3776
2017-07-05T04:30:15.702Z,3700
2017-07-05T04:31:17.369Z,3700
2017-07-05T04:32:19.028Z,3768
2017-07-05T04:33:20.691Z,3900
2017-07-05T04:34:22.409Z,3844
2017-07-05T04:35:24.085Z,3608
2017-07-05T04:36:25.752Z,3100
2017-07-05T04:37:27.588Z,2572
2017-07-05T04:38:29.252Z,2288
2017-07-05T04:39:30.916Z,2180
2017-07-05T04:40:32.585Z,2156
2017-07-05T04:41:34.249Z,2168
2017-07-05T04:42:35.918Z,2156
2017-07-05T04:43:37.640Z,2140
2017-07-05T04:44:39.313Z,2140
2017-07-05T04:45:40.979Z,2176
2017-07-05T04:46:42.641Z,2252
2017-07-05T04:47:44.299Z,2328
2017-07-05T04:48:45.972Z,2408
2017-07-05T04:49:47.631Z,2508
2017-07-05T04:50:49.293Z,2644
2017-07-05T04:51:50.954Z,2784
2017-07-05T04:52:52.618Z,2908
2017-07-05T04:53:54.283Z,3032
2017-07-05T04:54:55.941Z,3168
2017-07-05T04:55:57.611Z,3324
2017-07-05T04:56:59.274Z,3476
2017-07-05T04:58:00.936Z,3648
2017-07-05T04:59:02.600Z,3848
2017-07-05T05:00:04.259Z,4356
2017-07-05T05:01:05.921Z,5084
2017-07-05T05:02:07.582Z,5444
2017-07-05T05:03:09.266Z,5432
2017-07-05T05:04:10.924Z,5560
2017-07-05T05:05:12.581Z,5672
2017-07-05T05:06:14.242Z,5724
2017-07-05T05:07:15.893Z,5748
2017-07-05T05:08:17.563Z,5708
2017-07-05T05:09:19.225Z,5768
2017-07-05T05:10:20.888Z,5676
2017-07-05T05:11:22.553Z,5396
2017-07-05T05:12:24.211Z,5140
2017-07-05T05:13:25.883Z,4816
2017-07-05T05:14:31.681Z,4428
2017-07-05T05:15:34.708Z,4504
2017-07-05T05:16:38.274Z,4468
2017-07-05T05:17:42.390Z,4368
2017-07-05T05:18:46.066Z,4236
2017-07-05T05:19:49.791Z,4248
2017-07-05T05:20:52.852Z,4408
2017-07-05T05:21:56.352Z,4600
2017-07-05T05:23:00.167Z,4660
2017-07-05T05:24:01.828Z,4560
2017-07-05T05:25:03.539Z,4696
2017-07-05T05:26:05.211Z,5604
2017-07-05T05:27:06.885Z,6548
2017-07-05T05:28:08.570Z,7416
2017-07-05T05:29:10.237Z,7576
2017-07-05T05:30:11.923Z,7500
2017-07-05T05:31:13.584Z,7488
2017-07-05T05:32:15.241Z,7372
2017-07-05T05:33:18.322Z,7388
2017-07-05T05:34:21.841Z,7544
2017-07-05T05:35:28.456Z,7384
2017-07-05T05:36:30.670Z,7008
2017-07-05T05:37:32.335Z,6696
2017-07-05T05:38:34.004Z,6504
2017-07-05T05:39:35.666Z,6296
2017-07-05T05:40:37.345Z,6556
2017-07-05T05:41:39.026Z,7104
2017-07-05T05:42:40.696Z,7720
2017-07-05T05:43:42.361Z,8292
2017-07-05T05:44:44.026Z,8412
2017-07-05T05:45:45.700Z,8168
2017-07-05T05:46:47.387Z,7836
2017-07-05T05:47:49.044Z,7828
2017-07-05T05:48:50.718Z,7820
2017-07-05T05:49:52.396Z,7784
2017-07-05T05:50:54.055Z,7984
2017-07-05T05:51:55.720Z,8600
2017-07-05T05:52:57.387Z,8956
2017-07-05T05:53:59.099Z,9196
2017-07-05T05:55:00.765Z,8540
2017-07-05T05:56:02.444Z,7484
2017-07-05T05:57:04.118Z,6764
2017-07-05T05:58:06.583Z,6788
2017-07-05T05:59:08.260Z,7096
2017-07-05T06:00:09.930Z,7820
2017-07-05T06:01:11.595Z,8380
2017-07-05T06:02:13.262Z,8192
2017-07-05T06:03:14.930Z,7848
2017-07-05T06:04:16.603Z,7308
2017-07-05T06:05:18.266Z,6600
2017-07-05T06:06:19.940Z,5744
2017-07-05T06:07:21.611Z,4956
2017-07-05T06:08:23.277Z,5272
2017-07-05T06:09:24.938Z,6584
2017-07-05T06:10:26.608Z,8304
2017-07-05T06:11:28.308Z,9800
2017-07-05T06:12:29.977Z,11392
2017-07-05T06:13:31.668Z,12692
2017-07-05T06:14:34.352Z,12876
2017-07-05T06:15:36.023Z,12320
2017-07-05T06:16:37.696Z,10916
2017-07-05T06:17:39.363Z,9604
2017-07-05T06:18:41.022Z,9080
2017-07-05T06:19:42.689Z,8764
2017-07-05T06:20:44.344Z,8176
2017-07-05T06:21:46.008Z,7432
2017-07-05T06:22:47.693Z,6744
2017-07-05T06:23:49.366Z,6352
2017-07-05T06:24:51.036Z,6132
2017-07-05T06:25:52.700Z,6052
2017-07-05T06:26:54.369Z,6256
2017-07-05T06:27:56.027Z,6704
2017-07-05T06:28:57.696Z,7080
2017-07-05T06:29:59.361Z,7136
2017-07-05T06:31:01.022Z,6928
2017-07-05T06:32:02.679Z,7068
2017-07-05T06:33:04.338Z,7120
2017-07-05T06:34:06.008Z,7036
2017-07-05T06:35:07.683Z,7044
2017-07-05T06:36:09.337Z,7012
2017-07-05T06:37:11.009Z,7016
2017-07-05T06:38:12.667Z,6976
2017-07-05T06:39:14.332Z,6712
2017-07-05T06:40:15.997Z,6660
2017-07-05T06:41:17.662Z,6468
2017-07-05T06:42:19.405Z,6352
2017-07-05T06:43:21.091Z,6264
2017-07-05T06:44:22.761Z,6232
2017-07-05T06:45:24.426Z,6208
2017-07-05T06:46:26.096Z,6180
2017-07-05T06:47:27.803Z,6168
2017-07-05T06:48:29.439Z,6240
2017-07-05T06:49:31.106Z,6348
2017-07-05T06:50:32.792Z,6520
2017-07-05T06:51:34.455Z,6912
2017-07-05T06:52:36.119Z,7144
2017-07-05T06:53:37.785Z,7464
2017-07-05T06:54:39.448Z,7844
2017-07-05T06:55:41.117Z,7896
2017-07-05T06:56:42.811Z,7788
2017-07-05T06:57:44.471Z,7488
2017-07-05T06:58:46.143Z,6820
2017-07-05T06:59:47.790Z,6824
2017-07-05T07:00:56.411Z,6336
2017-07-05T07:01:58.090Z,6548
2017-07-05T07:02:59.764Z,6424
2017-07-05T07:04:01.434Z,6236
2017-07-05T07:05:03.111Z,6616
2017-07-05T07:06:05.723Z,6836
2017-07-05T07:07:07.404Z,6908
2017-07-05T07:08:09.080Z,6892
2017-07-05T07:09:10.757Z,6924
2017-07-05T07:10:12.565Z,7016
2017-07-05T07:11:14.197Z,7108
2017-07-05T07:12:15.857Z,7032
2017-07-05T07:13:18.527Z,6904
2017-07-05T07:14:20.202Z,6824
2017-07-05T07:15:21.875Z,6808
2017-07-05T07:16:23.637Z,6812
2017-07-05T07:17:25.262Z,6816
2017-07-05T07:18:26.940Z,6836
2017-07-05T07:19:31.086Z,6848
2017-07-05T07:20:33.689Z,6864
2017-07-05T07:21:35.394Z,6944
2017-07-05T07:22:37.061Z,7236
2017-07-05T07:23:39.252Z,8176
2017-07-05T07:24:40.940Z,9028
2017-07-05T07:25:42.644Z,8848
2017-07-05T07:26:44.410Z,8768
2017-07-05T07:27:46.103Z,8960
2017-07-05T07:28:47.774Z,8488
2017-07-05T07:29:49.437Z,8288
2017-07-05T07:30:51.111Z,8516
2017-07-05T07:31:53.563Z,8760
2017-07-05T07:32:55.232Z,9488
2017-07-05T07:33:56.912Z,10576
2017-07-05T07:34:58.603Z,11108
2017-07-05T07:36:00.280Z,11444
2017-07-05T07:37:01.937Z,11960
2017-07-05T07:38:03.620Z,12620
2017-07-05T07:39:05.307Z,12864
2017-07-05T07:40:06.978Z,12976
2017-07-05T07:41:09.532Z,12076
2017-07-05T07:42:11.223Z,11120
2017-07-05T07:43:15.335Z,10416
2017-07-05T07:44:16.215Z,9636
2017-07-05T07:45:19.452Z,9176
2017-07-05T07:46:21.116Z,9232
2017-07-05T07:47:22.790Z,9360
2017-07-05T07:48:24.467Z,9576
2017-07-05T07:49:26.146Z,9888
2017-07-05T07:50:27.845Z,10148
2017-07-05T07:51:29.524Z,9756
2017-07-05T07:52:31.834Z,9280
2017-07-05T07:53:32.827Z,9260
2017-07-05T07:54:34.510Z,9212
2017-07-05T07:55:36.446Z,8956
2017-07-05T07:56:38.122Z,8832
2017-07-05T07:57:39.911Z,8792
2017-07-05T07:58:41.702Z,8860
2017-07-05T07:59:43.445Z,8912
2017-07-05T08:00:45.114Z,9016
2017-07-05T08:01:47.704Z,9136
2017-07-05T08:02:49.366Z,9320
2017-07-05T08:03:51.040Z,9500
2017-07-05T08:04:52.714Z,9720
2017-07-05T08:05:54.399Z,9900
2017-07-05T08:06:56.069Z,10252
2017-07-05T08:07:57.751Z,10556
2017-07-05T08:08:59.429Z,11292
2017-07-05T08:10:01.098Z,11980
2017-07-05T08:11:02.760Z,13304
2017-07-05T08:12:04.426Z,13032
2017-07-05T08:13:06.153Z,12908
2017-07-05T08:14:07.818Z,13584
2017-07-05T08:15:09.490Z,13248
2017-07-05T08:16:11.166Z,11936
2017-07-05T08:17:13.527Z,11368
2017-07-05T08:18:15.195Z,11548
2017-07-05T08:19:16.870Z,11572
2017-07-05T08:20:18.537Z,11592
2017-07-05T08:21:20.217Z,11876
2017-07-05T08:22:21.885Z,12116
2017-07-05T08:23:23.618Z,12244
2017-07-05T08:24:29.639Z,12372
2017-07-05T08:25:31.317Z,12940
2017-07-05T08:26:33.022Z,13368
2017-07-05T08:27:34.705Z,13572
2017-07-05T08:28:37.441Z,13656
2017-07-05T08:29:39.116Z,14588
2017-07-05T08:30:40.791Z,14468
2017-07-05T08:31:42.462Z,14268
2017-07-05T08:32:44.150Z,15164
2017-07-05T08:33:45.825Z,17420
2017-07-05T08:34:47.491Z,18856
2017-07-05T08:35:49.201Z,20672
2017-07-05T08:36:50.837Z,21568
2017-07-05T08:37:52.509Z,21952
2017-07-05T08:38:54.179Z,21856
2017-07-05T08:39:55.849Z,21760
2017-07-05T08:40:57.559Z,21728
2017-07-05T08:42:09.674Z,22016
2017-07-05T08:43:11.360Z,23552
2017-07-05T08:44:13.070Z,22880
2017-07-05T08:45:14.758Z,23840
2017-07-05T08:46:17.031Z,23968
2017-07-05T08:47:18.714Z,21344
2017-07-05T08:48:20.394Z,18548
2017-07-05T08:49:22.068Z,15140
2017-07-05T08:50:23.751Z,14600
2017-07-05T08:51:25.419Z,14200
2017-07-05T08:52:27.104Z,15064
2017-07-05T08:53:29.280Z,15832
2017-07-05T08:54:30.946Z,17060
2017-07-05T08:55:32.615Z,17676
2017-07-05T08:56:34.284Z,19084
2017-07-05T08:57:35.961Z,24992
2017-07-05T08:58:37.638Z,96864
2017-07-05T08:59:39.308Z,104608
2017-07-05T09:00:40.992Z,106208
2017-07-05T09:01:42.659Z,101824
2017-07-05T09:02:44.343Z,104064
2017-07-05T09:03:46.016Z,110816
2017-07-05T09:04:50.544Z,112096
2017-07-05T09:05:52.229Z,111744
2017-07-05T09:06:53.898Z,102944
2017-07-05T09:07:55.571Z,24256
2017-07-05T09:08:57.256Z,24960
2017-07-05T09:09:58.936Z,61344
2017-07-05T09:11:00.630Z,95232
2017-07-05T09:12:02.305Z,90656
2017-07-05T09:13:03.973Z,20608
2017-07-05T09:14:05.664Z,20480
2017-07-05T09:15:07.350Z,21312
2017-07-05T09:16:09.041Z,80192
2017-07-05T09:17:10.720Z,100096
2017-07-05T09:18:12.408Z,53920
2017-07-05T09:19:14.102Z,107136
2017-07-05T09:20:15.791Z,101984
2017-07-05T09:21:17.470Z,105792
2017-07-05T09:22:19.159Z,106112
2017-07-05T09:23:20.840Z,103264
2017-07-05T09:24:22.532Z,104608
2017-07-05T09:25:24.278Z,96960
2017-07-05T09:26:25.915Z,99488
2017-07-05T09:27:27.607Z,101184
2017-07-05T09:28:30.840Z,93280
2017-07-05T09:29:33.842Z,90560
2017-07-05T09:30:36.284Z,89696
2017-07-05T09:31:38.693Z,44832
2017-07-05T09:32:41.120Z,91424
2017-07-05T09:33:43.003Z,92896
2017-07-05T09:34:44.989Z,84416
2017-07-05T09:35:46.992Z,101280
2017-07-05T09:36:48.961Z,78976
2017-07-05T09:37:50.909Z,134400
2017-07-05T09:38:52.849Z,126304
2017-07-05T09:39:54.935Z,141248
2017-07-05T09:40:56.965Z,30624
2017-07-05T09:41:59.247Z,28128
2017-07-05T09:43:01.275Z,27040
2017-07-05T09:44:03.347Z,28416
2017-07-05T09:45:05.389Z,29504
2017-07-05T09:46:07.337Z,141408
2017-07-05T09:47:09.329Z,137376
2017-07-05T09:48:11.385Z,41248
2017-07-05T09:49:13.365Z,142464
2017-07-05T09:50:15.370Z,87488
2017-07-05T09:51:17.319Z,140832
2017-07-05T09:52:19.254Z,149600
2017-07-05T09:53:21.272Z,152160
2017-07-05T09:54:23.240Z,152064
2017-07-05T09:55:25.178Z,142688
2017-07-05T09:56:27.206Z,147296
2017-07-05T09:57:29.211Z,153856
2017-07-05T09:58:31.170Z,154784
2017-07-05T09:59:33.194Z,150912
2017-07-05T10:00:35.265Z,155008
2017-07-05T10:01:37.269Z,152864
2017-07-05T10:02:39.285Z,155328
2017-07-05T10:03:41.291Z,156512
2017-07-05T10:04:43.346Z,157344
2017-07-05T10:05:45.343Z,146144
2017-07-05T10:06:47.345Z,146816
2017-07-05T10:07:49.403Z,155520
2017-07-05T10:08:51.410Z,54656
2017-07-05T10:09:53.430Z,136928
2017-07-05T10:10:55.435Z,153120
2017-07-05T10:11:57.399Z,149280
2017-07-05T10:12:59.364Z,129632
2017-07-05T10:14:01.308Z,27296
2017-07-05T10:15:23.138Z,24320
2017-07-05T10:16:25.196Z,21888
2017-07-05T10:17:27.224Z,21696
2017-07-05T10:18:29.239Z,21696
2017-07-05T10:19:31.350Z,27296
2017-07-05T10:20:33.357Z,145888
2017-07-05T10:21:35.347Z,148032
2017-07-05T10:22:37.474Z,155264
2017-07-05T10:23:39.477Z,157856
2017-07-05T10:24:41.521Z,160992
2017-07-05T10:25:44.155Z,157888
2017-07-05T10:26:46.270Z,156544
2017-07-05T10:27:48.903Z,153728
2017-07-05T10:28:50.928Z,158912
2017-07-05T10:29:52.921Z,160608
2017-07-05T10:30:54.860Z,161728
2017-07-05T10:31:56.878Z,160960
2017-07-05T10:32:58.851Z,158048
2017-07-05T10:34:00.938Z,43424
2017-07-05T10:35:03.061Z,44288
2017-07-05T10:36:05.069Z,76352
2017-07-05T10:37:07.598Z,59744
2017-07-05T10:38:09.564Z,142624
2017-07-05T10:39:11.614Z,145664
2017-07-05T10:40:13.602Z,46656
2017-07-05T10:41:15.616Z,32704
2017-07-05T10:42:17.606Z,62560
2017-07-05T10:43:20.618Z,24480
2017-07-05T10:44:22.623Z,23936
2017-07-05T10:45:25.452Z,143648
2017-07-05T10:46:27.496Z,156864
2017-07-05T10:47:29.741Z,33184
2017-07-05T10:48:31.823Z,44416
2017-07-05T10:49:34.131Z,114976
2017-07-05T10:50:36.137Z,51904
2017-07-05T10:51:38.125Z,166560
2017-07-05T10:52:40.122Z,120352
2017-07-05T10:53:42.252Z,182176
2017-07-05T10:54:44.430Z,52288
2017-07-05T10:55:46.372Z,49120
2017-07-05T10:56:48.307Z,39936
2017-07-05T10:57:50.291Z,50592
2017-07-05T10:58:52.275Z,58144
2017-07-05T10:59:54.339Z,191296
2017-07-05T11:00:56.284Z,187936
2017-07-05T11:01:58.258Z,185856
2017-07-05T11:03:00.176Z,186400
2017-07-05T11:04:02.269Z,188192
2017-07-05T11:05:04.253Z,183008
2017-07-05T11:06:06.247Z,180192
2017-07-05T11:07:08.218Z,165952
2017-07-05T11:08:10.247Z,152288
2017-07-05T11:09:12.343Z,57600
2017-07-05T11:10:14.460Z,179904
2017-07-05T11:11:16.493Z,179840
2017-07-05T11:12:18.643Z,171072
2017-07-05T11:13:20.840Z,170848
2017-07-05T11:14:22.860Z,32064
2017-07-05T11:15:24.967Z,47744
2017-07-05T11:16:26.966Z,180480
2017-07-05T11:17:30.759Z,191872
2017-07-05T11:18:32.798Z,197632
2017-07-05T11:19:34.921Z,196448
2017-07-05T11:20:36.997Z,194080
2017-07-05T11:21:39.084Z,173344
2017-07-05T11:22:41.197Z,46176
2017-07-05T11:23:43.566Z,25888
2017-07-05T11:24:45.733Z,32576
2017-07-05T11:25:47.865Z,47488
2017-07-05T11:26:49.861Z,34016
2017-07-05T11:27:51.995Z,161728
2017-07-05T11:28:53.990Z,33824
2017-07-05T11:29:56.020Z,23616
2017-07-05T11:30:58.419Z,24160
2017-07-05T11:32:00.556Z,26208
2017-07-05T11:33:02.708Z,32800
2017-07-05T11:34:04.749Z,183008
2017-07-05T11:35:06.884Z,186400
2017-07-05T11:36:08.947Z,175008
2017-07-05T11:37:11.102Z,155904
2017-07-05T11:38:13.097Z,171680
2017-07-05T11:39:15.143Z,168256
2017-07-05T11:40:17.186Z,170368
2017-07-05T11:41:19.182Z,165696
2017-07-05T11:42:21.237Z,172544
2017-07-05T11:43:23.507Z,166912
2017-07-05T11:44:25.598Z,146560
2017-07-05T11:45:27.745Z,172224
2017-07-05T11:46:29.789Z,159360
2017-07-05T11:47:31.902Z,171840
2017-07-05T11:48:39.556Z,149440
2017-07-05T11:49:48.481Z,165184
2017-07-05T11:50:52.134Z,155872
2017-07-05T11:51:55.291Z,167040
2017-07-05T11:53:00.088Z,174144
2017-07-05T11:54:04.733Z,46880
2017-07-05T11:55:10.506Z,54240
2017-07-05T11:56:15.332Z,59392
2017-07-05T11:57:20.910Z,62496
2017-07-05T11:58:23.568Z,137440
2017-07-05T11:59:26.037Z,134336
2017-07-05T12:00:28.552Z,139168
2017-07-05T12:01:30.653Z,138656
2017-07-05T12:02:34.094Z,135840
2017-07-05T12:03:37.800Z,132320
2017-07-05T12:04:42.090Z,127680
2017-07-05T12:05:46.170Z,123712
2017-07-05T12:06:48.145Z,52288
2017-07-05T12:07:52.410Z,114464
2017-07-05T12:08:54.892Z,81024
2017-07-05T12:09:59.227Z,63808
2017-07-05T12:11:05.083Z,122752
2017-07-05T12:12:06.822Z,125248
2017-07-05T12:13:08.775Z,125184
2017-07-05T12:14:10.633Z,117440
2017-07-05T12:15:12.493Z,107200
2017-07-05T12:16:23.023Z,103200
2017-07-05T12:17:27.310Z,106304
2017-07-05T12:18:46.723Z,42080
2017-07-05T12:19:53.221Z,43200
2017-07-05T12:21:43.376Z,44224
2017-07-05T12:23:54.737Z,105600
2017-07-05T12:24:56.621Z,115680
2017-07-05T12:25:59.120Z,51136
2017-07-05T12:27:00.889Z,83328
2017-07-05T12:28:02.842Z,114784
2017-07-05T12:29:04.680Z,63040
2017-07-05T12:30:06.569Z,102688
2017-07-05T12:31:08.528Z,96224
2017-07-05T12:32:12.599Z,47008
2017-07-05T12:33:15.233Z,45696
2017-07-05T12:34:17.047Z,68736
2017-07-05T12:35:20.914Z,43968
2017-07-05T12:36:23.222Z,32992
2017-07-05T12:37:25.276Z,31200
2017-07-05T12:38:27.153Z,31744
2017-07-05T12:39:29.843Z,34112
2017-07-05T12:40:34.075Z,58656
2017-07-05T12:41:36.081Z,62848
2017-07-05T12:42:38.000Z,32672
2017-07-05T12:43:40.040Z,27872
2017-07-05T12:44:43.789Z,27200
2017-07-05T12:45:45.751Z,74368
2017-07-05T12:46:48.619Z,40448
2017-07-05T12:47:52.042Z,33600
2017-07-05T12:48:53.901Z,135936
2017-07-05T12:49:56.719Z,135552
2017-07-05T12:50:58.724Z,145984
2017-07-05T12:52:01.360Z,131872
2017-07-05T12:53:03.766Z,144512
2017-07-05T12:54:06.153Z,144224
2017-07-05T12:55:08.055Z,144384
2017-07-05T12:56:10.135Z,143968
2017-07-05T12:57:12.135Z,143168
2017-07-05T12:58:14.080Z,133888
2017-07-05T12:59:16.195Z,32320
2017-07-05T13:00:24.550Z,34240
2017-07-05T13:01:27.500Z,85696
2017-07-05T13:02:29.679Z,123232
2017-07-05T13:03:31.775Z,128640
2017-07-05T13:04:34.628Z,95872
2017-07-05T13:05:39.038Z,122080
2017-07-05T13:06:42.854Z,116064
2017-07-05T13:07:45.037Z,123296
2017-07-05T13:08:47.001Z,107904
2017-07-05T13:09:51.996Z,87424
2017-07-05T13:10:55.025Z,91712
2017-07-05T13:12:39.446Z,93856
2017-07-05T13:14:32.687Z,100928
2017-07-05T13:17:09.545Z,25408
2017-07-05T13:18:54.908Z,21312
2017-07-05T13:20:31.901Z,18848
2017-07-05T13:21:33.975Z,21568
2017-07-05T13:22:35.892Z,22496
2017-07-05T13:23:37.772Z,21568
2017-07-05T13:24:40.939Z,20128
2017-07-05T13:25:43.826Z,98624
2017-07-05T13:26:45.685Z,127808
2017-07-05T13:28:12.953Z,138080
2017-07-05T13:29:16.298Z,132224
2017-07-05T13:30:36.602Z,136192
2017-07-05T13:31:38.513Z,127232
2017-07-05T13:32:41.680Z,36992
2017-07-05T13:33:44.830Z,110976
2017-07-05T13:34:46.669Z,114912
2017-07-05T13:35:48.677Z,99488
2017-07-05T13:36:50.733Z,138112
2017-07-05T13:37:52.691Z,31840
2017-07-05T13:38:54.723Z,134944
2017-07-05T13:40:08.633Z,141856
2017-07-05T13:41:10.814Z,81504
2017-07-05T13:42:13.101Z,44064
2017-07-05T13:43:15.547Z,26656
2017-07-05T13:44:17.304Z,25824
2017-07-05T13:45:20.639Z,66432
2017-07-05T13:46:22.453Z,23712
2017-07-05T13:47:25.343Z,21216
2017-07-05T13:48:28.706Z,21536
2017-07-05T13:49:30.873Z,23456
2017-07-05T13:50:33.624Z,31264
2017-07-05T13:51:36.057Z,34688
2017-07-05T13:52:42.308Z,47552
2017-07-05T13:53:45.137Z,22848
2017-07-05T13:54:52.794Z,22464
2017-07-05T13:55:55.607Z,26464
2017-07-05T13:56:57.700Z,25472